createdAt,value
2022-08-17T00:01:45.534Z,71.96
2022-08-17T00:04:19.766Z,71.82
2022-08-17T00:06:49.059Z,70.78
2022-08-17T00:09:18.736Z,71.08
2022-08-17T00:12:03.928Z,72.29
2022-08-17T00:14:34.030Z,72.38
2022-08-17T00:17:00.639Z,71.03
2022-08-17T00:19:27.599Z,70.25
2022-08-17T00:22:31.501Z,70.59
2022-08-17T00:24:44.120Z,73.62
2022-08-17T00:27:10.654Z,74.02
2022-08-17T00:29:37.340Z,72.83
2022-08-17T00:33:15.648Z,72.71
2022-08-17T00:34:50.830Z,75.10
2022-08-17T00:37:17.383Z,75.88
2022-08-17T00:39:44.578Z,76.22
2022-08-17T00:42:19.033Z,73.80
2022-08-17T00:44:46.073Z,75.67
2022-08-17T00:47:12.655Z,76.28
2022-08-17T00:49:39.520Z,76.99
2022-08-17T00:52:15.309Z,76.63
2022-08-17T00:54:45.268Z,76.92
2022-08-17T00:57:18.329Z,76.14
2022-08-17T01:00:02.691Z,74.78
2022-08-17T01:02:34.417Z,75.08
2022-08-17T01:05:12.736Z,74.80
2022-08-17T01:07:40.061Z,74.17
2022-08-17T01:10:57.628Z,73.24
2022-08-17T01:13:02.459Z,74.18
2022-08-17T01:15:36.388Z,74.12
2022-08-17T01:18:07.772Z,74.66
2022-08-17T01:20:41.899Z,71.36
2022-08-17T01:23:20.478Z,73.18
2022-08-17T01:25:51.082Z,73.09
2022-08-17T01:28:36.498Z,72.84
2022-08-17T01:31:08.083Z,71.38
2022-08-17T01:33:35.278Z,72.61
2022-08-17T01:36:03.583Z,71.20
2022-08-17T01:38:31.803Z,72.80
2022-08-17T01:41:06.862Z,72.51
2022-08-17T01:43:48.112Z,71.97
2022-08-17T01:46:23.197Z,70.85
2022-08-17T01:48:51.476Z,71.60
2022-08-17T01:51:18.401Z,70.02
2022-08-17T01:53:49.579Z,70.49
2022-08-17T01:56:21.392Z,70.34
2022-08-17T01:58:48.773Z,71.92
2022-08-17T02:01:20.668Z,71.06
2022-08-17T02:03:59.574Z,70.44
2022-08-17T02:06:31.321Z,69.19
2022-08-17T02:09:02.271Z,69.71
2022-08-17T02:11:32.348Z,70.18
2022-08-17T02:14:03.495Z,69.50
2022-08-17T02:16:37.621Z,68.65
2022-08-17T02:19:12.658Z,68.13
2022-08-17T02:21:41.664Z,67.98
2022-08-17T02:24:11.740Z,67.24
2022-08-17T02:26:38.374Z,68.09
2022-08-17T02:29:04.984Z,67.23
2022-08-17T02:31:31.767Z,66.56
2022-08-17T02:34:03.874Z,67.47
2022-08-17T02:36:35.535Z,67.08
2022-08-17T02:39:08.696Z,68.02
2022-08-17T03:20:31.778Z,68.04
2022-08-17T03:23:01.787Z,68.70
2022-08-17T03:25:41.248Z,68.26
2022-08-17T03:28:11.949Z,69.13
2022-08-17T03:30:39.050Z,71.74
2022-08-17T03:33:09.954Z,69.73
2022-08-17T03:35:40.372Z,70.13
2022-08-17T03:38:08.763Z,70.55
2022-08-17T03:40:57.192Z,72.04
2022-08-17T03:43:22.900Z,70.03
2022-08-17T03:46:27.138Z,71.08
2022-08-17T03:49:14.107Z,70.99
2022-08-17T03:51:59.465Z,70.64
2022-08-17T03:54:44.767Z,72.63
2022-08-17T03:57:12.486Z,71.18
2022-08-17T03:59:39.711Z,73.44
2022-08-17T04:02:16.355Z,73.40
2022-08-17T04:04:42.949Z,74.12
2022-08-17T04:07:09.645Z,74.13
2022-08-17T04:09:36.608Z,76.06
2022-08-17T04:12:04.743Z,76.41
2022-08-17T04:14:37.867Z,78.28
2022-08-17T04:17:20.518Z,77.16
2022-08-17T04:19:47.169Z,76.53
2022-08-17T04:22:32.918Z,75.42
2022-08-17T04:25:04.602Z,75.70
2022-08-17T04:27:31.161Z,75.33
2022-08-17T04:29:58.515Z,74.37
2022-08-17T04:32:25.215Z,72.38
2022-08-17T04:35:11.701Z,72.84
2022-08-17T04:37:38.241Z,73.10
2022-08-17T04:40:34.199Z,72.26
2022-08-17T04:43:07.232Z,73.38
2022-08-17T04:45:34.246Z,73.96
2022-08-17T04:48:01.379Z,74.15
2022-08-17T04:50:27.983Z,72.97
2022-08-17T04:52:54.694Z,74.20
2022-08-17T04:55:21.662Z,74.07
2022-08-17T04:57:48.295Z,74.30
2022-08-17T05:00:15.127Z,73.42
2022-08-17T05:03:00.467Z,73.27
2022-08-17T05:05:30.448Z,71.31
2022-08-17T05:08:01.629Z,72.51
2022-08-17T05:10:30.999Z,71.64
2022-08-17T05:13:15.479Z,71.10
2022-08-17T05:15:44.832Z,72.35
2022-08-17T05:18:12.163Z,71.79
2022-08-17T05:20:40.521Z,70.33
2022-08-17T05:23:08.551Z,68.16
2022-08-17T05:25:40.365Z,67.15
2022-08-17T05:28:07.574Z,67.26
2022-08-17T05:30:35.770Z,65.71
2022-08-17T05:33:06.195Z,64.95
2022-08-17T05:35:36.194Z,63.48
2022-08-17T05:38:02.844Z,63.00
2022-08-17T05:40:32.674Z,62.91
2022-08-17T05:43:12.214Z,61.88
2022-08-17T05:46:07.949Z,61.16
2022-08-17T05:48:42.515Z,60.31
2022-08-17T05:51:15.088Z,59.70
2022-08-17T05:54:15.918Z,58.31
2022-08-17T05:56:51.388Z,57.91
2022-08-17T05:59:28.929Z,56.43
2022-08-17T06:02:17.156Z,56.96
2022-08-17T06:05:40.942Z,56.77
2022-08-17T06:08:22.280Z,54.97
2022-08-17T06:11:20.476Z,54.67
2022-08-17T06:14:17.879Z,54.26
2022-08-17T06:16:50.389Z,54.49
2022-08-17T06:19:27.809Z,55.06
2022-08-17T06:21:55.084Z,53.29
2022-08-17T06:24:39.142Z,53.34
2022-08-17T06:27:43.678Z,53.16
2022-08-17T06:30:20.240Z,52.73
2022-08-17T06:32:49.346Z,54.11
2022-08-17T06:35:34.051Z,52.33
2022-08-17T06:38:37.584Z,50.36
2022-08-17T06:41:22.387Z,50.66
2022-08-17T06:44:43.597Z,51.28
2022-08-17T06:47:13.507Z,49.12
2022-08-17T06:49:55.293Z,49.68
2022-08-17T06:52:45.571Z,50.28
2022-08-17T06:55:26.263Z,48.17
2022-08-17T06:57:58.583Z,50.85
2022-08-17T07:00:33.521Z,48.37
2022-08-17T07:03:09.911Z,46.58
2022-08-17T07:05:44.474Z,46.16
2022-08-17T07:08:19.779Z,45.50
2022-08-17T07:10:54.741Z,45.76
2022-08-17T07:14:03.628Z,44.65
2022-08-17T07:16:41.158Z,44.58
2022-08-17T07:19:10.747Z,43.99
2022-08-17T07:21:47.037Z,43.09
2022-08-17T07:24:30.201Z,43.27
2022-08-17T07:27:21.219Z,43.98
2022-08-17T07:29:56.641Z,44.50
2022-08-17T07:32:31.542Z,44.88
2022-08-17T07:35:16.656Z,42.77
2022-08-17T07:37:53.057Z,44.44
2022-08-17T07:40:35.697Z,38.56
2022-08-17T07:43:08.058Z,39.14
2022-08-17T07:46:32.758Z,39.22
2022-08-17T07:49:08.038Z,41.13
2022-08-17T07:51:57.631Z,37.67
2022-08-17T07:54:40.863Z,38.73
2022-08-17T07:57:13.347Z,39.53
2022-08-17T07:59:43.394Z,38.43
2022-08-17T08:02:33.887Z,37.27
2022-08-17T08:05:14.541Z,36.55
2022-08-17T08:08:05.855Z,36.41
2022-08-17T08:10:38.896Z,35.53
2022-08-17T08:13:14.084Z,36.16
2022-08-17T08:15:54.202Z,34.23
2022-08-17T08:18:39.682Z,36.04
2022-08-17T08:21:53.570Z,36.56
2022-08-17T08:24:32.732Z,35.20
2022-08-17T08:27:19.714Z,35.89
2022-08-17T08:30:22.686Z,36.48
2022-08-17T08:33:17.580Z,36.54
2022-08-17T08:35:54.994Z,36.29
2022-08-17T08:38:37.128Z,35.17
2022-08-17T08:41:58.836Z,34.63
2022-08-17T08:45:01.151Z,34.25
2022-08-17T08:47:43.796Z,32.67
2022-08-17T08:50:37.485Z,32.56
2022-08-17T08:53:16.401Z,33.29
2022-08-17T08:56:11.998Z,34.76
2022-08-17T08:58:50.683Z,34.11
2022-08-17T09:01:43.491Z,33.66
2022-08-17T09:05:12.956Z,32.80
2022-08-17T09:07:48.341Z,34.00
2022-08-17T09:10:27.122Z,32.60
2022-08-17T09:13:46.319Z,32.25
2022-08-17T09:16:45.604Z,32.17
2022-08-17T09:19:30.379Z,31.40
2022-08-17T09:22:24.081Z,31.56
2022-08-17T09:25:12.533Z,29.86
2022-08-17T09:28:16.771Z,30.08
2022-08-17T09:30:50.704Z,31.68
2022-08-17T09:33:22.992Z,31.16
2022-08-17T09:35:57.110Z,32.24
2022-08-17T09:38:32.631Z,32.50
2022-08-17T09:41:18.605Z,30.30
2022-08-17T09:43:51.054Z,31.13
2022-08-17T09:46:29.252Z,30.44
2022-08-17T09:49:25.141Z,30.73
2022-08-17T09:52:26.357Z,30.99
2022-08-17T09:54:55.693Z,29.80
2022-08-17T09:57:55.982Z,31.83
2022-08-17T10:00:29.266Z,31.75
2022-08-17T10:03:11.803Z,31.67
2022-08-17T10:05:47.242Z,32.54
2022-08-17T10:08:22.818Z,32.19
2022-08-17T10:11:18.971Z,32.09
2022-08-17T10:13:56.048Z,32.83
2022-08-17T10:16:28.953Z,32.30
2022-08-17T10:19:35.855Z,32.72
2022-08-17T10:22:34.693Z,32.23
2022-08-17T10:25:26.102Z,34.56
2022-08-17T10:28:06.476Z,34.00
2022-08-17T10:30:44.366Z,33.21
2022-08-17T10:33:24.539Z,34.03
2022-08-17T10:36:10.857Z,33.96
2022-08-17T10:38:46.953Z,33.95
2022-08-17T10:41:33.174Z,34.00
2022-08-17T10:44:39.095Z,33.46
2022-08-17T10:47:08.106Z,34.49
2022-08-17T10:49:47.397Z,35.32
2022-08-17T10:52:19.708Z,34.49
2022-08-17T10:55:14.985Z,35.21
2022-08-17T10:57:44.851Z,33.92
2022-08-17T11:00:35.083Z,34.51
2022-08-17T11:03:02.443Z,36.35
2022-08-17T11:05:41.501Z,36.57
2022-08-17T11:08:25.285Z,36.57
2022-08-17T11:11:08.734Z,39.23
2022-08-17T11:14:04.589Z,38.51
2022-08-17T11:16:49.744Z,38.68
2022-08-17T11:19:38.221Z,37.73
2022-08-17T11:22:10.535Z,37.29
2022-08-17T11:24:48.065Z,38.48
2022-08-17T11:27:31.573Z,39.80
2022-08-17T11:30:08.740Z,41.17
2022-08-17T11:32:48.818Z,40.14
2022-08-17T11:35:21.064Z,38.18
2022-08-17T11:38:16.132Z,39.62
2022-08-17T11:41:13.414Z,39.23
2022-08-17T11:44:02.062Z,39.96
2022-08-17T11:46:56.821Z,38.51
2022-08-17T11:50:16.883Z,40.30
2022-08-17T11:52:49.333Z,38.68
2022-08-17T11:55:40.730Z,39.21
2022-08-17T11:58:29.429Z,38.51
2022-08-17T12:01:06.890Z,41.64
2022-08-17T12:03:33.555Z,41.63
2022-08-17T12:06:19.849Z,42.31
2022-08-17T12:08:58.310Z,42.46
2022-08-17T12:12:12.182Z,41.29
2022-08-17T12:15:09.030Z,41.63
2022-08-17T12:17:41.163Z,43.29
2022-08-17T12:20:29.613Z,41.05
2022-08-17T12:23:20.205Z,42.17
2022-08-17T12:26:04.647Z,41.79
2022-08-17T12:28:35.579Z,41.98
2022-08-17T12:31:17.881Z,42.08
2022-08-17T12:33:46.670Z,42.57
2022-08-17T12:36:15.922Z,41.73
2022-08-17T12:38:51.231Z,42.42
2022-08-17T12:41:52.055Z,42.10
2022-08-17T12:44:24.511Z,40.41
2022-08-17T12:46:53.245Z,40.36
2022-08-17T12:49:25.162Z,39.81
2022-08-17T12:51:59.927Z,40.99
2022-08-17T12:54:37.730Z,41.56
2022-08-17T12:57:12.596Z,41.33
2022-08-17T12:59:46.177Z,41.65
2022-08-17T13:02:41.423Z,41.95
2022-08-17T13:05:17.866Z,40.93
2022-08-17T13:07:46.602Z,41.64
2022-08-17T13:10:21.862Z,41.76
2022-08-17T13:12:50.998Z,40.96
2022-08-17T13:15:29.489Z,41.02
2022-08-17T13:18:04.927Z,40.93
2022-08-17T13:20:33.090Z,40.96
2022-08-17T13:23:11.448Z,40.26
2022-08-17T13:25:38.962Z,38.60
2022-08-17T13:28:05.522Z,39.17
2022-08-17T13:30:33.328Z,38.54
2022-08-17T13:33:04.747Z,38.79
2022-08-17T13:35:49.947Z,37.43
2022-08-17T13:38:39.378Z,37.77
2022-08-17T13:41:07.463Z,38.25
2022-08-17T13:43:45.452Z,37.53
2022-08-17T13:46:21.571Z,39.61
2022-08-17T13:49:02.292Z,39.38
2022-08-17T13:51:33.010Z,38.95
2022-08-17T13:54:02.548Z,38.44
2022-08-17T13:57:04.691Z,37.91
2022-08-17T13:59:54.945Z,37.85
2022-08-17T14:02:28.271Z,38.01
2022-08-17T14:04:56.243Z,37.23
2022-08-17T14:07:33.896Z,37.97
2022-08-17T14:10:09.661Z,38.62
2022-08-17T14:12:39.876Z,39.18
2022-08-17T14:15:07.831Z,38.40
2022-08-17T14:17:38.705Z,39.30
2022-08-17T14:20:09.532Z,39.42
2022-08-17T14:22:39.302Z,41.02
2022-08-17T14:25:10.259Z,39.53
2022-08-17T14:27:43.594Z,39.23
2022-08-17T14:30:25.181Z,39.39
2022-08-17T14:32:52.384Z,38.89
2022-08-17T14:35:22.560Z,38.43
2022-08-17T14:37:50.348Z,38.02
2022-08-17T14:40:20.677Z,40.33
2022-08-17T14:42:48.060Z,39.29
2022-08-17T14:45:31.596Z,38.77
2022-08-17T14:48:00.754Z,38.54
2022-08-17T14:50:27.292Z,38.34
2022-08-17T14:52:56.016Z,38.82
2022-08-17T14:55:24.977Z,38.70
2022-08-17T14:57:51.766Z,38.25
2022-08-17T15:00:18.567Z,37.76
2022-08-17T15:02:55.115Z,37.29
2022-08-17T15:05:24.758Z,36.44
2022-08-17T15:07:52.699Z,37.68
2022-08-17T15:10:20.178Z,37.62
2022-08-17T15:12:46.817Z,37.69
2022-08-17T15:15:16.037Z,37.90
2022-08-17T15:17:45.984Z,38.14
2022-08-17T15:20:19.072Z,37.74
2022-08-17T15:22:49.619Z,37.91
2022-08-17T15:25:19.058Z,37.58
2022-08-17T15:27:46.156Z,38.43
2022-08-17T15:30:13.072Z,38.18
2022-08-17T15:32:51.448Z,38.24
2022-08-17T15:35:27.727Z,37.85
2022-08-17T15:38:04.555Z,37.91
2022-08-17T15:40:37.181Z,37.42
2022-08-17T15:43:05.876Z,36.81
2022-08-17T15:45:33.485Z,37.41
2022-08-17T15:48:00.515Z,37.06
2022-08-17T15:50:27.077Z,37.34
2022-08-17T15:52:59.248Z,37.35
2022-08-17T15:55:32.469Z,37.68
2022-08-17T15:57:59.169Z,36.96
2022-08-17T16:00:26.777Z,37.15
2022-08-17T16:03:45.452Z,36.87
2022-08-17T16:05:41.375Z,37.40
2022-08-17T16:08:08.218Z,36.55
2022-08-17T16:10:36.076Z,35.43
2022-08-17T16:13:04.340Z,36.55
2022-08-17T16:15:31.915Z,36.37
2022-08-17T16:17:59.170Z,37.00
2022-08-17T16:20:25.980Z,36.81
2022-08-17T16:22:54.213Z,37.65
2022-08-17T16:25:49.226Z,38.43
2022-08-17T16:28:13.026Z,39.19
2022-08-17T16:30:39.832Z,39.52
2022-08-17T16:33:06.450Z,41.24
2022-08-17T16:35:33.280Z,41.85
2022-08-17T16:37:59.885Z,40.45
2022-08-17T16:40:29.778Z,41.22
2022-08-17T16:42:59.608Z,41.40
2022-08-17T16:45:28.750Z,41.96
2022-08-17T16:47:59.054Z,40.85
2022-08-17T16:50:26.084Z,40.55
2022-08-17T16:52:52.854Z,40.12
2022-08-17T16:55:22.158Z,39.78
2022-08-17T16:57:50.186Z,39.66
2022-08-17T17:00:19.163Z,38.77
2022-08-17T17:02:47.790Z,38.86
2022-08-17T17:05:36.506Z,38.55
2022-08-17T17:08:14.073Z,39.16
2022-08-17T17:10:45.946Z,40.27
2022-08-17T17:13:29.655Z,40.31
2022-08-17T17:16:41.393Z,40.68
2022-08-17T17:19:34.535Z,41.40
2022-08-17T17:22:23.017Z,41.85
2022-08-17T17:24:58.614Z,42.24
2022-08-17T17:27:43.623Z,44.88
2022-08-17T17:30:36.049Z,45.24
2022-08-17T17:33:19.129Z,46.11
2022-08-17T17:36:08.082Z,47.01
2022-08-17T17:38:52.800Z,46.85
2022-08-17T17:41:28.953Z,45.01
2022-08-17T17:44:05.042Z,48.14
2022-08-17T17:46:38.162Z,48.31
2022-08-17T17:49:06.188Z,47.28
2022-08-17T17:52:06.744Z,53.55
2022-08-17T17:54:47.199Z,62.17
2022-08-17T17:57:58.041Z,65.03
2022-08-17T18:00:37.979Z,68.48
2022-08-17T18:03:25.574Z,78.81
2022-08-17T18:06:02.319Z,81.69
2022-08-17T18:08:34.391Z,85.50
2022-08-17T18:11:25.389Z,87.93
2022-08-17T18:14:19.718Z,91.94
2022-08-17T18:16:47.500Z,91.66
2022-08-17T18:19:20.026Z,94.94
2022-08-17T18:21:54.713Z,96.42
2022-08-17T18:24:33.449Z,95.43
2022-08-17T18:27:08.697Z,90.08
2022-08-17T18:29:43.190Z,89.16
2022-08-17T18:32:12.676Z,88.41
2022-08-17T18:34:48.510Z,85.84
2022-08-17T18:37:40.384Z,84.82
2022-08-17T18:40:23.286Z,82.82
2022-08-17T18:43:27.310Z,81.69
2022-08-17T18:45:57.094Z,81.58
2022-08-17T18:48:48.795Z,81.60
2022-08-17T18:54:24.169Z,78.29
2022-08-17T18:56:56.830Z,80.35
2022-08-17T18:59:43.765Z,79.90
2022-08-17T19:02:23.198Z,79.89
2022-08-17T19:05:24.521Z,80.81
2022-08-17T19:07:55.134Z,81.35
2022-08-17T19:10:21.731Z,81.73
2022-08-17T19:13:12.725Z,78.38
2022-08-17T19:16:11.695Z,80.52
2022-08-17T19:18:43.800Z,79.63
2022-08-17T19:21:16.804Z,74.67
2022-08-17T19:23:55.785Z,70.56
2022-08-17T19:26:54.052Z,71.27
2022-08-17T19:29:25.668Z,72.17
2022-08-17T19:31:55.170Z,74.67
2022-08-17T19:34:30.162Z,75.92
2022-08-17T19:37:06.948Z,75.20
2022-08-17T19:39:43.718Z,77.83
2022-08-17T19:42:29.534Z,77.07
2022-08-17T19:45:34.459Z,75.72
2022-08-17T19:48:16.709Z,75.52
2022-08-17T19:50:57.941Z,77.63
2022-08-17T19:53:47.825Z,77.64
2022-08-17T19:57:01.702Z,77.33
2022-08-17T19:59:48.679Z,76.27
2022-08-17T20:02:30.370Z,75.18
2022-08-17T20:05:02.176Z,77.06
2022-08-17T20:07:45.587Z,76.71
2022-08-17T20:10:20.666Z,76.87
2022-08-17T20:12:51.456Z,77.17
2022-08-17T20:15:27.870Z,78.14
2022-08-17T20:18:00.081Z,78.42
2022-08-17T20:20:29.749Z,78.95
2022-08-17T20:23:14.877Z,77.77
2022-08-17T20:25:57.637Z,77.60
2022-08-17T20:28:28.762Z,77.92
2022-08-17T20:30:56.229Z,77.89
2022-08-17T20:33:25.138Z,77.22
2022-08-17T20:36:11.152Z,75.97
2022-08-17T20:38:43.953Z,78.14
2022-08-17T20:41:20.938Z,78.56
2022-08-17T20:44:01.239Z,78.77
2022-08-17T20:46:39.453Z,77.27
2022-08-17T20:49:09.036Z,79.40
2022-08-17T20:52:01.237Z,79.22
2022-08-17T20:54:47.878Z,76.64
2022-08-17T20:57:50.658Z,78.59
2022-08-17T21:00:56.376Z,79.22
2022-08-17T21:03:23.472Z,76.01
2022-08-17T21:06:00.117Z,78.93
2022-08-17T21:08:43.730Z,78.90
2022-08-17T21:12:02.536Z,76.41
2022-08-17T21:14:56.249Z,77.40
2022-08-17T21:17:31.944Z,78.34
2022-08-17T21:20:11.006Z,79.51
2022-08-17T21:22:53.474Z,78.65
2022-08-17T21:25:32.490Z,80.14
2022-08-17T21:28:08.216Z,82.51
2022-08-17T21:30:37.129Z,80.99
2022-08-17T21:33:26.989Z,82.63
2022-08-17T21:36:11.503Z,81.43
2022-08-17T21:38:40.842Z,82.17
2022-08-17T21:41:27.326Z,81.88
2022-08-17T21:44:11.360Z,80.22
2022-08-17T21:46:42.870Z,80.74
2022-08-17T21:49:16.800Z,80.24
2022-08-17T21:51:57.518Z,82.39
2022-08-17T21:55:12.988Z,82.83
2022-08-17T21:57:53.107Z,84.53
2022-08-17T22:00:33.338Z,85.42
2022-08-17T22:03:03.415Z,87.08
2022-08-17T22:05:32.801Z,87.03
2022-08-17T22:08:03.391Z,89.54
2022-08-17T22:10:42.394Z,89.92
2022-08-17T22:13:21.431Z,87.76
2022-08-17T22:15:49.826Z,84.68
2022-08-17T22:18:26.811Z,87.83
2022-08-17T22:20:57.320Z,84.04
2022-08-17T22:23:53.468Z,84.02
2022-08-17T22:26:23.601Z,83.51
2022-08-17T22:28:53.571Z,86.31
2022-08-17T22:31:23.291Z,87.26
2022-08-17T22:34:07.461Z,84.50
2022-08-17T22:36:36.203Z,86.10
2022-08-17T22:39:08.837Z,83.63
2022-08-17T22:41:43.675Z,86.87
2022-08-17T22:44:17.210Z,85.63
2022-08-17T22:46:58.905Z,86.17
2022-08-17T22:49:38.499Z,86.60
2022-08-17T22:52:33.950Z,88.16
2022-08-17T22:55:24.265Z,88.63
2022-08-17T22:58:09.795Z,86.17
2022-08-17T23:00:40.884Z,86.78
2022-08-17T23:03:13.732Z,85.80
2022-08-17T23:05:44.852Z,87.59
2022-08-17T23:08:13.489Z,86.27
2022-08-17T23:10:41.734Z,84.21
2022-08-17T23:13:11.845Z,82.43
2022-08-17T23:15:40.322Z,81.35
2022-08-17T23:18:07.345Z,83.71
2022-08-17T23:20:39.075Z,82.04
2022-08-17T23:23:07.688Z,82.50
2022-08-17T23:25:35.204Z,80.88
2022-08-17T23:28:06.837Z,81.66
2022-08-17T23:30:40.951Z,81.67
2022-08-17T23:33:14.250Z,80.54
2022-08-17T23:35:41.191Z,81.58
2022-08-17T23:38:12.975Z,80.41
2022-08-17T23:40:40.588Z,82.16
2022-08-17T23:43:24.878Z,82.44
2022-08-17T23:45:57.380Z,84.42
2022-08-17T23:48:36.132Z,85.33
2022-08-17T23:51:14.087Z,83.50
2022-08-17T23:53:48.175Z,85.62
2022-08-17T23:56:15.512Z,85.36
2022-08-17T23:58:43.649Z,85.61
