createdAt,value
2022-10-23T00:00:55.287Z,15.91
2022-10-23T00:02:28.299Z,15.90
2022-10-23T00:04:01.717Z,15.88
2022-10-23T00:05:33.854Z,15.90
2022-10-23T00:07:05.461Z,15.88
2022-10-23T00:08:37.986Z,15.85
2022-10-23T00:10:10.241Z,15.84
2022-10-23T00:11:42.226Z,15.84
2022-10-23T00:13:13.839Z,15.84
2022-10-23T00:14:45.421Z,15.81
2022-10-23T00:16:17.201Z,15.79
2022-10-23T00:17:50.424Z,15.77
2022-10-23T00:19:22.142Z,15.76
2022-10-23T00:20:53.806Z,15.76
2022-10-23T00:22:25.444Z,15.76
2022-10-23T00:23:57.471Z,15.76
2022-10-23T00:25:29.173Z,15.74
2022-10-23T00:27:00.799Z,15.71
2022-10-23T00:28:32.548Z,15.68
2022-10-23T00:30:06.060Z,15.66
2022-10-23T00:31:38.558Z,15.66
2022-10-23T00:33:11.556Z,15.64
2022-10-23T00:34:43.159Z,15.64
2022-10-23T00:36:16.650Z,15.58
2022-10-23T00:37:48.862Z,15.54
2022-10-23T00:39:20.463Z,15.49
2022-10-23T00:40:52.263Z,15.48
2022-10-23T00:42:24.193Z,15.45
2022-10-23T00:44:00.127Z,15.46
2022-10-23T00:45:34.286Z,15.48
2022-10-23T00:47:05.903Z,15.49
2022-10-23T00:48:38.877Z,15.47
2022-10-23T00:50:11.016Z,15.46
2022-10-23T00:51:47.161Z,15.46
2022-10-23T00:53:21.000Z,15.43
2022-10-23T00:54:52.782Z,15.37
2022-10-23T00:56:25.720Z,15.36
2022-10-23T00:57:57.551Z,15.36
2022-10-23T00:59:29.807Z,15.37
2022-10-23T01:01:01.584Z,15.38
2022-10-23T01:02:33.384Z,15.37
2022-10-23T01:04:07.943Z,15.37
2022-10-23T01:07:29.487Z,15.32
2022-10-23T01:09:11.224Z,15.30
2022-10-23T01:10:46.979Z,15.30
2022-10-23T01:12:26.746Z,15.30
2022-10-23T01:15:44.921Z,15.30
2022-10-23T01:17:23.566Z,15.30
2022-10-23T01:19:03.554Z,15.29
2022-10-23T01:20:40.501Z,15.25
2022-10-23T01:22:26.924Z,15.24
2022-10-23T01:24:19.722Z,15.22
2022-10-23T01:26:04.136Z,15.17
2022-10-23T01:27:42.763Z,15.16
2022-10-23T01:29:20.036Z,15.16
2022-10-23T01:30:53.739Z,15.15
2022-10-23T01:32:35.262Z,15.15
2022-10-23T01:34:13.089Z,15.13
2022-10-23T01:35:49.423Z,15.12
2022-10-23T01:37:27.155Z,15.12
2022-10-23T01:39:05.144Z,15.12
2022-10-23T01:40:44.065Z,15.13
2022-10-23T01:42:21.615Z,15.16
2022-10-23T01:44:01.403Z,15.18
2022-10-23T01:45:41.131Z,15.14
2022-10-23T01:47:18.877Z,15.12
2022-10-23T01:49:10.855Z,15.11
2022-10-23T01:50:44.127Z,15.09
2022-10-23T01:52:18.077Z,15.08
2022-10-23T01:53:55.885Z,15.08
2022-10-23T01:55:27.675Z,15.06
2022-10-23T01:57:02.604Z,15.07
2022-10-23T01:58:37.411Z,15.09
2022-10-23T02:00:14.134Z,15.11
2022-10-23T02:02:00.313Z,15.09
2022-10-23T02:03:35.403Z,15.11
2022-10-23T02:05:11.601Z,15.12
2022-10-23T02:06:43.265Z,15.12
2022-10-23T02:08:15.060Z,15.12
2022-10-23T02:09:47.584Z,15.12
2022-10-23T02:11:21.702Z,15.16
2022-10-23T02:12:59.450Z,15.15
2022-10-23T02:14:40.909Z,15.15
2022-10-23T02:16:21.934Z,15.16
2022-10-23T02:18:03.154Z,15.16
2022-10-23T02:19:42.712Z,15.21
2022-10-23T02:21:21.942Z,15.22
2022-10-23T02:23:00.229Z,15.21
2022-10-23T02:24:35.186Z,15.20
2022-10-23T02:26:17.650Z,15.16
2022-10-23T02:27:56.829Z,15.16
2022-10-23T02:29:35.052Z,15.12
2022-10-23T02:31:10.185Z,15.13
2022-10-23T02:32:48.291Z,15.12
2022-10-23T02:34:21.535Z,15.11
2022-10-23T02:35:53.236Z,15.13
2022-10-23T02:37:29.034Z,15.14
2022-10-23T02:39:00.876Z,15.14
2022-10-23T02:40:38.491Z,15.16
2022-10-23T02:42:20.357Z,15.15
2022-10-23T02:44:03.545Z,15.13
2022-10-23T02:45:44.472Z,15.13
2022-10-23T02:47:30.841Z,15.12
2022-10-23T02:49:13.519Z,15.12
2022-10-23T02:50:55.834Z,15.14
2022-10-23T02:52:33.012Z,15.14
2022-10-23T02:54:08.703Z,15.14
2022-10-23T02:55:56.017Z,15.16
2022-10-23T02:57:32.748Z,15.14
2022-10-23T02:59:09.298Z,15.14
2022-10-23T03:00:45.896Z,15.17
2022-10-23T03:02:22.927Z,15.20
2022-10-23T03:03:58.334Z,15.24
2022-10-23T03:05:35.698Z,15.27
2022-10-23T03:07:10.851Z,15.27
2022-10-23T03:08:43.861Z,15.26
2022-10-23T03:10:15.876Z,15.26
2022-10-23T03:11:47.478Z,15.26
2022-10-23T03:13:19.216Z,15.26
2022-10-23T03:14:51.175Z,15.27
2022-10-23T03:16:22.764Z,15.26
2022-10-23T03:17:57.545Z,15.28
2022-10-23T03:19:30.495Z,15.33
2022-10-23T03:21:04.737Z,15.37
2022-10-23T03:22:38.788Z,15.36
2022-10-23T03:24:11.555Z,15.35
2022-10-23T03:25:47.109Z,15.33
2022-10-23T03:27:32.550Z,15.32
2022-10-23T03:29:08.169Z,15.32
2022-10-23T03:30:46.068Z,15.34
2022-10-23T03:32:17.850Z,15.34
2022-10-23T03:33:49.812Z,15.34
2022-10-23T03:35:21.498Z,15.33
2022-10-23T03:36:54.555Z,15.33
2022-10-23T03:38:26.238Z,15.33
2022-10-23T03:39:57.872Z,15.32
2022-10-23T03:41:29.792Z,15.32
2022-10-23T03:43:01.576Z,15.34
2022-10-23T03:44:34.998Z,15.33
2022-10-23T03:46:09.796Z,15.32
2022-10-23T03:47:41.778Z,15.34
2022-10-23T03:49:13.693Z,15.32
2022-10-23T03:50:48.229Z,15.32
2022-10-23T03:52:21.324Z,15.30
2022-10-23T03:53:55.807Z,15.29
2022-10-23T03:55:28.157Z,15.30
2022-10-23T03:57:00.624Z,15.32
2022-10-23T03:58:32.294Z,15.32
2022-10-23T04:00:06.333Z,15.33
2022-10-23T04:01:47.983Z,15.34
2022-10-23T04:03:19.808Z,15.36
2022-10-23T04:04:51.481Z,15.36
2022-10-23T04:06:24.041Z,15.37
2022-10-23T04:08:01.933Z,15.36
2022-10-23T04:09:33.625Z,15.35
2022-10-23T04:11:05.649Z,15.35
2022-10-23T04:12:44.801Z,15.34
2022-10-23T04:14:17.224Z,15.37
2022-10-23T04:15:49.389Z,15.38
2022-10-23T04:17:21.691Z,15.39
2022-10-23T04:18:54.577Z,15.39
2022-10-23T04:20:26.190Z,15.39
2022-10-23T04:21:57.853Z,15.39
2022-10-23T04:23:30.821Z,15.40
2022-10-23T04:25:02.716Z,15.40
2022-10-23T04:26:36.030Z,15.36
2022-10-23T04:28:07.680Z,15.35
2022-10-23T04:29:42.819Z,15.36
2022-10-23T04:31:15.122Z,15.39
2022-10-23T04:32:50.317Z,15.40
2022-10-23T04:34:22.668Z,15.37
2022-10-23T04:35:54.359Z,15.36
2022-10-23T04:37:26.007Z,15.34
2022-10-23T04:38:58.965Z,15.31
2022-10-23T04:40:30.691Z,15.29
2022-10-23T04:42:02.288Z,15.28
2022-10-23T04:43:33.930Z,15.29
2022-10-23T04:45:08.262Z,15.30
2022-10-23T04:46:40.629Z,15.29
2022-10-23T04:48:12.203Z,15.27
2022-10-23T04:50:03.730Z,15.27
2022-10-23T04:51:54.164Z,15.25
2022-10-23T04:53:50.701Z,15.24
2022-10-23T04:56:01.977Z,15.18
2022-10-23T04:57:52.889Z,15.16
2022-10-23T04:59:28.445Z,15.15
2022-10-23T05:01:00.643Z,15.14
2022-10-23T05:02:33.503Z,15.13
2022-10-23T05:04:05.196Z,15.15
2022-10-23T05:05:41.777Z,15.14
2022-10-23T05:07:36.344Z,15.17
2022-10-23T05:09:34.220Z,15.15
2022-10-23T05:11:22.656Z,15.14
2022-10-23T05:12:55.633Z,15.15
2022-10-23T05:14:27.792Z,15.15
2022-10-23T05:16:00.628Z,15.16
2022-10-23T05:17:35.566Z,15.20
2022-10-23T05:19:10.802Z,15.18
2022-10-23T05:20:46.032Z,15.18
2022-10-23T05:22:18.628Z,15.19
2022-10-23T05:23:53.835Z,15.20
2022-10-23T05:25:26.895Z,15.19
2022-10-23T05:27:09.007Z,15.15
2022-10-23T05:28:43.152Z,15.14
2022-10-23T05:30:18.178Z,15.14
2022-10-23T05:31:54.597Z,15.16
2022-10-23T05:33:26.702Z,15.14
2022-10-23T05:34:59.426Z,15.14
2022-10-23T05:36:33.745Z,15.15
2022-10-23T05:38:07.126Z,15.15
2022-10-23T05:39:38.938Z,15.14
2022-10-23T05:41:15.158Z,15.12
2022-10-23T05:42:48.879Z,15.12
2022-10-23T05:44:24.701Z,15.15
2022-10-23T05:46:14.574Z,15.13
2022-10-23T05:47:51.746Z,15.13
2022-10-23T05:49:59.223Z,15.10
2022-10-23T05:51:51.064Z,15.08
2022-10-23T05:53:40.098Z,15.07
2022-10-23T05:55:26.840Z,15.09
2022-10-23T05:57:08.120Z,15.08
2022-10-23T05:58:50.487Z,15.08
2022-10-23T06:00:31.402Z,15.10
2022-10-23T06:02:22.704Z,15.09
2022-10-23T06:04:03.991Z,15.09
2022-10-23T06:05:52.840Z,15.10
2022-10-23T06:07:35.129Z,15.11
2022-10-23T06:09:09.737Z,15.10
2022-10-23T06:10:44.440Z,15.11
2022-10-23T06:12:16.879Z,15.13
2022-10-23T06:13:52.720Z,15.13
2022-10-23T06:15:26.144Z,15.11
2022-10-23T06:17:04.181Z,15.12
2022-10-23T06:18:44.557Z,15.11
2022-10-23T06:20:19.178Z,15.10
2022-10-23T06:21:59.285Z,15.12
2022-10-23T06:23:46.627Z,15.15
2022-10-23T06:25:35.778Z,15.20
2022-10-23T06:27:09.512Z,15.20
2022-10-23T06:28:47.045Z,15.20
2022-10-23T06:30:20.192Z,15.17
2022-10-23T06:31:53.988Z,15.20
2022-10-23T06:33:25.628Z,15.21
2022-10-23T06:34:57.329Z,15.20
2022-10-23T06:36:29.714Z,15.22
2022-10-23T06:38:10.564Z,15.22
2022-10-23T06:39:47.632Z,15.25
2022-10-23T06:41:23.018Z,15.28
2022-10-23T06:42:59.523Z,15.30
2022-10-23T06:44:34.119Z,15.33
2022-10-23T06:46:15.049Z,15.31
2022-10-23T06:48:01.869Z,15.31
2022-10-23T06:49:53.835Z,15.33
2022-10-23T06:51:29.482Z,15.35
2022-10-23T06:53:01.555Z,15.37
2022-10-23T06:54:33.292Z,15.39
2022-10-23T06:56:28.981Z,15.42
2022-10-23T06:58:00.765Z,15.46
2022-10-23T06:59:33.272Z,15.47
2022-10-23T07:01:07.728Z,15.46
2022-10-23T07:02:41.232Z,15.44
2022-10-23T07:04:14.513Z,15.45
2022-10-23T07:05:47.435Z,15.48
2022-10-23T07:07:19.969Z,15.47
2022-10-23T07:08:53.704Z,15.47
2022-10-23T07:11:03.622Z,15.52
2022-10-23T07:12:35.469Z,15.55
2022-10-23T07:14:32.131Z,15.58
2022-10-23T07:16:10.633Z,15.60
2022-10-23T07:17:43.747Z,15.64
2022-10-23T07:19:15.596Z,15.68
2022-10-23T07:21:05.641Z,15.72
2022-10-23T07:22:38.410Z,15.76
2022-10-23T07:24:17.163Z,15.78
2022-10-23T07:25:48.886Z,15.80
2022-10-23T07:27:26.367Z,15.80
2022-10-23T07:29:01.323Z,15.84
2022-10-23T07:30:33.284Z,15.87
2022-10-23T07:32:06.519Z,15.92
2022-10-23T07:34:17.720Z,15.96
2022-10-23T07:35:52.530Z,16.03
2022-10-23T07:37:30.427Z,16.02
2022-10-23T07:39:04.591Z,16.08
2022-10-23T07:40:37.770Z,16.14
2022-10-23T07:42:11.942Z,16.20
2022-10-23T07:43:45.509Z,16.21
2022-10-23T07:45:17.310Z,16.24
2022-10-23T07:46:50.750Z,16.28
2022-10-23T07:48:23.852Z,16.35
2022-10-23T07:50:14.653Z,16.39
2022-10-23T07:51:50.497Z,16.44
2022-10-23T07:53:25.255Z,16.48
2022-10-23T07:54:59.109Z,16.55
2022-10-23T07:56:34.204Z,16.62
2022-10-23T07:58:25.715Z,16.70
2022-10-23T08:00:11.813Z,16.82
2022-10-23T08:01:49.509Z,16.83
2022-10-23T08:03:24.357Z,16.83
2022-10-23T08:04:56.107Z,16.95
2022-10-23T08:06:38.848Z,17.09
2022-10-23T08:08:10.517Z,17.14
2022-10-23T08:09:44.622Z,17.21
2022-10-23T08:11:24.755Z,17.28
2022-10-23T08:12:56.706Z,17.37
2022-10-23T08:14:44.550Z,17.47
2022-10-23T08:16:16.960Z,17.55
2022-10-23T08:18:15.018Z,17.64
2022-10-23T08:19:49.532Z,17.69
2022-10-23T08:21:23.614Z,17.77
2022-10-23T08:22:58.549Z,17.81
2022-10-23T08:24:31.290Z,17.78
2022-10-23T08:26:05.331Z,17.77
2022-10-23T08:27:38.009Z,17.74
2022-10-23T08:29:10.261Z,17.76
2022-10-23T08:30:41.990Z,17.87
2022-10-23T08:32:13.785Z,17.89
2022-10-23T08:34:05.077Z,17.89
2022-10-23T08:35:37.811Z,17.94
2022-10-23T08:37:10.546Z,17.90
2022-10-23T08:38:43.550Z,17.98
2022-10-23T08:40:21.990Z,18.05
2022-10-23T08:42:21.019Z,18.05
2022-10-23T08:44:01.314Z,18.05
2022-10-23T08:45:44.853Z,18.17
2022-10-23T08:47:37.495Z,18.24
2022-10-23T08:49:36.797Z,18.27
2022-10-23T08:51:16.214Z,18.31
2022-10-23T08:52:52.270Z,18.41
2022-10-23T08:54:30.104Z,18.50
2022-10-23T08:56:04.677Z,18.58
2022-10-23T08:57:43.777Z,18.58
2022-10-23T08:59:25.046Z,18.62
2022-10-23T09:00:56.802Z,18.65
2022-10-23T09:02:32.660Z,18.71
2022-10-23T09:04:05.011Z,18.77
2022-10-23T09:05:50.358Z,18.83
2022-10-23T09:07:36.365Z,18.87
2022-10-23T09:09:49.993Z,18.92
2022-10-23T09:11:31.964Z,18.97
2022-10-23T09:13:27.520Z,19.02
2022-10-23T09:15:20.041Z,19.09
2022-10-23T09:17:05.287Z,19.16
2022-10-23T09:18:37.894Z,19.20
2022-10-23T09:20:18.819Z,19.13
2022-10-23T09:21:50.558Z,19.08
2022-10-23T09:23:24.112Z,18.99
2022-10-23T09:24:55.735Z,18.97
2022-10-23T09:26:28.803Z,18.99
2022-10-23T09:28:05.292Z,18.96
2022-10-23T09:29:37.457Z,18.98
2022-10-23T09:31:11.751Z,18.97
2022-10-23T09:32:43.550Z,18.98
2022-10-23T09:34:20.221Z,18.92
2022-10-23T09:35:54.706Z,18.90
2022-10-23T09:37:28.444Z,18.92
2022-10-23T09:39:00.942Z,18.99
2022-10-23T09:40:40.338Z,19.04
2022-10-23T09:42:22.952Z,19.06
2022-10-23T09:44:18.201Z,19.08
2022-10-23T09:45:58.162Z,19.14
2022-10-23T09:47:29.940Z,19.09
2022-10-23T09:49:03.580Z,19.17
2022-10-23T09:50:37.798Z,19.21
2022-10-23T09:52:24.090Z,19.29
2022-10-23T09:53:58.746Z,19.36
2022-10-23T09:55:30.563Z,19.42
2022-10-23T09:57:06.592Z,19.47
2022-10-23T09:58:51.908Z,19.49
2022-10-23T10:00:25.776Z,19.50
2022-10-23T10:01:59.445Z,19.50
2022-10-23T10:03:52.624Z,19.52
2022-10-23T10:05:31.072Z,19.56
2022-10-23T10:07:13.380Z,19.49
2022-10-23T10:08:50.712Z,19.47
2022-10-23T10:10:23.503Z,19.45
2022-10-23T10:12:00.094Z,19.51
2022-10-23T10:13:54.114Z,19.47
2022-10-23T10:15:32.212Z,19.47
2022-10-23T10:17:11.604Z,19.47
2022-10-23T10:18:50.596Z,19.45
2022-10-23T10:20:38.106Z,19.44
2022-10-23T10:22:26.125Z,19.45
2022-10-23T10:24:02.735Z,19.46
2022-10-23T10:25:37.555Z,19.48
2022-10-23T10:27:20.752Z,19.56
2022-10-23T10:29:06.204Z,19.61
2022-10-23T10:30:49.575Z,19.60
2022-10-23T10:32:34.539Z,19.63
2022-10-23T10:34:15.254Z,19.63
2022-10-23T10:35:56.774Z,19.66
2022-10-23T10:37:44.922Z,19.61
2022-10-23T10:39:31.955Z,19.62
2022-10-23T10:41:22.377Z,19.62
2022-10-23T10:43:20.041Z,19.62
2022-10-23T10:45:08.080Z,19.63
2022-10-23T10:46:51.391Z,19.66
2022-10-23T10:48:38.986Z,19.66
2022-10-23T10:50:34.530Z,19.63
2022-10-23T10:52:25.830Z,19.58
2022-10-23T10:54:24.760Z,19.58
2022-10-23T10:55:59.236Z,19.58
2022-10-23T10:57:33.741Z,19.56
2022-10-23T10:59:14.723Z,19.52
2022-10-23T11:00:52.366Z,19.55
2022-10-23T11:02:30.120Z,19.50
2022-10-23T11:04:06.708Z,19.50
2022-10-23T11:05:43.063Z,19.49
2022-10-23T11:07:19.423Z,19.44
2022-10-23T11:08:58.096Z,19.46
2022-10-23T11:10:44.397Z,19.47
2022-10-23T11:12:20.276Z,19.46
2022-10-23T11:13:55.780Z,19.44
2022-10-23T11:15:34.103Z,19.47
2022-10-23T11:17:12.879Z,19.45
2022-10-23T11:18:53.788Z,19.42
2022-10-23T11:20:38.827Z,19.42
2022-10-23T11:22:16.588Z,19.45
2022-10-23T11:24:35.404Z,19.45
2022-10-23T11:26:20.404Z,19.46
2022-10-23T11:28:13.753Z,19.44
2022-10-23T11:30:13.574Z,19.45
2022-10-23T11:31:55.274Z,19.43
2022-10-23T11:34:00.553Z,19.37
2022-10-23T11:35:48.838Z,19.35
2022-10-23T11:37:22.527Z,19.35
2022-10-23T11:38:59.056Z,19.40
2022-10-23T11:40:30.840Z,19.38
2022-10-23T11:42:14.808Z,19.41
2022-10-23T11:43:49.903Z,19.49
2022-10-23T11:45:33.158Z,19.64
2022-10-23T11:47:25.154Z,19.79
2022-10-23T11:48:58.366Z,19.96
2022-10-23T11:50:33.575Z,20.01
2022-10-23T11:52:22.204Z,20.04
2022-10-23T11:54:05.472Z,20.13
2022-10-23T11:55:38.175Z,20.21
2022-10-23T11:57:13.042Z,20.24
2022-10-23T11:58:47.069Z,20.30
2022-10-23T12:00:21.936Z,20.39
2022-10-23T12:01:56.775Z,20.40
2022-10-23T12:03:38.642Z,20.38
2022-10-23T12:05:31.532Z,20.41
2022-10-23T12:07:15.067Z,20.46
2022-10-23T12:08:51.129Z,20.54
2022-10-23T12:10:28.651Z,20.61
2022-10-23T12:12:28.187Z,20.61
2022-10-23T12:14:00.046Z,20.67
2022-10-23T12:15:32.419Z,20.62
2022-10-23T12:17:28.751Z,20.56
2022-10-23T12:19:17.718Z,20.52
2022-10-23T12:20:54.264Z,20.54
2022-10-23T12:24:31.660Z,20.65
2022-10-23T12:26:45.987Z,20.71
2022-10-23T12:28:30.466Z,20.70
2022-10-23T12:30:22.510Z,20.75
2022-10-23T12:32:00.246Z,20.75
2022-10-23T12:33:39.985Z,20.77
2022-10-23T12:35:30.057Z,20.77
2022-10-23T12:37:17.047Z,20.80
2022-10-23T12:38:49.846Z,20.66
2022-10-23T12:40:22.524Z,20.68
2022-10-23T12:41:54.670Z,20.74
2022-10-23T12:43:28.861Z,20.68
2022-10-23T12:45:03.658Z,20.63
2022-10-23T12:46:39.387Z,20.57
2022-10-23T12:48:19.369Z,20.61
2022-10-23T12:49:51.925Z,20.60
2022-10-23T12:51:26.132Z,20.59
2022-10-23T12:53:01.861Z,20.66
2022-10-23T12:54:39.759Z,20.67
2022-10-23T12:56:13.029Z,20.67
2022-10-23T12:57:46.007Z,20.63
2022-10-23T12:59:20.539Z,20.60
2022-10-23T13:00:54.411Z,20.56
2022-10-23T13:02:27.798Z,20.63
2022-10-23T13:04:23.698Z,20.64
2022-10-23T13:05:58.711Z,20.62
2022-10-23T13:07:33.972Z,20.55
2022-10-23T13:09:22.001Z,20.51
2022-10-23T13:11:15.634Z,20.44
2022-10-23T13:12:53.728Z,20.38
2022-10-23T13:14:34.343Z,20.29
2022-10-23T13:16:14.608Z,20.31
2022-10-23T13:17:58.918Z,20.36
2022-10-23T13:19:30.844Z,20.34
2022-10-23T13:22:34.481Z,20.44
2022-10-23T13:24:20.563Z,20.49
2022-10-23T13:25:54.504Z,20.52
2022-10-23T13:27:31.436Z,20.49
2022-10-23T13:29:08.741Z,20.50
2022-10-23T13:30:43.591Z,20.46
2022-10-23T13:32:22.842Z,20.45
2022-10-23T13:34:14.747Z,20.46
2022-10-23T13:35:55.282Z,20.39
2022-10-23T13:37:29.762Z,20.43
2022-10-23T13:39:04.054Z,20.45
2022-10-23T13:40:37.237Z,20.46
2022-10-23T13:42:13.412Z,20.42
2022-10-23T13:43:48.348Z,20.45
2022-10-23T13:45:21.900Z,20.43
2022-10-23T13:46:53.695Z,20.44
2022-10-23T13:48:25.769Z,20.42
2022-10-23T13:49:57.456Z,20.46
2022-10-23T13:51:32.732Z,20.48
2022-10-23T13:53:05.560Z,20.43
2022-10-23T13:54:37.172Z,20.46
2022-10-23T13:56:12.372Z,20.50
2022-10-23T13:57:44.184Z,20.49
2022-10-23T13:59:17.110Z,20.47
2022-10-23T14:00:50.505Z,20.48
2022-10-23T14:02:23.756Z,20.46
2022-10-23T14:03:57.899Z,20.42
2022-10-23T14:05:29.740Z,20.39
2022-10-23T14:07:01.546Z,20.39
2022-10-23T14:08:33.188Z,20.37
2022-10-23T14:10:05.760Z,20.36
2022-10-23T14:11:38.789Z,20.38
2022-10-23T14:13:10.560Z,20.40
2022-10-23T14:14:42.246Z,20.34
2022-10-23T14:16:15.995Z,20.33
2022-10-23T14:17:47.703Z,20.35
2022-10-23T14:19:19.301Z,20.38
2022-10-23T14:20:51.424Z,20.39
2022-10-23T14:22:23.068Z,20.40
2022-10-23T14:23:55.022Z,20.44
2022-10-23T14:25:26.616Z,20.44
2022-10-23T14:26:59.699Z,20.43
2022-10-23T14:28:31.570Z,20.44
2022-10-23T14:30:03.969Z,20.47
2022-10-23T14:31:35.581Z,20.48
2022-10-23T14:33:07.201Z,20.49
2022-10-23T14:34:41.337Z,20.47
2022-10-23T14:36:13.334Z,20.44
2022-10-23T14:37:45.511Z,20.44
2022-10-23T14:39:17.847Z,20.39
2022-10-23T14:40:49.478Z,20.35
2022-10-23T14:42:22.811Z,20.33
2022-10-23T14:43:54.936Z,20.32
2022-10-23T14:45:26.652Z,20.27
2022-10-23T14:46:59.554Z,20.22
2022-10-23T14:48:31.271Z,20.19
2022-10-23T14:50:03.805Z,20.14
2022-10-23T14:51:35.549Z,20.10
2022-10-23T14:53:07.234Z,20.06
2022-10-23T14:54:39.052Z,20.00
2022-10-23T14:56:10.969Z,19.94
2022-10-23T14:57:44.158Z,19.91
2022-10-23T14:59:16.248Z,19.87
2022-10-23T15:00:57.587Z,19.85
2022-10-23T15:02:29.362Z,19.88
2022-10-23T15:04:01.009Z,19.91
2022-10-23T15:05:32.728Z,19.93
2022-10-23T15:07:04.400Z,19.92
2022-10-23T15:08:36.605Z,19.91
2022-10-23T15:10:09.142Z,19.87
2022-10-23T15:11:41.052Z,19.84
2022-10-23T15:13:14.138Z,19.82
2022-10-23T15:14:45.777Z,19.81
2022-10-23T15:16:17.554Z,19.77
2022-10-23T15:17:49.239Z,19.68
2022-10-23T15:19:20.912Z,19.63
2022-10-23T15:20:52.814Z,19.59
2022-10-23T15:22:24.429Z,19.55
2022-10-23T15:23:56.178Z,19.53
2022-10-23T15:25:27.849Z,19.51
2022-10-23T15:27:00.323Z,19.50
2022-10-23T15:28:33.570Z,19.49
2022-10-23T15:30:06.286Z,19.49
2022-10-23T15:31:49.272Z,19.49
2022-10-23T15:33:21.646Z,19.45
2022-10-23T15:34:54.699Z,19.46
2022-10-23T15:36:27.066Z,19.42
2022-10-23T15:37:58.793Z,19.38
2022-10-23T15:39:35.961Z,19.38
2022-10-23T15:41:15.693Z,19.36
2022-10-23T15:42:49.826Z,19.31
2022-10-23T15:44:24.799Z,19.27
2022-10-23T15:45:56.655Z,19.21
2022-10-23T15:47:28.385Z,19.19
2022-10-23T15:49:00.698Z,19.20
2022-10-23T15:50:32.959Z,19.19
2022-10-23T15:52:04.855Z,19.16
2022-10-23T15:53:36.547Z,19.16
2022-10-23T15:55:11.603Z,19.12
2022-10-23T15:56:43.712Z,19.11
2022-10-23T15:58:15.595Z,19.07
2022-10-23T15:59:48.647Z,19.04
2022-10-23T16:01:20.650Z,19.03
2022-10-23T16:02:52.955Z,19.06
2022-10-23T16:04:24.792Z,19.05
2022-10-23T16:05:56.526Z,19.01
2022-10-23T16:07:28.181Z,19.00
2022-10-23T16:08:59.982Z,18.99
2022-10-23T16:10:31.747Z,18.99
2022-10-23T16:12:03.845Z,18.94
2022-10-23T16:13:35.466Z,18.93
2022-10-23T16:15:09.354Z,18.91
2022-10-23T16:16:41.221Z,18.91
2022-10-23T16:18:15.953Z,18.92
2022-10-23T16:19:47.718Z,18.92
2022-10-23T16:21:21.996Z,18.95
2022-10-23T16:22:54.960Z,18.92
2022-10-23T16:24:26.633Z,18.92
2022-10-23T16:26:02.650Z,18.94
2022-10-23T16:27:34.483Z,18.93
2022-10-23T16:29:08.090Z,18.92
2022-10-23T16:30:42.466Z,18.90
2022-10-23T16:32:14.154Z,18.86
2022-10-23T16:33:46.287Z,18.83
2022-10-23T16:35:18.293Z,18.83
2022-10-23T16:37:01.521Z,18.81
2022-10-23T16:38:55.959Z,18.74
2022-10-23T16:40:51.977Z,18.70
2022-10-23T16:42:52.625Z,18.69
2022-10-23T16:44:37.008Z,18.72
2022-10-23T16:46:14.454Z,18.73
2022-10-23T16:47:46.182Z,18.72
2022-10-23T16:49:17.984Z,18.74
2022-10-23T16:50:49.611Z,18.72
2022-10-23T16:52:21.257Z,18.68
2022-10-23T16:54:14.505Z,18.66
2022-10-23T16:55:46.217Z,18.65
2022-10-23T16:57:17.923Z,18.64
2022-10-23T16:58:49.624Z,18.59
2022-10-23T17:00:22.559Z,18.56
2022-10-23T17:01:55.786Z,18.54
2022-10-23T17:03:27.776Z,18.54
2022-10-23T17:04:59.663Z,18.48
2022-10-23T17:06:35.052Z,18.47
2022-10-23T17:08:06.685Z,18.49
2022-10-23T17:09:38.595Z,18.49
2022-10-23T17:11:13.138Z,18.47
2022-10-23T17:12:45.387Z,18.43
2022-10-23T17:14:19.676Z,18.41
2022-10-23T17:15:51.389Z,18.40
2022-10-23T17:17:24.405Z,18.38
2022-10-23T17:18:56.645Z,18.33
2022-10-23T17:20:28.302Z,18.33
2022-10-23T17:22:00.836Z,18.32
2022-10-23T17:23:32.639Z,18.30
2022-10-23T17:25:05.142Z,18.30
2022-10-23T17:26:37.235Z,18.29
2022-10-23T17:28:08.879Z,18.30
2022-10-23T17:29:40.557Z,18.34
2022-10-23T17:31:17.088Z,18.31
2022-10-23T17:32:50.067Z,18.27
2022-10-23T17:34:23.204Z,18.21
2022-10-23T17:35:54.893Z,18.15
2022-10-23T17:37:26.728Z,18.13
2022-10-23T17:38:58.837Z,18.10
2022-10-23T17:40:32.875Z,18.10
2022-10-23T17:42:04.573Z,18.04
2022-10-23T17:43:37.298Z,18.02
2022-10-23T17:45:09.848Z,18.02
2022-10-23T17:46:41.800Z,18.01
2022-10-23T17:48:16.720Z,18.02
2022-10-23T17:49:48.426Z,18.01
2022-10-23T17:51:21.999Z,18.02
2022-10-23T17:52:53.656Z,18.01
2022-10-23T17:54:27.049Z,18.00
2022-10-23T17:56:22.369Z,18.01
2022-10-23T17:57:54.009Z,18.05
2022-10-23T17:59:25.674Z,18.07
2022-10-23T18:00:57.687Z,18.10
2022-10-23T18:02:29.541Z,18.11
2022-10-23T18:04:06.221Z,18.14
2022-10-23T18:07:15.484Z,18.12
2022-10-23T18:08:48.679Z,18.11
2022-10-23T18:10:20.409Z,18.11
2022-10-23T18:11:52.695Z,18.11
2022-10-23T18:13:24.355Z,18.07
2022-10-23T18:14:56.590Z,18.02
2022-10-23T18:16:28.760Z,17.96
2022-10-23T18:18:00.402Z,17.93
2022-10-23T18:19:34.236Z,17.95
2022-10-23T18:21:06.999Z,17.95
2022-10-23T18:22:38.969Z,17.92
2022-10-23T18:24:11.001Z,17.88
2022-10-23T18:25:43.568Z,17.84
2022-10-23T18:27:15.204Z,17.83
2022-10-23T18:28:49.235Z,17.80
2022-10-23T18:30:20.830Z,17.81
2022-10-23T18:31:52.605Z,17.78
2022-10-23T18:33:24.221Z,17.76
2022-10-23T18:34:57.327Z,17.77
2022-10-23T18:36:32.505Z,17.75
2022-10-23T18:38:04.235Z,17.75
2022-10-23T18:39:35.932Z,17.73
2022-10-23T18:41:07.785Z,17.71
2022-10-23T18:42:39.544Z,17.66
2022-10-23T18:44:15.412Z,17.68
2022-10-23T18:45:47.055Z,17.69
2022-10-23T18:47:18.757Z,17.69
2022-10-23T18:48:50.989Z,17.68
2022-10-23T18:50:24.022Z,17.69
2022-10-23T18:51:55.843Z,17.69
2022-10-23T18:53:28.908Z,17.71
2022-10-23T18:55:00.632Z,17.71
2022-10-23T18:56:34.054Z,17.69
2022-10-23T18:58:06.424Z,17.69
2022-10-23T18:59:38.074Z,17.72
2022-10-23T19:01:09.854Z,17.71
2022-10-23T19:02:41.631Z,17.73
2022-10-23T19:04:15.861Z,17.77
2022-10-23T19:05:51.258Z,17.78
2022-10-23T19:07:22.904Z,17.79
2022-10-23T19:08:54.977Z,17.74
2022-10-23T19:10:29.050Z,17.75
2022-10-23T19:12:02.335Z,17.75
2022-10-23T19:13:38.921Z,17.76
2022-10-23T19:15:11.070Z,17.76
2022-10-23T19:16:46.226Z,17.76
2022-10-23T19:18:17.981Z,17.71
2022-10-23T19:19:53.728Z,17.67
2022-10-23T19:21:31.635Z,17.62
2022-10-23T19:23:06.258Z,17.58
2022-10-23T19:24:40.661Z,17.54
2022-10-23T19:26:13.919Z,17.52
2022-10-23T19:27:47.743Z,17.52
2022-10-23T19:29:23.150Z,17.50
2022-10-23T19:30:54.826Z,17.48
2022-10-23T19:32:26.510Z,17.45
2022-10-23T19:33:58.167Z,17.46
2022-10-23T19:35:29.785Z,17.47
2022-10-23T19:37:02.912Z,17.45
2022-10-23T19:38:34.993Z,17.44
2022-10-23T19:40:08.473Z,17.46
2022-10-23T19:41:40.109Z,17.48
2022-10-23T19:43:11.778Z,17.50
2022-10-23T19:44:43.427Z,17.49
2022-10-23T19:46:16.111Z,17.49
2022-10-23T19:47:48.133Z,17.47
2022-10-23T19:49:20.119Z,17.47
2022-10-23T19:50:51.745Z,17.46
2022-10-23T19:52:24.740Z,17.46
2022-10-23T19:53:56.682Z,17.46
2022-10-23T19:55:28.273Z,17.45
2022-10-23T19:57:02.356Z,17.44
2022-10-23T19:58:34.116Z,17.42
2022-10-23T20:00:07.726Z,17.41
2022-10-23T20:01:45.068Z,17.37
2022-10-23T20:03:20.447Z,17.38
2022-10-23T20:04:52.413Z,17.40
2022-10-23T20:06:26.650Z,17.42
2022-10-23T20:08:00.008Z,17.41
2022-10-23T20:09:31.625Z,17.42
2022-10-23T20:11:05.466Z,17.44
2022-10-23T20:12:37.072Z,17.45
2022-10-23T20:14:08.884Z,17.45
2022-10-23T20:15:40.567Z,17.45
2022-10-23T20:17:12.216Z,17.43
2022-10-23T20:18:43.882Z,17.41
2022-10-23T20:20:15.715Z,17.41
2022-10-23T20:21:49.015Z,17.39
2022-10-23T20:23:22.064Z,17.39
2022-10-23T20:24:53.746Z,17.36
2022-10-23T20:26:25.568Z,17.32
2022-10-23T20:27:57.391Z,17.26
2022-10-23T20:29:29.788Z,17.25
2022-10-23T20:31:05.692Z,17.26
2022-10-23T20:32:37.335Z,17.20
2022-10-23T20:34:09.105Z,17.23
2022-10-23T20:35:41.883Z,17.29
2022-10-23T20:37:13.566Z,17.33
2022-10-23T20:38:46.585Z,17.38
2022-10-23T20:40:18.499Z,17.41
2022-10-23T20:41:50.206Z,17.43
2022-10-23T20:43:21.868Z,17.47
2022-10-23T20:44:53.555Z,17.50
2022-10-23T20:46:25.929Z,17.56
2022-10-23T20:47:57.646Z,17.60
2022-10-23T20:49:29.435Z,17.61
2022-10-23T20:51:02.729Z,17.64