createdAt,value
2018-12-19T00:00:51.433Z,35.60
2018-12-19T00:01:51.548Z,35.20
2018-12-19T00:02:51.401Z,35.10
2018-12-19T00:03:51.398Z,34.90
2018-12-19T00:04:51.402Z,34.30
2018-12-19T00:05:51.406Z,34.30
2018-12-19T00:06:51.473Z,33.90
2018-12-19T00:07:51.480Z,36.00
2018-12-19T00:08:51.419Z,36.30
2018-12-19T00:09:51.417Z,34.80
2018-12-19T00:10:51.448Z,39.00
2018-12-19T00:11:51.469Z,43.90
2018-12-19T00:12:51.447Z,38.80
2018-12-19T00:13:51.433Z,34.90
2018-12-19T00:14:51.435Z,36.80
2018-12-19T00:15:51.481Z,36.50
2018-12-19T00:16:51.431Z,40.90
2018-12-19T00:17:51.477Z,36.80
2018-12-19T00:18:51.501Z,36.20
2018-12-19T00:19:51.443Z,33.90
2018-12-19T00:20:51.459Z,34.00
2018-12-19T00:21:51.505Z,34.90
2018-12-19T00:22:51.468Z,34.80
2018-12-19T00:23:51.475Z,34.80
2018-12-19T00:24:51.479Z,34.90
2018-12-19T00:25:51.475Z,34.50
2018-12-19T00:26:51.562Z,34.20
2018-12-19T00:27:51.594Z,34.30
2018-12-19T00:28:51.510Z,34.20
2018-12-19T00:29:51.481Z,34.60
2018-12-19T00:30:51.471Z,32.60
2018-12-19T00:31:51.505Z,32.40
2018-12-19T00:32:51.551Z,33.10
2018-12-19T00:33:51.490Z,33.00
2018-12-19T00:34:51.540Z,31.70
2018-12-19T00:35:51.502Z,31.60
2018-12-19T00:36:51.496Z,33.10
2018-12-19T00:37:51.517Z,32.60
2018-12-19T00:38:51.525Z,33.50
2018-12-19T00:39:51.512Z,32.90
2018-12-19T00:40:51.583Z,33.10
2018-12-19T00:41:51.570Z,33.30
2018-12-19T00:42:51.538Z,32.40
2018-12-19T00:43:51.537Z,32.00
2018-12-19T00:44:51.512Z,31.70
2018-12-19T00:45:51.566Z,31.70
2018-12-19T00:46:51.540Z,31.10
2018-12-19T00:47:51.550Z,31.70
2018-12-19T00:48:51.602Z,31.60
2018-12-19T00:49:51.529Z,32.30
2018-12-19T00:50:51.537Z,32.20
2018-12-19T00:51:51.534Z,32.40
2018-12-19T00:52:51.553Z,32.80
2018-12-19T00:53:51.591Z,32.20
2018-12-19T00:54:51.561Z,31.80
2018-12-19T00:55:51.565Z,29.70
2018-12-19T00:56:51.542Z,30.80
2018-12-19T00:57:51.563Z,30.60
2018-12-19T00:58:51.548Z,30.40
2018-12-19T00:59:51.588Z,32.20
2018-12-19T01:00:51.595Z,31.60
2018-12-19T01:01:51.620Z,32.30
2018-12-19T01:02:51.575Z,32.90
2018-12-19T01:03:52.116Z,31.90
2018-12-19T01:04:51.588Z,32.30
2018-12-19T01:05:51.620Z,31.20
2018-12-19T01:06:51.634Z,31.60
2018-12-19T01:07:51.590Z,30.50
2018-12-19T01:08:51.594Z,31.80
2018-12-19T01:09:51.615Z,30.80
2018-12-19T01:10:51.733Z,31.30
2018-12-19T01:11:51.628Z,31.10
2018-12-19T01:12:51.631Z,31.40
2018-12-19T01:13:51.613Z,32.00
2018-12-19T01:14:51.611Z,30.60
2018-12-19T01:15:51.610Z,31.20
2018-12-19T01:16:51.631Z,32.20
2018-12-19T01:17:51.692Z,31.30
2018-12-19T01:18:51.625Z,32.40
2018-12-19T01:19:51.631Z,31.20
2018-12-19T01:20:51.628Z,31.50
2018-12-19T01:21:51.632Z,30.30
2018-12-19T01:22:51.643Z,31.00
2018-12-19T01:23:51.663Z,31.30
2018-12-19T01:24:51.640Z,31.00
2018-12-19T01:25:51.683Z,31.80
2018-12-19T01:26:51.639Z,30.90
2018-12-19T01:27:51.694Z,30.70
2018-12-19T01:28:51.660Z,31.10
2018-12-19T01:29:51.658Z,30.90
2018-12-19T01:30:51.676Z,30.30
2018-12-19T01:31:51.718Z,31.90
2018-12-19T01:32:51.664Z,30.30
2018-12-19T01:33:51.718Z,30.00
2018-12-19T01:34:51.730Z,29.30
2018-12-19T01:35:51.695Z,30.80
2018-12-19T01:36:51.663Z,31.30
2018-12-19T01:37:51.677Z,30.60
2018-12-19T01:38:51.688Z,30.60
2018-12-19T01:39:51.727Z,31.00
2018-12-19T01:40:51.696Z,31.80
2018-12-19T01:41:51.684Z,30.20
2018-12-19T01:42:51.680Z,31.10
2018-12-19T01:43:51.699Z,30.90
2018-12-19T01:44:51.731Z,31.80
2018-12-19T01:45:51.730Z,31.00
2018-12-19T01:46:51.700Z,31.90
2018-12-19T01:47:51.701Z,31.80
2018-12-19T01:48:51.694Z,31.60
2018-12-19T01:49:51.734Z,31.80
2018-12-19T01:50:51.774Z,31.80
2018-12-19T01:51:51.725Z,32.10
2018-12-19T01:52:51.747Z,31.20
2018-12-19T01:53:51.740Z,32.00
2018-12-19T01:54:51.724Z,31.20
2018-12-19T01:55:51.731Z,31.10
2018-12-19T01:56:51.751Z,32.10
2018-12-19T01:57:51.742Z,32.00
2018-12-19T01:58:51.770Z,32.40
2018-12-19T01:59:51.741Z,32.40
2018-12-19T02:00:51.761Z,31.50
2018-12-19T02:01:51.753Z,32.00
2018-12-19T02:02:51.743Z,33.60
2018-12-19T02:03:51.794Z,33.40
2018-12-19T02:04:51.752Z,31.90
2018-12-19T02:05:51.821Z,32.70
2018-12-19T02:06:51.765Z,32.40
2018-12-19T02:07:51.767Z,31.60
2018-12-19T02:08:51.796Z,32.00
2018-12-19T02:09:51.777Z,32.20
2018-12-19T02:10:51.758Z,32.40
2018-12-19T02:11:51.803Z,32.80
2018-12-19T02:12:51.795Z,31.70
2018-12-19T02:13:51.816Z,32.00
2018-12-19T02:14:51.812Z,31.70
2018-12-19T02:15:51.773Z,32.10
2018-12-19T02:16:51.827Z,31.50
2018-12-19T02:17:51.791Z,30.20
2018-12-19T02:18:51.803Z,31.10
2018-12-19T02:19:51.854Z,31.40
2018-12-19T02:20:51.789Z,32.10
2018-12-19T02:21:51.811Z,32.80
2018-12-19T02:22:51.807Z,32.80
2018-12-19T02:23:51.813Z,32.70
2018-12-19T02:24:51.820Z,32.10
2018-12-19T02:25:51.819Z,31.40
2018-12-19T02:26:51.825Z,31.30
2018-12-19T02:27:51.844Z,32.20
2018-12-19T02:28:51.834Z,32.50
2018-12-19T02:29:51.811Z,32.40
2018-12-19T02:30:51.829Z,31.40
2018-12-19T02:31:51.925Z,32.10
2018-12-19T02:32:51.821Z,31.20
2018-12-19T02:33:51.833Z,33.00
2018-12-19T02:34:51.832Z,32.40
2018-12-19T02:35:51.873Z,32.90
2018-12-19T02:36:51.844Z,33.20
2018-12-19T02:37:51.893Z,31.30
2018-12-19T02:38:51.827Z,32.80
2018-12-19T02:39:51.852Z,32.20
2018-12-19T02:40:51.834Z,31.50
2018-12-19T02:41:51.921Z,32.10
2018-12-19T02:42:51.848Z,32.00
2018-12-19T02:43:51.868Z,31.00
2018-12-19T02:44:51.853Z,32.40
2018-12-19T02:45:51.856Z,31.90
2018-12-19T02:46:51.858Z,32.20
2018-12-19T02:47:51.924Z,32.60
2018-12-19T02:48:51.896Z,32.40
2018-12-19T02:49:51.903Z,33.40
2018-12-19T02:50:51.879Z,31.80
2018-12-19T02:51:51.885Z,31.30
2018-12-19T02:52:51.922Z,31.90
2018-12-19T02:53:51.898Z,32.30
2018-12-19T02:54:51.911Z,30.60
2018-12-19T02:55:51.883Z,32.00
2018-12-19T02:56:51.884Z,30.70
2018-12-19T02:57:51.893Z,32.30
2018-12-19T02:58:51.954Z,32.20
2018-12-19T02:59:51.888Z,31.10
2018-12-19T03:00:51.914Z,31.10
2018-12-19T03:01:51.885Z,31.60
2018-12-19T03:02:51.931Z,31.00
2018-12-19T03:03:51.920Z,31.40
2018-12-19T03:04:51.925Z,29.40
2018-12-19T03:05:51.928Z,31.20
2018-12-19T03:06:51.946Z,31.40
2018-12-19T03:07:51.916Z,31.80
2018-12-19T03:08:51.916Z,31.40
2018-12-19T03:09:51.971Z,31.70
2018-12-19T03:10:51.936Z,31.30
2018-12-19T03:11:51.920Z,31.60
2018-12-19T03:12:51.952Z,30.40
2018-12-19T03:13:51.945Z,30.80
2018-12-19T03:14:51.945Z,31.60
2018-12-19T03:15:51.989Z,30.90
2018-12-19T03:16:51.977Z,30.70
2018-12-19T03:17:51.962Z,30.40
2018-12-19T03:18:51.943Z,30.30
2018-12-19T03:19:51.964Z,30.50
2018-12-19T03:20:51.958Z,30.20
2018-12-19T03:21:51.987Z,29.20
2018-12-19T03:22:51.965Z,30.30
2018-12-19T03:23:52.006Z,31.10
2018-12-19T03:24:51.969Z,30.40
2018-12-19T03:25:52.002Z,29.60
2018-12-19T03:26:51.973Z,30.00
2018-12-19T03:27:52.001Z,29.90
2018-12-19T03:28:51.991Z,29.50
2018-12-19T03:29:51.975Z,29.10
2018-12-19T03:30:53.317Z,29.60
2018-12-19T03:31:52.023Z,28.80
2018-12-19T03:32:51.978Z,30.20
2018-12-19T03:33:52.003Z,29.60
2018-12-19T03:34:51.982Z,28.70
2018-12-19T03:35:52.013Z,28.80
2018-12-19T03:36:52.052Z,28.70
2018-12-19T03:37:52.027Z,29.10
2018-12-19T03:38:51.992Z,27.60
2018-12-19T03:39:52.013Z,28.80
2018-12-19T03:40:52.025Z,27.70
2018-12-19T03:41:52.004Z,28.10
2018-12-19T03:42:52.041Z,28.70
2018-12-19T03:43:52.022Z,27.60
2018-12-19T03:44:52.020Z,27.20
2018-12-19T03:45:52.044Z,27.40
2018-12-19T03:46:52.018Z,27.80
2018-12-19T03:47:52.062Z,28.10
2018-12-19T03:48:52.059Z,28.50
2018-12-19T03:49:52.047Z,27.70
2018-12-19T03:50:52.051Z,27.20
2018-12-19T03:51:52.067Z,28.40
2018-12-19T03:52:52.081Z,28.50
2018-12-19T03:53:52.055Z,27.70
2018-12-19T03:54:52.076Z,28.20
2018-12-19T03:55:52.078Z,28.50
2018-12-19T03:56:52.103Z,27.80
2018-12-19T03:57:52.054Z,28.80
2018-12-19T03:58:52.090Z,28.40
2018-12-19T03:59:52.054Z,27.60
2018-12-19T04:00:52.041Z,28.20
2018-12-19T04:01:52.109Z,27.80
2018-12-19T04:02:52.067Z,26.90
2018-12-19T04:03:52.081Z,27.00
2018-12-19T04:04:52.055Z,27.40
2018-12-19T04:05:52.108Z,26.90
2018-12-19T04:06:52.094Z,27.60
2018-12-19T04:07:52.108Z,27.30
2018-12-19T04:08:52.098Z,27.30
2018-12-19T04:09:57.806Z,27.80
2018-12-19T04:10:52.120Z,26.60
2018-12-19T04:11:52.092Z,27.40
2018-12-19T04:12:52.121Z,27.50
2018-12-19T04:13:52.130Z,28.00
2018-12-19T04:14:52.111Z,27.70
2018-12-19T04:15:52.117Z,26.90
2018-12-19T04:16:52.108Z,26.50
2018-12-19T04:17:52.109Z,27.30
2018-12-19T04:18:52.126Z,27.40
2018-12-19T04:19:52.122Z,26.60
2018-12-19T04:20:52.122Z,26.80
2018-12-19T04:21:52.129Z,26.30
2018-12-19T04:22:52.134Z,26.50
2018-12-19T04:23:52.140Z,26.50
2018-12-19T04:24:52.179Z,25.90
2018-12-19T04:25:52.124Z,25.80
2018-12-19T04:26:52.119Z,25.80
2018-12-19T04:27:52.138Z,26.30
2018-12-19T04:28:52.130Z,26.20
2018-12-19T04:29:52.166Z,26.20
2018-12-19T04:30:52.248Z,26.30
2018-12-19T04:31:52.157Z,26.50
2018-12-19T04:32:52.135Z,27.00
2018-12-19T04:33:52.190Z,26.10
2018-12-19T04:34:52.156Z,26.40
2018-12-19T04:35:52.228Z,26.20
2018-12-19T04:36:52.177Z,26.10
2018-12-19T04:37:52.155Z,26.10
2018-12-19T04:38:52.174Z,26.10
2018-12-19T04:39:52.214Z,25.40
2018-12-19T04:40:52.256Z,25.90
2018-12-19T04:41:52.158Z,25.50
2018-12-19T04:42:52.171Z,25.50
2018-12-19T04:43:52.173Z,25.60
2018-12-19T04:44:52.188Z,25.40
2018-12-19T04:45:52.166Z,25.40
2018-12-19T04:46:52.251Z,25.40
2018-12-19T04:47:52.231Z,26.90
2018-12-19T04:48:52.181Z,26.00
2018-12-19T04:49:52.286Z,25.50
2018-12-19T04:50:52.218Z,24.80
2018-12-19T04:51:52.211Z,25.20
2018-12-19T04:52:52.204Z,25.80
2018-12-19T04:53:52.208Z,26.20
2018-12-19T04:54:52.243Z,25.40
2018-12-19T04:55:52.218Z,26.20
2018-12-19T04:56:52.223Z,25.00
2018-12-19T04:57:52.238Z,25.80
2018-12-19T04:58:52.207Z,26.00
2018-12-19T04:59:52.234Z,26.30
2018-12-19T05:00:52.231Z,25.20
2018-12-19T05:01:52.272Z,25.80
2018-12-19T05:02:52.232Z,25.80
2018-12-19T05:03:52.284Z,25.80
2018-12-19T05:04:52.254Z,26.30
2018-12-19T05:05:52.231Z,26.00
2018-12-19T05:06:52.246Z,26.70
2018-12-19T05:07:52.267Z,25.80
2018-12-19T05:08:52.270Z,26.50
2018-12-19T05:09:52.265Z,26.30
2018-12-19T05:10:52.235Z,26.60
2018-12-19T05:11:52.251Z,26.20
2018-12-19T05:12:52.254Z,25.90
2018-12-19T05:13:52.308Z,26.50
2018-12-19T05:14:52.284Z,26.90
2018-12-19T05:15:52.273Z,25.90
2018-12-19T05:16:52.268Z,26.30
2018-12-19T05:17:52.281Z,26.30
2018-12-19T05:18:52.290Z,26.90
2018-12-19T05:19:52.295Z,26.50
2018-12-19T05:20:52.272Z,26.30
2018-12-19T05:21:52.262Z,26.80
2018-12-19T05:22:52.311Z,26.30
2018-12-19T05:23:52.312Z,26.70
2018-12-19T05:24:52.299Z,26.90
2018-12-19T05:25:52.327Z,26.90
2018-12-19T05:26:52.274Z,26.60
2018-12-19T05:27:52.292Z,26.00
2018-12-19T05:28:52.330Z,26.30
2018-12-19T05:29:53.243Z,26.00
2018-12-19T05:30:52.308Z,26.30
2018-12-19T05:31:52.358Z,26.20
2018-12-19T05:32:52.312Z,25.50
2018-12-19T05:33:52.299Z,26.50
2018-12-19T05:34:52.328Z,27.20
2018-12-19T05:35:52.301Z,25.90
2018-12-19T05:36:52.343Z,25.80
2018-12-19T05:37:52.328Z,26.00
2018-12-19T05:38:52.473Z,25.80
2018-12-19T05:39:52.310Z,25.30
2018-12-19T05:40:52.397Z,25.80
2018-12-19T05:41:52.361Z,25.80
2018-12-19T05:42:52.332Z,26.70
2018-12-19T05:43:52.344Z,25.90
2018-12-19T05:44:52.338Z,25.60
2018-12-19T05:45:52.410Z,25.60
2018-12-19T05:46:52.373Z,26.20
2018-12-19T05:47:52.323Z,26.00
2018-12-19T05:48:52.372Z,26.00
2018-12-19T05:49:52.385Z,25.70
2018-12-19T05:50:52.416Z,25.50
2018-12-19T05:51:52.386Z,25.20
2018-12-19T05:52:52.344Z,25.30
2018-12-19T05:53:52.362Z,25.40
2018-12-19T05:54:52.410Z,25.00
2018-12-19T05:55:52.357Z,25.40
2018-12-19T05:56:52.441Z,24.80
2018-12-19T05:57:52.395Z,26.20
2018-12-19T05:58:52.369Z,25.60
2018-12-19T05:59:52.399Z,25.20
2018-12-19T06:00:52.407Z,25.20
2018-12-19T06:01:52.367Z,25.20
2018-12-19T06:02:52.466Z,24.60
2018-12-19T06:03:52.382Z,24.60
2018-12-19T06:04:52.435Z,24.60
2018-12-19T06:05:52.382Z,25.60
2018-12-19T06:06:52.371Z,24.90
2018-12-19T06:07:52.519Z,23.80
2018-12-19T06:08:52.387Z,24.30
2018-12-19T06:09:52.392Z,25.60
2018-12-19T06:10:52.383Z,25.30
2018-12-19T06:11:52.426Z,23.50
2018-12-19T06:12:52.452Z,24.30
2018-12-19T06:13:52.404Z,25.20
2018-12-19T06:14:52.420Z,28.90
2018-12-19T06:15:52.442Z,25.00
2018-12-19T06:16:52.403Z,24.20
2018-12-19T06:17:52.426Z,23.80
2018-12-19T06:18:52.455Z,23.60
2018-12-19T06:19:52.411Z,24.00
2018-12-19T06:20:52.412Z,24.90
2018-12-19T06:21:52.461Z,24.80
2018-12-19T06:22:52.422Z,25.20
2018-12-19T06:23:52.422Z,24.80
2018-12-19T06:24:52.460Z,23.80
2018-12-19T06:25:52.476Z,24.00
2018-12-19T06:26:52.450Z,24.70
2018-12-19T06:27:52.430Z,24.30
2018-12-19T06:28:52.448Z,24.00
2018-12-19T06:29:52.454Z,24.20
2018-12-19T06:30:52.516Z,24.50
2018-12-19T06:31:52.475Z,24.00
2018-12-19T06:32:52.459Z,23.80
2018-12-19T06:33:52.460Z,23.10
2018-12-19T06:34:52.514Z,23.10
2018-12-19T06:35:52.532Z,23.60
2018-12-19T06:36:52.472Z,23.60
2018-12-19T06:37:52.491Z,24.10
2018-12-19T06:38:52.477Z,24.40
2018-12-19T06:39:52.499Z,22.80
2018-12-19T06:40:52.518Z,22.60
2018-12-19T06:41:52.496Z,23.50
2018-12-19T06:42:52.498Z,24.30
2018-12-19T06:43:52.479Z,23.50
2018-12-19T06:44:52.503Z,23.70
2018-12-19T06:45:52.513Z,23.00
2018-12-19T06:46:52.603Z,24.80
2018-12-19T06:47:52.521Z,24.60
2018-12-19T06:48:52.509Z,24.10
2018-12-19T06:49:52.528Z,23.50
2018-12-19T06:50:52.512Z,24.70
2018-12-19T06:51:52.534Z,24.20
2018-12-19T06:52:52.542Z,24.40
2018-12-19T06:53:52.530Z,24.20
2018-12-19T06:54:52.533Z,23.80
2018-12-19T06:55:52.513Z,24.20
2018-12-19T06:56:52.575Z,24.70
2018-12-19T06:57:52.547Z,25.10
2018-12-19T06:58:52.567Z,24.70
2018-12-19T06:59:52.544Z,25.00
2018-12-19T07:00:52.556Z,24.10
2018-12-19T07:01:52.547Z,25.20
2018-12-19T07:02:52.559Z,25.50
2018-12-19T07:03:52.555Z,24.80
2018-12-19T07:04:52.583Z,24.60
2018-12-19T07:05:52.559Z,24.60
2018-12-19T07:06:52.582Z,24.10
2018-12-19T07:07:52.636Z,24.00
2018-12-19T07:08:52.557Z,25.10
2018-12-19T07:09:52.553Z,24.70
2018-12-19T07:10:52.569Z,25.50
2018-12-19T07:11:52.590Z,24.50
2018-12-19T07:12:52.564Z,25.30
2018-12-19T07:13:52.588Z,25.70
2018-12-19T07:14:52.598Z,24.70
2018-12-19T07:15:52.566Z,24.30
2018-12-19T07:16:52.609Z,25.20
2018-12-19T07:17:52.597Z,25.60
2018-12-19T07:18:52.587Z,26.00
2018-12-19T07:19:52.624Z,25.50
2018-12-19T07:20:52.626Z,25.10
2018-12-19T07:21:52.625Z,24.90
2018-12-19T07:22:52.647Z,24.70
2018-12-19T07:23:52.616Z,24.80
2018-12-19T07:24:52.593Z,25.50
2018-12-19T07:25:52.625Z,26.90
2018-12-19T07:26:52.630Z,26.10
2018-12-19T07:27:52.625Z,26.30
2018-12-19T07:28:52.652Z,25.80
2018-12-19T07:29:52.614Z,25.90
2018-12-19T07:30:52.686Z,25.20
2018-12-19T07:31:52.645Z,24.70
2018-12-19T07:32:52.618Z,24.70
2018-12-19T07:33:52.637Z,24.70
2018-12-19T07:34:52.684Z,25.40
2018-12-19T07:35:52.638Z,24.40
2018-12-19T07:36:52.681Z,24.80
2018-12-19T07:37:52.633Z,24.90
2018-12-19T07:38:52.644Z,23.80
2018-12-19T07:39:52.658Z,24.30
2018-12-19T07:40:52.701Z,24.50
2018-12-19T07:41:52.663Z,24.70
2018-12-19T07:42:52.676Z,25.00
2018-12-19T07:43:52.656Z,23.50
2018-12-19T07:44:52.655Z,24.50
2018-12-19T07:45:52.665Z,23.50
2018-12-19T07:46:52.725Z,24.20
2018-12-19T07:47:52.700Z,24.20
2018-12-19T07:48:52.693Z,22.90
2018-12-19T07:49:52.753Z,23.10
2018-12-19T07:50:52.694Z,23.80
2018-12-19T07:51:52.680Z,23.60
2018-12-19T07:52:52.770Z,22.90
2018-12-19T07:53:52.776Z,23.30
2018-12-19T07:54:52.713Z,24.30
2018-12-19T07:55:52.798Z,23.60
2018-12-19T07:56:52.718Z,23.60
2018-12-19T07:57:52.724Z,24.50
2018-12-19T07:58:52.700Z,24.20
2018-12-19T07:59:52.729Z,23.10
2018-12-19T08:00:52.789Z,22.80
2018-12-19T08:01:52.712Z,23.30
2018-12-19T08:02:52.741Z,26.50
2018-12-19T08:03:52.751Z,24.60
2018-12-19T08:04:52.745Z,24.50
2018-12-19T08:05:52.747Z,24.50
2018-12-19T08:06:52.766Z,23.00
2018-12-19T08:07:52.744Z,24.30
2018-12-19T08:08:52.760Z,24.80
2018-12-19T08:09:52.787Z,23.40
2018-12-19T08:10:52.817Z,22.70
2018-12-19T08:11:52.780Z,24.00
2018-12-19T08:12:52.750Z,23.00
2018-12-19T08:13:52.742Z,23.10
2018-12-19T08:14:52.761Z,24.40
2018-12-19T08:15:52.751Z,24.20
2018-12-19T08:16:52.798Z,23.60
2018-12-19T08:17:52.771Z,23.20
2018-12-19T08:18:52.776Z,22.90
2018-12-19T08:19:52.801Z,22.10
2018-12-19T08:20:52.790Z,24.00
2018-12-19T08:21:52.783Z,24.60
2018-12-19T08:22:52.786Z,22.90
2018-12-19T08:23:52.828Z,22.10
2018-12-19T08:24:52.798Z,22.70
2018-12-19T08:25:52.811Z,22.30
2018-12-19T08:26:52.796Z,22.70
2018-12-19T08:27:52.848Z,22.70
2018-12-19T08:28:52.810Z,22.70
2018-12-19T08:29:52.819Z,22.70
2018-12-19T08:30:52.828Z,22.60
2018-12-19T08:31:52.812Z,22.90
2018-12-19T08:32:52.837Z,23.30
2018-12-19T08:33:52.844Z,23.20
2018-12-19T08:34:52.850Z,23.60
2018-12-19T08:35:52.831Z,23.20
2018-12-19T08:36:52.858Z,23.20
2018-12-19T08:37:52.935Z,23.00
2018-12-19T08:38:52.871Z,23.10
2018-12-19T08:39:52.859Z,22.40
2018-12-19T08:40:58.592Z,23.30
2018-12-19T08:41:52.839Z,23.10
2018-12-19T08:42:52.847Z,22.80
2018-12-19T08:43:52.882Z,21.80
2018-12-19T08:44:52.867Z,23.30
2018-12-19T08:45:52.908Z,22.90
2018-12-19T08:46:52.893Z,22.60
2018-12-19T08:47:52.863Z,22.70
2018-12-19T08:48:52.904Z,22.80
2018-12-19T08:49:52.890Z,23.10
2018-12-19T08:50:52.886Z,22.60
2018-12-19T08:51:52.909Z,23.10
2018-12-19T08:52:52.905Z,22.00
2018-12-19T08:53:52.909Z,23.10
2018-12-19T08:54:53.133Z,22.40
2018-12-19T08:55:52.916Z,23.10
2018-12-19T08:56:52.985Z,23.80
2018-12-19T08:57:52.915Z,23.20
2018-12-19T08:58:52.926Z,22.00
2018-12-19T08:59:52.922Z,22.10
2018-12-19T09:00:52.966Z,21.60
2018-12-19T09:01:52.908Z,22.60
2018-12-19T09:02:52.943Z,21.90
2018-12-19T09:03:52.944Z,22.20
2018-12-19T09:04:52.928Z,22.60
2018-12-19T09:05:52.934Z,21.80
2018-12-19T09:06:52.949Z,22.20
2018-12-19T09:07:52.996Z,22.80
2018-12-19T09:08:52.935Z,22.60
2018-12-19T09:09:52.941Z,23.00
2018-12-19T09:10:52.963Z,22.10
2018-12-19T09:11:52.955Z,22.40
2018-12-19T09:12:52.991Z,23.40
2018-12-19T09:13:52.968Z,24.40
2018-12-19T09:14:53.067Z,24.90
2018-12-19T09:15:52.985Z,23.80
2018-12-19T09:16:52.969Z,23.20
2018-12-19T09:17:53.045Z,22.70
2018-12-19T09:18:52.985Z,22.80
2018-12-19T09:19:52.989Z,22.30
2018-12-19T09:20:52.992Z,21.90
2018-12-19T09:21:52.977Z,22.20
2018-12-19T09:22:53.059Z,22.50
2018-12-19T09:23:53.023Z,22.60
2018-12-19T09:24:53.022Z,22.50
2018-12-19T09:25:53.041Z,23.00
2018-12-19T09:26:53.005Z,22.40
2018-12-19T09:27:53.028Z,22.20
2018-12-19T09:28:53.089Z,21.80
2018-12-19T09:29:53.010Z,21.50
2018-12-19T09:30:53.024Z,21.40
2018-12-19T09:31:53.061Z,21.60
2018-12-19T09:32:53.062Z,21.30
2018-12-19T09:33:53.053Z,21.20
2018-12-19T09:34:53.878Z,21.80
2018-12-19T09:35:53.082Z,21.80
2018-12-19T09:36:53.071Z,21.60
2018-12-19T09:37:53.081Z,22.70
2018-12-19T09:38:53.147Z,21.80
2018-12-19T09:39:53.315Z,21.90
2018-12-19T09:40:53.095Z,20.90
2018-12-19T09:41:53.080Z,21.10
2018-12-19T09:42:53.109Z,22.10
2018-12-19T09:43:53.081Z,21.30
2018-12-19T09:44:53.089Z,21.50
2018-12-19T09:45:53.147Z,21.90
2018-12-19T09:46:53.588Z,21.70
2018-12-19T09:47:53.169Z,21.40
2018-12-19T09:48:53.129Z,20.90
2018-12-19T09:49:53.166Z,21.70
2018-12-19T09:50:53.338Z,21.90
2018-12-19T09:51:53.096Z,21.80
2018-12-19T09:52:53.110Z,20.80
2018-12-19T09:53:53.101Z,21.60
2018-12-19T09:54:53.107Z,22.10
2018-12-19T09:55:53.157Z,21.60
2018-12-19T09:56:53.486Z,23.50
2018-12-19T09:57:53.132Z,21.70
2018-12-19T09:58:53.175Z,21.70
2018-12-19T09:59:53.324Z,21.20
2018-12-19T10:00:53.151Z,22.20
2018-12-19T10:01:53.184Z,21.50
2018-12-19T10:02:53.152Z,20.90
2018-12-19T10:03:53.172Z,21.60
2018-12-19T10:04:53.234Z,21.70
2018-12-19T10:05:53.176Z,21.10
2018-12-19T10:06:53.178Z,19.80
2018-12-19T10:07:53.186Z,21.20
2018-12-19T10:08:53.190Z,20.80
2018-12-19T10:09:53.235Z,20.70
2018-12-19T10:10:53.201Z,20.60
2018-12-19T10:11:53.225Z,21.70
2018-12-19T10:12:53.204Z,21.00
2018-12-19T10:13:53.250Z,20.30
2018-12-19T10:14:53.257Z,20.50
2018-12-19T10:15:53.207Z,20.60
2018-12-19T10:16:53.206Z,19.70
2018-12-19T10:17:53.223Z,20.70
2018-12-19T10:18:53.288Z,20.40
2018-12-19T10:19:53.242Z,20.00
2018-12-19T10:20:53.216Z,20.00
2018-12-19T10:21:53.238Z,20.30
2018-12-19T10:22:53.255Z,21.00
2018-12-19T10:23:53.251Z,20.60
2018-12-19T10:24:53.275Z,20.00
2018-12-19T10:25:53.331Z,20.30
2018-12-19T10:26:53.283Z,19.60
2018-12-19T10:27:53.249Z,19.70
2018-12-19T10:28:53.291Z,20.00
2018-12-19T10:29:53.273Z,20.20
2018-12-19T10:30:53.256Z,20.00
2018-12-19T10:31:53.313Z,20.60
2018-12-19T10:32:53.308Z,19.90
2018-12-19T10:33:53.298Z,19.30
2018-12-19T10:34:53.306Z,19.30
2018-12-19T10:35:53.281Z,19.40
2018-12-19T10:36:53.326Z,18.70
2018-12-19T10:37:53.287Z,19.80
2018-12-19T10:38:53.286Z,19.70
2018-12-19T10:39:53.332Z,19.60
2018-12-19T10:40:53.332Z,19.30
2018-12-19T10:41:53.361Z,20.40
2018-12-19T10:42:53.360Z,19.70
2018-12-19T10:43:53.316Z,19.50
2018-12-19T10:44:53.325Z,19.10
2018-12-19T10:45:53.309Z,19.80
2018-12-19T10:46:53.331Z,19.70
2018-12-19T10:47:53.352Z,20.30
2018-12-19T10:48:53.404Z,18.70
2018-12-19T10:49:53.374Z,19.90
2018-12-19T10:50:53.341Z,19.40
2018-12-19T10:51:53.358Z,19.30
2018-12-19T10:52:53.395Z,19.60
2018-12-19T10:53:53.379Z,20.10
2018-12-19T10:54:53.387Z,20.00
2018-12-19T10:55:53.415Z,19.50
2018-12-19T10:56:53.409Z,19.50
2018-12-19T10:57:53.389Z,19.40
2018-12-19T10:58:53.390Z,19.70
2018-12-19T10:59:53.456Z,19.90
2018-12-19T11:00:53.393Z,19.30
2018-12-19T11:01:53.393Z,18.70
2018-12-19T11:02:53.401Z,19.20
2018-12-19T11:03:53.431Z,19.30
2018-12-19T11:04:54.309Z,19.60
2018-12-19T11:05:54.398Z,19.00
2018-12-19T11:06:53.408Z,18.90
2018-12-19T11:07:53.435Z,19.70
2018-12-19T11:08:54.994Z,19.40
2018-12-19T11:09:53.445Z,19.30
2018-12-19T11:10:53.594Z,19.60
2018-12-19T11:11:54.216Z,19.70
2018-12-19T11:12:53.435Z,18.00
2018-12-19T11:13:53.486Z,19.30
2018-12-19T11:14:53.591Z,19.90
2018-12-19T11:15:53.520Z,19.70
2018-12-19T11:16:53.581Z,19.50
2018-12-19T11:17:53.518Z,19.60
2018-12-19T11:18:53.493Z,20.70
2018-12-19T11:19:53.658Z,21.10
2018-12-19T11:20:53.516Z,20.90
2018-12-19T11:21:53.638Z,20.00
2018-12-19T11:22:53.485Z,20.00
2018-12-19T11:23:53.529Z,19.20
2018-12-19T11:24:53.502Z,20.90
2018-12-19T11:25:53.544Z,21.20
2018-12-19T11:26:53.510Z,21.70
2018-12-19T11:27:53.534Z,23.10
2018-12-19T11:28:53.520Z,20.20
2018-12-19T11:29:53.520Z,21.40
2018-12-19T11:30:53.516Z,23.30
2018-12-19T11:31:53.547Z,20.80
2018-12-19T11:32:53.538Z,19.90
2018-12-19T11:33:53.563Z,22.20
2018-12-19T11:34:53.783Z,20.90
2018-12-19T11:35:53.628Z,22.10
2018-12-19T11:36:53.699Z,21.20
2018-12-19T11:37:53.556Z,20.60
2018-12-19T11:38:53.632Z,20.20
2018-12-19T11:39:53.566Z,19.20
2018-12-19T11:40:53.603Z,18.90
2018-12-19T11:41:53.587Z,19.30
2018-12-19T11:42:53.577Z,19.20
2018-12-19T11:43:53.595Z,21.90
2018-12-19T11:44:53.586Z,20.80
2018-12-19T11:45:53.766Z,21.90
2018-12-19T11:46:53.605Z,20.30
2018-12-19T11:47:53.608Z,21.10
2018-12-19T11:48:53.616Z,20.30
2018-12-19T11:49:53.773Z,19.60
2018-12-19T11:50:53.677Z,18.90
2018-12-19T11:51:53.612Z,19.40
2018-12-19T11:52:53.639Z,20.80
2018-12-19T11:53:53.620Z,22.50
2018-12-19T11:54:53.658Z,22.20
2018-12-19T11:55:53.675Z,22.60
2018-12-19T11:56:53.659Z,22.10
2018-12-19T11:57:53.649Z,21.50
2018-12-19T11:58:53.648Z,20.30
2018-12-19T11:59:53.696Z,20.30
2018-12-19T12:00:55.689Z,20.80
2018-12-19T12:01:53.680Z,20.10
2018-12-19T12:02:53.682Z,19.70
2018-12-19T12:03:53.657Z,20.30
2018-12-19T12:04:53.681Z,20.80
2018-12-19T12:05:53.683Z,21.40
2018-12-19T12:06:53.678Z,22.30
2018-12-19T12:07:54.490Z,21.50
2018-12-19T12:08:53.748Z,20.50
2018-12-19T12:09:53.715Z,20.10
2018-12-19T12:10:53.745Z,20.80
2018-12-19T12:11:53.704Z,20.70
2018-12-19T12:12:53.738Z,20.60
2018-12-19T12:13:53.738Z,21.50
2018-12-19T12:14:53.752Z,21.50
2018-12-19T12:15:53.783Z,22.40
2018-12-19T12:16:53.773Z,21.30
2018-12-19T12:17:53.763Z,20.90
2018-12-19T12:18:53.757Z,23.20
2018-12-19T12:19:53.795Z,23.30
2018-12-19T12:20:53.748Z,22.60
2018-12-19T12:21:53.769Z,29.00
2018-12-19T12:22:53.777Z,24.10
2018-12-19T12:23:53.818Z,22.40
2018-12-19T12:24:53.824Z,22.20
2018-12-19T12:25:53.891Z,22.20
2018-12-19T12:26:53.833Z,20.90
2018-12-19T12:27:53.819Z,21.20
2018-12-19T12:28:53.773Z,20.80
2018-12-19T12:29:53.819Z,18.90
2018-12-19T12:30:53.783Z,20.10
2018-12-19T12:31:53.901Z,20.10
2018-12-19T12:32:53.812Z,21.10
2018-12-19T12:33:53.845Z,21.10
2018-12-19T12:34:53.895Z,20.60
2018-12-19T12:35:53.932Z,20.40
2018-12-19T12:36:54.032Z,21.60
2018-12-19T12:37:53.993Z,21.20
2018-12-19T12:38:54.223Z,21.00
2018-12-19T12:39:54.503Z,19.80
2018-12-19T12:40:53.876Z,19.90
2018-12-19T12:41:53.865Z,19.70
2018-12-19T12:42:54.497Z,20.10
2018-12-19T12:43:53.878Z,20.20
2018-12-19T12:44:53.868Z,20.00
2018-12-19T12:45:53.864Z,23.00
2018-12-19T12:46:53.923Z,20.30
2018-12-19T12:47:53.963Z,19.50
2018-12-19T12:48:53.920Z,19.90
2018-12-19T12:49:53.877Z,20.40
2018-12-19T12:50:53.872Z,20.60
2018-12-19T12:51:53.917Z,21.40
2018-12-19T12:52:53.931Z,21.80