createdAt,value
2019-01-29T00:01:38.874Z,5.17
2019-01-29T00:04:08.642Z,4.22
2019-01-29T00:06:38.455Z,4.95
2019-01-29T00:09:10.212Z,3.85
2019-01-29T00:11:39.635Z,3.92
2019-01-29T00:14:09.099Z,3.77
2019-01-29T00:16:38.511Z,3.85
2019-01-29T00:19:07.944Z,3.98
2019-01-29T00:21:37.843Z,4.25
2019-01-29T00:24:07.273Z,3.50
2019-01-29T00:26:36.755Z,3.00
2019-01-29T00:29:06.463Z,3.80
2019-01-29T00:31:35.935Z,2.75
2019-01-29T00:34:05.899Z,3.67
2019-01-29T00:36:35.390Z,2.75
2019-01-29T00:39:07.745Z,2.58
2019-01-29T00:41:37.183Z,2.20
2019-01-29T00:44:06.625Z,2.67
2019-01-29T00:46:36.045Z,2.20
2019-01-29T00:49:05.795Z,2.40
2019-01-29T00:51:35.253Z,2.40
2019-01-29T00:54:05.002Z,2.02
2019-01-29T00:56:34.450Z,1.75
2019-01-29T00:59:03.996Z,2.10
2019-01-29T01:01:33.453Z,1.70
2019-01-29T01:04:02.905Z,1.77
2019-01-29T01:06:32.328Z,1.90
2019-01-29T01:09:01.812Z,2.00
2019-01-29T01:11:31.266Z,1.70
2019-01-29T01:14:00.694Z,1.70
2019-01-29T01:16:30.147Z,1.40
2019-01-29T01:18:59.573Z,1.32
2019-01-29T01:21:29.052Z,1.65
2019-01-29T01:23:58.473Z,1.47
2019-01-29T01:26:27.891Z,1.80
2019-01-29T01:28:57.336Z,1.65
2019-01-29T01:31:26.836Z,1.77
2019-01-29T01:33:56.326Z,2.12
2019-01-29T01:36:25.759Z,2.05
2019-01-29T01:38:55.252Z,1.95
2019-01-29T01:41:24.696Z,2.00
2019-01-29T01:43:54.164Z,1.87
2019-01-29T01:46:23.595Z,1.90
2019-01-29T01:48:53.039Z,2.02
2019-01-29T01:51:22.548Z,1.95
2019-01-29T01:53:51.985Z,1.70
2019-01-29T01:56:21.423Z,2.22
2019-01-29T01:58:50.849Z,1.80
2019-01-29T02:01:20.295Z,2.08
2019-01-29T02:03:49.743Z,2.08
2019-01-29T02:06:19.180Z,1.80
2019-01-29T02:08:48.620Z,1.85
2019-01-29T02:11:18.113Z,1.98
2019-01-29T02:13:47.581Z,2.00
2019-01-29T02:16:17.341Z,1.90
2019-01-29T02:18:46.779Z,2.55
2019-01-29T02:21:16.316Z,2.05
2019-01-29T02:23:45.764Z,2.00
2019-01-29T02:26:15.199Z,1.95
2019-01-29T02:28:44.649Z,2.10
2019-01-29T02:31:14.373Z,1.85
2019-01-29T02:33:43.882Z,1.92
2019-01-29T02:36:13.341Z,2.10
2019-01-29T02:38:42.794Z,1.90
2019-01-29T02:41:12.195Z,2.17
2019-01-29T02:43:41.671Z,2.95
2019-01-29T02:46:11.354Z,3.05
2019-01-29T02:48:40.841Z,2.85
2019-01-29T02:51:10.343Z,3.52
2019-01-29T02:53:39.775Z,3.20
2019-01-29T02:56:09.221Z,2.72
2019-01-29T02:58:38.652Z,3.62
2019-01-29T03:01:08.083Z,2.70
2019-01-29T03:03:37.681Z,3.20
2019-01-29T03:06:07.292Z,3.42
2019-01-29T03:08:36.792Z,3.27
2019-01-29T03:11:06.292Z,3.50
2019-01-29T03:13:35.765Z,3.85
2019-01-29T03:16:05.334Z,3.12
2019-01-29T03:18:34.824Z,3.42
2019-01-29T03:21:04.691Z,3.60
2019-01-29T03:23:34.166Z,3.50
2019-01-29T03:26:03.651Z,3.17
2019-01-29T03:28:33.124Z,3.70
2019-01-29T03:31:02.616Z,3.80
2019-01-29T03:33:32.053Z,3.90
2019-01-29T03:36:01.511Z,4.08
2019-01-29T03:38:30.931Z,4.30
2019-01-29T03:41:00.371Z,4.50
2019-01-29T03:43:29.815Z,3.95
2019-01-29T03:45:59.247Z,3.90
2019-01-29T03:48:28.914Z,4.15
2019-01-29T03:50:58.664Z,3.90
2019-01-29T03:53:37.517Z,4.20
2019-01-29T03:55:59.812Z,3.77
2019-01-29T03:58:29.295Z,4.30
2019-01-29T04:00:58.784Z,3.95
2019-01-29T04:03:28.215Z,4.12
2019-01-29T04:05:57.679Z,4.55
2019-01-29T04:08:27.104Z,4.00
2019-01-29T04:10:56.542Z,5.00
2019-01-29T04:13:26.039Z,4.65
2019-01-29T04:15:56.005Z,4.35
2019-01-29T04:18:25.781Z,4.20
2019-01-29T04:20:55.259Z,4.47
2019-01-29T04:23:24.705Z,5.00
2019-01-29T04:25:54.153Z,4.42
2019-01-29T04:28:23.587Z,4.22
2019-01-29T04:30:53.020Z,4.10
2019-01-29T04:33:22.468Z,3.60
2019-01-29T04:35:51.915Z,4.45
2019-01-29T04:38:22.275Z,4.25
2019-01-29T04:40:52.016Z,4.53
2019-01-29T04:43:21.475Z,4.22
2019-01-29T04:45:51.236Z,4.33
2019-01-29T04:48:21.062Z,4.33
2019-01-29T04:50:50.495Z,4.35
2019-01-29T04:53:19.935Z,4.22
2019-01-29T04:55:49.433Z,4.17
2019-01-29T04:58:18.928Z,3.98
2019-01-29T05:00:48.310Z,3.77
2019-01-29T05:03:18.086Z,4.10
2019-01-29T05:05:47.872Z,3.80
2019-01-29T05:08:17.346Z,3.55
2019-01-29T05:10:47.122Z,4.37
2019-01-29T05:13:16.601Z,4.08
2019-01-29T05:15:46.058Z,3.83
2019-01-29T05:18:15.981Z,4.72
2019-01-29T05:20:45.416Z,3.37
2019-01-29T05:23:14.884Z,3.83
2019-01-29T05:25:44.307Z,3.45
2019-01-29T05:28:13.726Z,3.10
2019-01-29T05:30:43.173Z,3.15
2019-01-29T05:33:12.615Z,3.30
2019-01-29T05:35:42.081Z,3.00
2019-01-29T05:38:11.872Z,3.37
2019-01-29T05:40:41.317Z,3.20
2019-01-29T05:43:10.818Z,2.85
2019-01-29T05:45:40.275Z,3.55
2019-01-29T05:48:10.073Z,3.22
2019-01-29T05:50:39.503Z,3.40
2019-01-29T05:53:08.958Z,3.55
2019-01-29T05:55:38.705Z,3.70
2019-01-29T05:58:08.146Z,4.12
2019-01-29T06:00:39.748Z,4.00
2019-01-29T06:03:09.309Z,3.40
2019-01-29T06:05:38.762Z,3.80
2019-01-29T06:08:08.203Z,3.80
2019-01-29T06:10:37.717Z,3.70
2019-01-29T06:13:07.165Z,3.90
2019-01-29T06:15:36.583Z,4.90
2019-01-29T06:18:07.687Z,4.17
2019-01-29T06:20:37.133Z,4.33
2019-01-29T06:23:06.585Z,3.58
2019-01-29T06:25:36.440Z,4.70
2019-01-29T06:28:06.304Z,4.25
2019-01-29T06:30:35.747Z,4.97
2019-01-29T06:33:05.242Z,5.03
2019-01-29T06:35:34.997Z,5.67
2019-01-29T06:38:04.919Z,5.05
2019-01-29T06:40:34.359Z,5.40
2019-01-29T06:43:03.802Z,4.20
2019-01-29T06:45:33.245Z,4.78
2019-01-29T06:48:02.710Z,4.97
2019-01-29T06:50:32.199Z,4.25
2019-01-29T06:53:01.665Z,4.33
2019-01-29T06:55:31.104Z,4.37
2019-01-29T06:58:00.574Z,3.35
2019-01-29T07:00:31.473Z,3.30
2019-01-29T07:03:02.235Z,3.47
2019-01-29T07:05:31.761Z,3.10
2019-01-29T07:08:01.236Z,4.25
2019-01-29T07:10:30.879Z,3.55
2019-01-29T07:13:00.753Z,3.90
2019-01-29T07:15:47.986Z,4.45
2019-01-29T07:18:45.019Z,4.75
2019-01-29T07:21:14.497Z,3.85
2019-01-29T07:23:44.015Z,3.70
2019-01-29T07:26:13.488Z,4.15
2019-01-29T07:28:42.936Z,4.22
2019-01-29T07:31:12.759Z,3.72
2019-01-29T07:33:42.200Z,3.22
2019-01-29T07:36:12.074Z,3.60
2019-01-29T07:38:41.489Z,2.83
2019-01-29T07:41:11.285Z,3.10
2019-01-29T07:43:40.733Z,3.02
2019-01-29T07:46:10.206Z,2.80
2019-01-29T07:48:39.643Z,3.22
2019-01-29T07:51:09.076Z,2.95
2019-01-29T07:53:38.917Z,3.15
2019-01-29T07:56:08.403Z,3.22
2019-01-29T07:58:37.853Z,3.42
2019-01-29T08:01:07.412Z,3.70
2019-01-29T08:03:38.119Z,3.35
2019-01-29T08:06:08.067Z,3.77
2019-01-29T08:08:37.532Z,3.67
2019-01-29T08:11:07.011Z,3.45
2019-01-29T08:13:36.443Z,4.15
2019-01-29T08:16:05.879Z,5.20
2019-01-29T08:18:35.309Z,4.33
2019-01-29T08:21:05.051Z,4.35
2019-01-29T08:23:34.554Z,5.08
2019-01-29T08:26:04.071Z,5.87
2019-01-29T08:28:41.323Z,4.72
2019-01-29T08:31:22.150Z,6.20
2019-01-29T08:33:59.593Z,4.90
2019-01-29T08:36:29.428Z,4.33
2019-01-29T08:38:58.969Z,5.25
2019-01-29T08:41:28.451Z,4.60
2019-01-29T08:43:58.646Z,5.08
2019-01-29T08:46:28.447Z,4.10
2019-01-29T08:48:58.253Z,4.30
2019-01-29T08:51:27.731Z,4.58
2019-01-29T08:53:57.193Z,4.17
2019-01-29T08:56:26.884Z,4.20
2019-01-29T08:58:56.329Z,3.47
2019-01-29T09:01:26.177Z,3.40
2019-01-29T09:03:55.635Z,3.75
2019-01-29T09:06:25.111Z,3.30
2019-01-29T09:08:55.112Z,3.50
2019-01-29T09:11:24.531Z,3.22
2019-01-29T09:13:53.995Z,3.72
2019-01-29T09:16:23.712Z,4.35
2019-01-29T09:18:53.160Z,3.62
2019-01-29T09:21:22.626Z,3.60
2019-01-29T09:23:52.207Z,3.90
2019-01-29T09:26:21.628Z,3.60
2019-01-29T09:28:51.085Z,3.58
2019-01-29T09:31:20.536Z,3.25
2019-01-29T09:33:49.988Z,3.58
2019-01-29T09:36:19.464Z,4.05
2019-01-29T09:38:48.945Z,4.03
2019-01-29T09:41:18.381Z,3.72
2019-01-29T09:43:48.289Z,4.05
2019-01-29T09:46:21.755Z,4.30
2019-01-29T09:48:51.225Z,3.75
2019-01-29T09:51:20.687Z,3.45
2019-01-29T09:53:50.153Z,4.10
2019-01-29T09:56:19.602Z,3.27
2019-01-29T09:58:49.056Z,3.80
2019-01-29T10:01:23.304Z,4.20
2019-01-29T10:03:52.799Z,3.40
2019-01-29T10:06:22.228Z,4.40
2019-01-29T10:08:51.653Z,3.80
2019-01-29T10:11:21.110Z,4.33
2019-01-29T10:13:50.554Z,4.35
2019-01-29T10:16:20.041Z,4.15
2019-01-29T10:18:49.472Z,4.10
2019-01-29T10:21:19.028Z,3.92
2019-01-29T10:23:48.509Z,4.17
2019-01-29T10:26:17.958Z,4.50
2019-01-29T10:28:47.427Z,4.30
2019-01-29T10:31:16.870Z,4.47
2019-01-29T10:33:46.343Z,4.70
2019-01-29T10:36:15.770Z,4.35
2019-01-29T10:38:45.239Z,3.60
2019-01-29T10:41:15.019Z,3.75
2019-01-29T10:43:44.455Z,4.20
2019-01-29T10:46:13.919Z,3.83
2019-01-29T10:48:43.350Z,4.58
2019-01-29T10:51:13.201Z,3.55
2019-01-29T10:53:42.635Z,3.50
2019-01-29T10:56:12.109Z,3.35
2019-01-29T10:58:41.584Z,4.10
2019-01-29T11:01:11.236Z,3.42
2019-01-29T11:03:40.681Z,4.45
2019-01-29T11:06:10.111Z,4.35
2019-01-29T11:08:39.556Z,3.75
2019-01-29T11:11:09.022Z,3.50
2019-01-29T11:13:38.860Z,4.22
2019-01-29T11:16:08.423Z,3.40
2019-01-29T11:18:37.867Z,3.77
2019-01-29T11:21:07.614Z,4.40
2019-01-29T11:23:37.369Z,3.95
2019-01-29T11:26:07.270Z,4.80
2019-01-29T11:28:36.678Z,3.47
2019-01-29T11:31:06.711Z,3.55
2019-01-29T11:33:36.161Z,3.98
2019-01-29T11:36:05.737Z,3.83
2019-01-29T11:38:35.172Z,3.92
2019-01-29T11:41:04.670Z,3.75
2019-01-29T11:43:34.165Z,3.37
2019-01-29T11:46:03.803Z,4.15
2019-01-29T11:48:33.249Z,4.08
2019-01-29T11:51:02.698Z,3.02
2019-01-29T11:53:32.127Z,3.87
2019-01-29T11:56:04.669Z,3.60
2019-01-29T11:58:33.019Z,3.42
2019-01-29T12:01:07.970Z,3.47
2019-01-29T12:03:37.432Z,3.08
2019-01-29T12:06:06.890Z,3.30
2019-01-29T12:08:36.682Z,3.80
2019-01-29T12:11:06.254Z,3.70
2019-01-29T12:13:35.694Z,3.98
2019-01-29T12:16:05.163Z,4.05
2019-01-29T12:18:34.871Z,3.67
2019-01-29T12:21:04.773Z,3.90
2019-01-29T12:23:34.628Z,5.30
2019-01-29T12:26:12.716Z,5.00
2019-01-29T12:28:35.299Z,4.60
2019-01-29T12:31:04.862Z,3.62
2019-01-29T12:33:34.346Z,4.30
2019-01-29T12:36:03.764Z,4.37
2019-01-29T12:38:33.214Z,3.55
2019-01-29T12:41:02.694Z,3.22
2019-01-29T12:43:32.505Z,3.67
2019-01-29T12:46:02.236Z,3.92
2019-01-29T12:48:31.673Z,4.12
2019-01-29T12:51:03.455Z,4.22
2019-01-29T12:53:35.990Z,3.58
2019-01-29T12:56:06.180Z,3.77
2019-01-29T12:58:36.022Z,2.87
2019-01-29T13:01:06.134Z,3.70
2019-01-29T13:03:35.579Z,4.75
2019-01-29T13:06:05.324Z,4.42
2019-01-29T13:08:35.463Z,4.53
2019-01-29T13:11:05.290Z,4.67
2019-01-29T13:13:34.761Z,8.75
2019-01-29T13:16:04.587Z,4.08
2019-01-29T13:18:34.083Z,3.80
2019-01-29T13:21:03.789Z,3.40
2019-01-29T13:23:33.207Z,2.75
2019-01-29T13:26:02.691Z,3.40
2019-01-29T13:28:32.145Z,3.80
2019-01-29T13:31:01.624Z,4.25
2019-01-29T13:33:31.093Z,2.90
2019-01-29T13:36:00.545Z,3.52
2019-01-29T13:38:30.017Z,3.00
2019-01-29T13:40:59.833Z,3.45
2019-01-29T13:43:29.269Z,3.62
2019-01-29T13:45:58.741Z,3.58
2019-01-29T13:48:28.511Z,3.83
2019-01-29T13:51:00.187Z,3.40
2019-01-29T13:53:29.918Z,3.42
2019-01-29T13:55:59.375Z,3.50
2019-01-29T13:58:28.856Z,3.90
2019-01-29T14:00:58.354Z,4.45
2019-01-29T14:03:27.782Z,4.10
2019-01-29T14:05:57.278Z,3.75
2019-01-29T14:08:26.729Z,3.60
2019-01-29T14:10:56.276Z,3.65
2019-01-29T14:13:25.739Z,3.30
2019-01-29T14:15:56.738Z,4.25
2019-01-29T14:18:28.746Z,3.72
2019-01-29T14:20:59.366Z,3.25
2019-01-29T14:23:28.885Z,3.50
2019-01-29T14:25:58.343Z,3.42
2019-01-29T14:28:27.795Z,3.30
2019-01-29T14:30:57.243Z,3.67
2019-01-29T14:33:26.693Z,3.55
2019-01-29T14:35:56.165Z,3.27
2019-01-29T14:39:06.328Z,4.35
2019-01-29T14:41:35.825Z,3.60
2019-01-29T14:44:07.871Z,2.98
2019-01-29T14:46:37.315Z,4.05
2019-01-29T14:49:06.857Z,3.87
2019-01-29T14:51:36.294Z,3.83
2019-01-29T14:54:05.870Z,3.98
2019-01-29T14:56:35.689Z,7.80
2019-01-29T14:59:05.405Z,7.30
2019-01-29T15:01:34.906Z,6.58
2019-01-29T15:04:04.471Z,5.83
2019-01-29T15:06:35.748Z,5.87
2019-01-29T15:09:08.829Z,3.90
2019-01-29T15:11:39.221Z,3.25
2019-01-29T15:14:08.669Z,3.60
2019-01-29T15:17:05.856Z,3.65
2019-01-29T15:19:35.729Z,4.60
2019-01-29T15:22:05.269Z,4.15
2019-01-29T15:24:34.711Z,5.35
2019-01-29T15:27:05.788Z,4.97
2019-01-29T15:29:35.599Z,4.70
2019-01-29T15:32:05.154Z,6.30
2019-01-29T15:34:36.193Z,9.33
2019-01-29T15:37:05.647Z,11.20
2019-01-29T15:39:35.216Z,14.80
2019-01-29T15:42:04.826Z,20.55
2019-01-29T15:44:34.374Z,21.90
2019-01-29T15:47:03.756Z,21.23
2019-01-29T15:49:33.447Z,13.78
2019-01-29T15:52:02.905Z,10.90
2019-01-29T15:54:32.716Z,10.38
2019-01-29T15:57:02.220Z,10.23
2019-01-29T15:59:31.659Z,9.28
2019-01-29T16:02:01.429Z,9.00
2019-01-29T16:04:31.139Z,8.65
2019-01-29T16:07:00.599Z,9.18
2019-01-29T16:09:30.122Z,10.00
2019-01-29T16:11:59.578Z,10.98
2019-01-29T16:14:29.015Z,10.18
2019-01-29T16:16:58.515Z,10.40
2019-01-29T16:19:29.231Z,11.50
2019-01-29T16:21:58.671Z,11.60
2019-01-29T16:24:28.101Z,8.53
2019-01-29T16:26:57.551Z,9.55
2019-01-29T16:29:27.042Z,9.00
2019-01-29T16:31:56.467Z,8.18
2019-01-29T16:34:25.906Z,7.33
2019-01-29T16:36:55.347Z,6.97
2019-01-29T16:39:24.805Z,8.38
2019-01-29T16:41:54.347Z,8.45
2019-01-29T16:44:23.816Z,8.88
2019-01-29T16:46:53.268Z,7.97
2019-01-29T16:49:22.730Z,9.80
2019-01-29T16:51:52.199Z,8.25
2019-01-29T16:54:21.652Z,7.72
2019-01-29T16:56:51.469Z,6.65
2019-01-29T16:59:20.913Z,5.72
2019-01-29T17:01:50.394Z,4.70
2019-01-29T17:04:19.828Z,5.40
2019-01-29T17:06:49.255Z,4.45
2019-01-29T17:09:18.699Z,4.78
2019-01-29T17:11:48.487Z,4.30
2019-01-29T17:14:17.947Z,4.62
2019-01-29T17:16:47.514Z,5.45
2019-01-29T17:19:16.955Z,5.47
2019-01-29T17:21:46.450Z,5.50
2019-01-29T17:24:15.878Z,5.80
2019-01-29T17:26:45.489Z,4.90
2019-01-29T17:29:14.940Z,4.17
2019-01-29T17:31:44.492Z,5.20
2019-01-29T17:34:13.961Z,5.00
2019-01-29T17:36:43.421Z,5.47
2019-01-29T17:39:12.861Z,5.60
2019-01-29T17:41:42.555Z,6.40
2019-01-29T17:44:12.047Z,4.95
2019-01-29T17:46:41.519Z,5.55
2019-01-29T17:49:10.973Z,8.78
2019-01-29T17:51:40.509Z,6.78
2019-01-29T17:54:10.235Z,5.90
2019-01-29T17:56:39.700Z,6.33
2019-01-29T17:59:09.501Z,7.45
2019-01-29T18:01:39.304Z,7.10
2019-01-29T18:04:08.827Z,6.85
2019-01-29T18:06:38.293Z,7.37
2019-01-29T18:09:09.707Z,6.35
2019-01-29T18:11:39.270Z,6.85
2019-01-29T18:14:08.713Z,6.70
2019-01-29T18:16:38.238Z,7.78
2019-01-29T18:19:07.998Z,8.75
2019-01-29T18:21:37.435Z,9.23
2019-01-29T18:24:06.970Z,14.60
2019-01-29T18:26:36.464Z,11.45
2019-01-29T18:29:08.683Z,11.30
2019-01-29T18:31:38.206Z,10.90
2019-01-29T18:34:07.685Z,12.40
2019-01-29T18:36:37.662Z,19.60
2019-01-29T18:39:09.299Z,21.90
2019-01-29T18:41:39.286Z,22.22
2019-01-29T18:44:09.625Z,22.35
2019-01-29T18:46:39.289Z,19.48
2019-01-29T18:49:09.043Z,18.77
2019-01-29T18:51:38.587Z,17.07
2019-01-29T18:54:08.055Z,15.98
2019-01-29T18:56:37.542Z,15.63
2019-01-29T18:59:06.989Z,14.28
2019-01-29T19:01:36.523Z,13.78
2019-01-29T19:04:06.029Z,10.82
2019-01-29T19:06:35.465Z,10.72
2019-01-29T19:09:07.527Z,10.90
2019-01-29T19:11:39.206Z,14.23
2019-01-29T19:14:08.663Z,12.95
2019-01-29T19:16:38.513Z,10.63
2019-01-29T19:19:07.993Z,9.18
2019-01-29T19:21:37.533Z,9.83
2019-01-29T19:24:07.021Z,8.20
2019-01-29T19:26:36.523Z,8.95
2019-01-29T19:29:06.601Z,9.35
2019-01-29T19:31:36.334Z,11.78
2019-01-29T19:34:05.825Z,10.85
2019-01-29T19:36:35.315Z,10.48
2019-01-29T19:39:08.068Z,11.90
2019-01-29T19:41:38.061Z,14.50
2019-01-29T19:44:07.577Z,22.02
2019-01-29T19:46:37.110Z,18.07
2019-01-29T19:49:06.641Z,20.97
2019-01-29T19:51:36.654Z,22.13
2019-01-29T19:54:06.180Z,27.50
2019-01-29T19:56:36.043Z,32.75
2019-01-29T19:59:07.382Z,35.83
2019-01-29T20:01:36.871Z,33.45
2019-01-29T20:04:06.633Z,28.60
2019-01-29T20:06:36.126Z,28.45
2019-01-29T20:09:11.283Z,28.85
2019-01-29T20:11:41.174Z,38.63
2019-01-29T20:14:10.824Z,29.05
2019-01-29T20:16:40.736Z,24.27
2019-01-29T20:19:10.276Z,22.60
2019-01-29T20:21:40.072Z,20.45
2019-01-29T20:24:11.413Z,17.90
2019-01-29T20:26:41.308Z,16.60
2019-01-29T20:29:11.157Z,16.65
2019-01-29T20:31:40.683Z,18.27
2019-01-29T20:34:10.153Z,17.20
2019-01-29T20:36:39.700Z,19.27
2019-01-29T20:39:10.064Z,19.70
2019-01-29T20:41:39.630Z,18.17
2019-01-29T20:44:09.108Z,17.23
2019-01-29T20:46:39.222Z,17.48
2019-01-29T20:49:08.708Z,17.57
2019-01-29T20:51:38.154Z,20.02
2019-01-29T20:54:07.731Z,18.32
2019-01-29T20:56:37.477Z,15.98
2019-01-29T20:59:07.262Z,14.30
2019-01-29T21:01:36.763Z,11.90
2019-01-29T21:04:06.208Z,11.43
2019-01-29T21:06:35.651Z,11.90
2019-01-29T21:09:08.677Z,13.10
2019-01-29T21:11:38.220Z,14.78
2019-01-29T21:14:07.660Z,12.80
2019-01-29T21:16:37.489Z,14.13
2019-01-29T21:19:06.971Z,13.08
2019-01-29T21:21:36.798Z,15.15
2019-01-29T21:24:06.574Z,16.25
2019-01-29T21:26:36.006Z,14.23
2019-01-29T21:29:05.701Z,13.55
2019-01-29T21:31:35.121Z,13.13
2019-01-29T21:34:04.566Z,12.33
2019-01-29T21:36:34.647Z,14.15
2019-01-29T21:39:05.740Z,17.12
2019-01-29T21:41:35.239Z,16.30
2019-01-29T21:44:04.708Z,16.70
2019-01-29T21:46:34.153Z,16.25
2019-01-29T21:49:03.650Z,16.70
2019-01-29T21:51:33.084Z,16.23
2019-01-29T21:54:02.587Z,15.35
2019-01-29T21:56:32.011Z,14.35
2019-01-29T21:59:01.552Z,13.40
2019-01-29T22:01:31.043Z,12.78
2019-01-29T22:04:00.581Z,9.75
2019-01-29T22:06:30.155Z,12.68
2019-01-29T22:08:59.633Z,7.87
2019-01-29T22:11:29.082Z,7.30
2019-01-29T22:14:00.646Z,8.78
2019-01-29T22:16:30.295Z,7.50
2019-01-29T22:18:59.810Z,7.55
2019-01-29T22:21:29.250Z,7.00
2019-01-29T22:23:58.690Z,7.60
2019-01-29T22:26:28.229Z,6.67
2019-01-29T22:28:57.688Z,7.03
2019-01-29T22:31:27.131Z,7.30
2019-01-29T22:33:56.546Z,6.85
2019-01-29T22:36:26.059Z,6.17
2019-01-29T22:38:55.510Z,6.78
2019-01-29T22:41:24.939Z,6.70
2019-01-29T22:43:54.560Z,6.60
2019-01-29T22:46:24.029Z,6.40
2019-01-29T22:48:53.478Z,6.70
2019-01-29T22:51:22.932Z,6.87
2019-01-29T22:53:52.348Z,7.28
2019-01-29T22:56:21.795Z,6.65
2019-01-29T22:58:51.242Z,6.75
2019-01-29T23:01:36.336Z,6.35
2019-01-29T23:04:32.364Z,6.85
2019-01-29T23:07:26.376Z,6.80
2019-01-29T23:10:16.245Z,6.67
2019-01-29T23:12:45.723Z,6.05
2019-01-29T23:15:16.872Z,5.80
2019-01-29T23:17:46.378Z,6.90
2019-01-29T23:20:16.959Z,6.78
2019-01-29T23:22:46.408Z,7.00
2019-01-29T23:25:16.339Z,6.37
2019-01-29T23:27:45.808Z,7.33
2019-01-29T23:30:17.037Z,6.90
2019-01-29T23:32:46.475Z,8.25
2019-01-29T23:35:16.022Z,7.95
2019-01-29T23:37:45.529Z,8.53
2019-01-29T23:40:15.159Z,8.63
2019-01-29T23:42:44.794Z,7.70
2019-01-29T23:45:14.459Z,8.30
2019-01-29T23:47:43.901Z,7.97
2019-01-29T23:50:14.487Z,9.33
2019-01-29T23:52:43.944Z,8.68
2019-01-29T23:55:13.494Z,8.60
2019-01-29T23:57:42.974Z,8.98
