createdAt,value
2022-08-26T00:01:38.355Z,9.27
2022-08-26T00:04:05.350Z,6.13
2022-08-26T00:06:32.678Z,7.35
2022-08-26T00:08:59.965Z,6.43
2022-08-26T00:11:27.269Z,8.20
2022-08-26T00:13:57.687Z,6.13
2022-08-26T00:16:27.181Z,7.93
2022-08-26T00:18:54.249Z,5.78
2022-08-26T00:21:21.390Z,7.45
2022-08-26T00:23:48.556Z,6.05
2022-08-26T00:26:15.839Z,6.75
2022-08-26T00:28:43.054Z,7.90
2022-08-26T00:31:10.855Z,6.72
2022-08-26T00:33:38.990Z,7.43
2022-08-26T00:36:06.979Z,6.43
2022-08-26T00:38:35.576Z,5.75
2022-08-26T00:41:05.214Z,5.95
2022-08-26T00:43:47.521Z,5.95
2022-08-26T00:46:19.264Z,5.38
2022-08-26T00:48:49.847Z,6.57
2022-08-26T00:51:23.245Z,6.47
2022-08-26T00:54:01.858Z,5.80
2022-08-26T00:57:08.763Z,7.35
2022-08-26T00:59:45.789Z,5.47
2022-08-26T01:02:20.888Z,7.90
2022-08-26T01:05:00.766Z,7.22
2022-08-26T01:07:31.350Z,5.90
2022-08-26T01:10:00.740Z,6.38
2022-08-26T01:12:33.451Z,7.40
2022-08-26T01:15:02.064Z,7.10
2022-08-26T01:17:28.782Z,5.88
2022-08-26T01:20:24.084Z,9.98
2022-08-26T01:22:55.983Z,6.10
2022-08-26T01:25:25.268Z,5.85
2022-08-26T01:27:53.131Z,5.63
2022-08-26T01:30:20.942Z,5.57
2022-08-26T01:32:51.172Z,6.63
2022-08-26T01:35:20.264Z,7.03
2022-08-26T01:37:49.725Z,5.40
2022-08-26T01:40:26.481Z,7.20
2022-08-26T01:42:55.622Z,7.03
2022-08-26T01:45:30.411Z,6.53
2022-08-26T01:48:00.079Z,6.97
2022-08-26T01:50:30.698Z,5.43
2022-08-26T01:53:01.035Z,8.25
2022-08-26T01:55:32.808Z,5.72
2022-08-26T02:00:28.898Z,5.88
2022-08-26T02:03:16.599Z,5.53
2022-08-26T02:06:00.672Z,6.10
2022-08-26T02:08:49.441Z,6.13
2022-08-26T02:11:18.550Z,6.60
2022-08-26T02:13:48.926Z,5.88
2022-08-26T02:16:22.400Z,6.72
2022-08-26T02:18:53.358Z,8.25
2022-08-26T02:21:20.335Z,6.55
2022-08-26T02:59:24.916Z,5.60
2022-08-26T03:01:52.305Z,6.97
2022-08-26T03:04:23.768Z,5.32
2022-08-26T03:06:53.367Z,8.10
2022-08-26T03:09:22.678Z,6.32
2022-08-26T03:11:51.172Z,6.40
2022-08-26T03:14:17.994Z,6.18
2022-08-26T03:16:44.818Z,7.53
2022-08-26T03:19:15.424Z,5.90
2022-08-26T03:21:44.875Z,7.80
2022-08-26T03:24:15.669Z,8.07
2022-08-26T03:26:52.479Z,7.05
2022-08-26T03:29:38.914Z,6.40
2022-08-26T03:32:06.048Z,5.90
2022-08-26T03:34:32.743Z,5.97
2022-08-26T03:36:59.649Z,5.72
2022-08-26T03:39:26.411Z,6.03
2022-08-26T03:41:54.972Z,7.05
2022-08-26T03:44:21.963Z,5.88
2022-08-26T03:46:49.580Z,8.23
2022-08-26T03:49:16.422Z,5.97
2022-08-26T03:51:43.127Z,7.00
2022-08-26T03:54:11.606Z,7.75
2022-08-26T03:56:38.432Z,7.53
2022-08-26T03:59:07.544Z,6.15
2022-08-26T04:01:34.729Z,8.05
2022-08-26T04:04:01.675Z,5.63
2022-08-26T04:06:38.827Z,5.93
2022-08-26T04:09:09.626Z,6.38
2022-08-26T04:11:38.626Z,5.78
2022-08-26T04:14:09.716Z,6.82
2022-08-26T04:16:36.938Z,8.23
2022-08-26T04:19:03.999Z,8.55
2022-08-26T04:21:30.704Z,6.65
2022-08-26T04:23:58.283Z,6.53
2022-08-26T04:26:26.164Z,5.97
2022-08-26T04:28:55.655Z,7.00
2022-08-26T04:31:23.436Z,6.63
2022-08-26T04:33:50.719Z,5.90
2022-08-26T04:36:19.923Z,8.98
2022-08-26T04:38:47.642Z,7.15
2022-08-26T04:41:14.871Z,7.50
2022-08-26T04:43:42.990Z,7.70
2022-08-26T04:46:12.978Z,7.45
2022-08-26T04:48:41.020Z,7.82
2022-08-26T04:51:09.758Z,8.20
2022-08-26T04:53:37.901Z,7.95
2022-08-26T04:56:05.119Z,6.53
2022-08-26T04:58:32.464Z,7.88
2022-08-26T05:00:59.689Z,8.30
2022-08-26T05:03:27.256Z,6.82
2022-08-26T05:05:58.262Z,8.73
2022-08-26T05:08:24.998Z,6.90
2022-08-26T05:10:55.794Z,7.50
2022-08-26T05:13:25.247Z,6.90
2022-08-26T05:15:52.607Z,8.73
2022-08-26T05:18:22.821Z,7.75
2022-08-26T05:20:54.008Z,7.15
2022-08-26T05:23:22.762Z,6.80
2022-08-26T05:25:52.101Z,8.15
2022-08-26T05:28:22.186Z,7.15
2022-08-26T05:30:50.131Z,6.53
2022-08-26T05:33:18.103Z,7.63
2022-08-26T05:35:45.545Z,6.88
2022-08-26T05:38:16.465Z,7.40
2022-08-26T05:40:52.881Z,7.95
2022-08-26T05:43:20.904Z,7.45
2022-08-26T05:45:50.546Z,7.13
2022-08-26T05:48:24.056Z,9.13
2022-08-26T05:50:52.990Z,7.00
2022-08-26T05:53:22.983Z,6.88
2022-08-26T05:55:54.223Z,7.63
2022-08-26T05:58:22.363Z,6.35
2022-08-26T06:01:14.441Z,6.60
2022-08-26T06:03:44.660Z,7.38
2022-08-26T06:06:14.754Z,6.28
2022-08-26T06:08:42.243Z,7.53
2022-08-26T06:11:18.669Z,8.30
2022-08-26T06:13:46.436Z,7.60
2022-08-26T06:16:16.675Z,8.98
2022-08-26T06:18:45.775Z,11.07
2022-08-26T06:21:13.194Z,7.28
2022-08-26T06:23:58.759Z,8.85
2022-08-26T06:26:26.219Z,9.07
2022-08-26T06:28:55.299Z,8.75
2022-08-26T06:31:23.581Z,8.43
2022-08-26T06:33:51.307Z,8.35
2022-08-26T06:36:21.147Z,9.15
2022-08-26T06:38:49.530Z,11.25
2022-08-26T06:41:17.990Z,10.15
2022-08-26T06:43:44.882Z,10.20
2022-08-26T06:46:13.797Z,10.18
2022-08-26T06:48:40.703Z,9.18
2022-08-26T06:51:11.481Z,12.18
2022-08-26T06:53:41.037Z,14.15
2022-08-26T06:56:09.993Z,17.13
2022-08-26T06:58:39.535Z,8.32
2022-08-26T07:01:26.369Z,9.15
2022-08-26T07:03:55.926Z,12.13
2022-08-26T07:06:25.510Z,8.68
2022-08-26T07:08:54.116Z,15.05
2022-08-26T07:11:20.990Z,9.63
2022-08-26T07:13:47.981Z,17.50
2022-08-26T07:16:18.023Z,9.10
2022-08-26T07:18:46.255Z,10.02
2022-08-26T07:21:16.511Z,9.07
2022-08-26T07:23:45.263Z,11.15
2022-08-26T07:26:17.646Z,11.32
2022-08-26T07:28:46.171Z,11.07
2022-08-26T07:31:15.341Z,10.05
2022-08-26T07:33:43.080Z,9.40
2022-08-26T07:36:12.139Z,10.00
2022-08-26T07:38:39.856Z,11.68
2022-08-26T07:41:08.555Z,12.85
2022-08-26T07:43:36.859Z,10.93
2022-08-26T07:46:06.883Z,10.23
2022-08-26T07:48:35.202Z,10.88
2022-08-26T07:51:03.418Z,12.10
2022-08-26T07:53:30.131Z,10.82
2022-08-26T07:55:58.819Z,11.23
2022-08-26T07:58:25.751Z,10.50
2022-08-26T08:00:53.163Z,10.32
2022-08-26T08:03:20.602Z,11.35
2022-08-26T08:05:47.391Z,11.13
2022-08-26T08:08:26.723Z,9.32
2022-08-26T08:10:55.147Z,9.77
2022-08-26T08:13:22.571Z,12.90
2022-08-26T08:15:50.591Z,10.63
2022-08-26T08:18:18.190Z,12.20
2022-08-26T08:20:59.433Z,12.50
2022-08-26T08:23:32.799Z,10.75
2022-08-26T08:26:09.043Z,7.70
2022-08-26T08:28:37.002Z,9.45
2022-08-26T08:31:04.968Z,8.98
2022-08-26T08:33:33.691Z,8.82
2022-08-26T08:36:01.094Z,10.10
2022-08-26T08:38:28.746Z,9.30
2022-08-26T08:40:55.458Z,8.88
2022-08-26T08:43:38.194Z,7.50
2022-08-26T08:46:10.815Z,10.13
2022-08-26T08:48:43.170Z,11.10
2022-08-26T08:51:39.764Z,10.75
2022-08-26T08:54:07.282Z,7.20
2022-08-26T08:56:39.994Z,9.77
2022-08-26T08:59:22.806Z,9.63
2022-08-26T09:01:54.065Z,7.40
2022-08-26T09:04:41.848Z,7.17
2022-08-26T09:07:13.171Z,8.07
2022-08-26T09:09:48.845Z,7.93
2022-08-26T09:12:29.766Z,8.18
2022-08-26T09:15:02.687Z,7.43
2022-08-26T09:17:53.007Z,6.93
2022-08-26T09:20:45.540Z,10.85
2022-08-26T09:23:12.869Z,7.93
2022-08-26T09:25:58.360Z,6.88
2022-08-26T09:28:27.434Z,8.18
2022-08-26T09:31:13.335Z,8.23
2022-08-26T09:33:41.115Z,7.40
2022-08-26T09:36:22.746Z,8.43
2022-08-26T09:38:52.626Z,6.53
2022-08-26T09:41:25.574Z,10.32
2022-08-26T09:44:22.058Z,7.80
2022-08-26T09:46:59.023Z,9.40
2022-08-26T09:49:37.084Z,9.52
2022-08-26T09:52:17.421Z,9.88
2022-08-26T09:54:45.407Z,10.80
2022-08-26T09:57:26.058Z,12.32
2022-08-26T09:59:53.342Z,9.95
2022-08-26T10:02:20.183Z,10.35
2022-08-26T10:04:56.437Z,8.63
2022-08-26T10:07:46.246Z,9.55
2022-08-26T10:10:26.249Z,8.63
2022-08-26T10:13:16.659Z,8.35
2022-08-26T10:16:13.351Z,8.48
2022-08-26T10:19:08.014Z,10.05
2022-08-26T10:21:45.466Z,8.77
2022-08-26T10:24:18.192Z,6.78
2022-08-26T10:26:55.375Z,7.75
2022-08-26T10:29:45.675Z,7.22
2022-08-26T10:32:35.148Z,7.93
2022-08-26T10:35:06.431Z,7.28
2022-08-26T10:37:41.442Z,7.78
2022-08-26T10:40:14.245Z,8.50
2022-08-26T10:42:46.941Z,6.35
2022-08-26T10:45:25.229Z,9.18
2022-08-26T10:48:02.211Z,8.02
2022-08-26T10:50:56.414Z,8.75
2022-08-26T10:53:54.510Z,8.00
2022-08-26T10:56:39.950Z,8.00
2022-08-26T10:59:16.235Z,6.85
2022-08-26T11:01:52.634Z,6.88
2022-08-26T11:04:49.203Z,6.13
2022-08-26T11:07:39.583Z,6.63
2022-08-26T11:10:17.143Z,7.60
2022-08-26T11:12:49.192Z,7.03
2022-08-26T11:15:29.320Z,7.82
2022-08-26T11:18:03.618Z,6.57
2022-08-26T11:20:46.045Z,5.93
2022-08-26T11:23:14.291Z,5.22
2022-08-26T11:25:57.162Z,5.57
2022-08-26T11:28:49.801Z,5.95
2022-08-26T11:31:25.465Z,6.30
2022-08-26T11:34:00.161Z,7.40
2022-08-26T11:36:39.138Z,7.57
2022-08-26T11:39:28.686Z,6.25
2022-08-26T11:42:00.458Z,7.75
2022-08-26T11:44:39.509Z,6.05
2022-08-26T11:47:11.346Z,6.22
2022-08-26T11:49:39.138Z,9.00
2022-08-26T11:52:26.379Z,6.95
2022-08-26T11:55:10.973Z,7.82
2022-08-26T11:57:47.500Z,7.32
2022-08-26T12:00:24.134Z,5.60
2022-08-26T12:02:52.659Z,6.60
2022-08-26T12:05:30.971Z,5.72
2022-08-26T12:08:02.833Z,5.00
2022-08-26T12:10:33.511Z,6.50
2022-08-26T12:13:03.415Z,5.53
2022-08-26T12:15:32.237Z,6.25
2022-08-26T12:18:30.114Z,8.50
2022-08-26T12:21:12.106Z,5.47
2022-08-26T12:23:51.542Z,8.23
2022-08-26T12:26:35.384Z,7.55
2022-08-26T12:29:10.782Z,4.82
2022-08-26T12:31:47.978Z,8.75
2022-08-26T12:34:17.956Z,4.75
2022-08-26T12:39:28.562Z,6.30
2022-08-26T12:42:20.743Z,5.88
2022-08-26T12:47:42.789Z,7.00
2022-08-26T12:50:10.430Z,4.70
2022-08-26T12:52:51.224Z,6.13
2022-08-26T12:55:25.468Z,8.23
2022-08-26T12:58:15.738Z,6.03
2022-08-26T13:00:48.514Z,5.30
2022-08-26T13:03:48.431Z,5.38
2022-08-26T13:06:29.670Z,6.40
2022-08-26T13:08:56.376Z,6.10
2022-08-26T13:11:30.361Z,3.58
2022-08-26T13:14:09.057Z,5.18
2022-08-26T13:16:38.253Z,5.38
2022-08-26T13:19:17.366Z,5.30
2022-08-26T13:21:53.808Z,7.35
2022-08-26T13:24:26.575Z,4.80
2022-08-26T13:26:53.407Z,3.85
2022-08-26T13:29:20.564Z,5.93
2022-08-26T13:31:47.739Z,3.97
2022-08-26T13:34:20.164Z,5.57
2022-08-26T13:36:53.294Z,5.00
2022-08-26T13:39:20.807Z,6.00
2022-08-26T13:41:48.187Z,6.18
2022-08-26T13:44:15.032Z,5.82
2022-08-26T13:46:42.169Z,5.63
2022-08-26T13:49:09.568Z,5.97
2022-08-26T13:51:37.669Z,5.15
2022-08-26T13:54:05.581Z,4.35
2022-08-26T13:56:33.047Z,5.40
2022-08-26T13:59:01.252Z,7.65
2022-08-26T14:01:31.965Z,4.03
2022-08-26T14:04:01.174Z,4.55
2022-08-26T14:06:27.891Z,6.13
2022-08-26T14:08:54.612Z,4.82
2022-08-26T14:11:21.594Z,5.03
2022-08-26T14:13:48.504Z,4.32
2022-08-26T14:16:37.319Z,7.10
2022-08-26T14:19:24.305Z,4.88
2022-08-26T14:21:51.243Z,5.47
2022-08-26T14:24:17.989Z,3.85
2022-08-26T14:26:44.776Z,4.22
2022-08-26T14:29:14.640Z,4.57
2022-08-26T14:31:43.446Z,4.85
2022-08-26T14:34:11.523Z,7.53
2022-08-26T14:36:38.529Z,4.95
2022-08-26T14:39:12.377Z,4.75
2022-08-26T14:41:54.316Z,4.95
2022-08-26T14:44:24.426Z,5.43
2022-08-26T14:46:52.739Z,6.68
2022-08-26T14:49:20.738Z,4.88
2022-08-26T14:51:47.940Z,4.03
2022-08-26T14:54:16.270Z,5.68
2022-08-26T14:56:50.110Z,4.18
2022-08-26T14:59:29.941Z,4.72
2022-08-26T15:01:57.755Z,5.05
2022-08-26T15:04:25.287Z,5.25
2022-08-26T15:06:54.538Z,5.22
2022-08-26T15:09:22.306Z,5.53
2022-08-26T15:11:49.098Z,5.18
2022-08-26T15:14:19.133Z,7.72
2022-08-26T15:16:51.675Z,5.65
2022-08-26T15:21:46.871Z,4.85
2022-08-26T15:24:15.161Z,6.95
2022-08-26T15:26:42.403Z,6.80
2022-08-26T15:29:09.157Z,4.68
2022-08-26T15:31:36.465Z,5.50
2022-08-26T15:34:07.395Z,5.70
2022-08-26T15:36:38.655Z,7.47
2022-08-26T15:39:07.147Z,6.07
2022-08-26T15:41:35.015Z,6.50
2022-08-26T15:44:02.212Z,7.47
2022-08-26T15:46:31.336Z,7.53
2022-08-26T15:48:58.065Z,5.55
2022-08-26T15:51:28.825Z,4.55
2022-08-26T15:53:58.923Z,6.75
2022-08-26T15:56:28.120Z,6.72
2022-08-26T15:58:56.236Z,5.65
2022-08-26T16:01:27.397Z,6.82
2022-08-26T16:03:56.208Z,7.63
2022-08-26T16:06:27.480Z,5.85
2022-08-26T16:08:55.979Z,4.70
2022-08-26T16:11:24.150Z,7.32
2022-08-26T16:13:50.956Z,5.97
2022-08-26T16:16:18.370Z,5.47
2022-08-26T16:18:46.874Z,7.82
2022-08-26T16:21:19.934Z,6.05
2022-08-26T16:23:46.928Z,5.32
2022-08-26T16:26:17.962Z,5.15
2022-08-26T16:28:45.530Z,5.30
2022-08-26T16:31:12.353Z,5.70
2022-08-26T16:33:40.590Z,7.55
2022-08-26T16:36:08.337Z,5.13
2022-08-26T16:38:35.982Z,6.75
2022-08-26T16:41:04.454Z,6.85
2022-08-26T16:43:32.226Z,7.55
2022-08-26T16:45:59.575Z,6.63
2022-08-26T16:48:27.385Z,6.75
2022-08-26T16:50:55.304Z,6.63
2022-08-26T16:53:22.899Z,7.47
2022-08-26T16:55:50.600Z,7.70
2022-08-26T16:58:18.175Z,7.90
2022-08-26T17:00:45.229Z,10.00
2022-08-26T17:03:12.163Z,7.22
2022-08-26T17:05:39.023Z,9.52
2022-08-26T17:08:06.020Z,9.68
2022-08-26T17:10:33.546Z,9.05
2022-08-26T17:13:02.163Z,10.40
2022-08-26T17:15:29.473Z,10.75
2022-08-26T17:17:56.715Z,8.90
2022-08-26T17:20:24.633Z,7.43
2022-08-26T17:22:53.260Z,9.70
2022-08-26T17:25:27.634Z,9.00
2022-08-26T17:30:26.478Z,9.38
2022-08-26T17:32:54.355Z,9.80
2022-08-26T17:35:21.286Z,8.80
2022-08-26T17:37:48.382Z,9.75
2022-08-26T17:40:21.315Z,9.98
2022-08-26T17:42:48.692Z,9.20
2022-08-26T17:47:50.245Z,8.88
2022-08-26T17:50:18.711Z,7.97
2022-08-26T17:52:46.599Z,11.13
2022-08-26T17:55:16.830Z,8.88
2022-08-26T17:57:44.242Z,9.18
2022-08-26T18:00:26.216Z,12.77
2022-08-26T18:02:54.431Z,10.63
2022-08-26T18:05:22.560Z,8.93
2022-08-26T18:07:49.473Z,7.72
2022-08-26T18:10:18.347Z,6.18
2022-08-26T18:12:45.943Z,8.95
2022-08-26T18:15:14.201Z,13.07
2022-08-26T18:17:41.747Z,10.45
2022-08-26T18:20:16.023Z,10.43
2022-08-26T18:22:43.435Z,9.48
2022-08-26T18:25:10.932Z,8.02
2022-08-26T18:27:38.307Z,11.05
2022-08-26T18:30:10.497Z,7.55
2022-08-26T18:32:39.030Z,6.93
2022-08-26T18:35:06.283Z,9.95
2022-08-26T18:37:34.046Z,12.85
2022-08-26T18:40:00.810Z,8.20
2022-08-26T18:42:30.149Z,9.75
2022-08-26T18:44:57.016Z,10.60
2022-08-26T18:47:23.743Z,13.27
2022-08-26T18:49:51.192Z,9.75
2022-08-26T18:52:18.070Z,9.38
2022-08-26T18:54:45.125Z,9.90
2022-08-26T18:57:12.064Z,9.38
2022-08-26T18:59:38.979Z,9.20
2022-08-26T19:02:05.846Z,12.18
2022-08-26T19:04:34.154Z,9.73
2022-08-26T19:07:01.198Z,9.18
2022-08-26T19:09:28.007Z,9.40
2022-08-26T19:14:28.214Z,8.15
2022-08-26T19:16:55.490Z,9.65
2022-08-26T19:19:25.796Z,9.05
2022-08-26T19:21:53.686Z,10.45
2022-08-26T19:24:21.695Z,9.23
2022-08-26T19:26:58.032Z,10.75
2022-08-26T19:29:28.715Z,7.68
2022-08-26T19:31:55.546Z,8.95
2022-08-26T19:34:22.210Z,9.90
2022-08-26T19:36:52.942Z,7.80
2022-08-26T19:39:20.660Z,7.25
2022-08-26T19:41:47.444Z,6.72
2022-08-26T19:44:40.358Z,9.13
2022-08-26T19:47:09.300Z,7.32
2022-08-26T19:49:37.079Z,6.05
2022-08-26T19:52:05.558Z,5.10
2022-08-26T19:54:32.506Z,5.45
2022-08-26T19:56:59.167Z,4.15
2022-08-26T19:59:26.015Z,7.53
2022-08-26T20:02:00.427Z,4.85
2022-08-26T20:04:29.727Z,5.30
2022-08-26T20:06:58.710Z,5.30
2022-08-26T20:09:31.547Z,4.93
2022-08-26T20:11:58.762Z,7.60
2022-08-26T20:14:26.968Z,5.78
2022-08-26T20:16:54.085Z,6.60
2022-08-26T20:19:39.639Z,6.28
2022-08-26T20:22:06.855Z,6.00
2022-08-26T20:24:34.100Z,7.10
2022-08-26T20:27:06.792Z,6.95
2022-08-26T20:29:35.100Z,7.05
2022-08-26T20:32:02.558Z,5.78
2022-08-26T20:34:30.019Z,8.60
2022-08-26T20:36:56.820Z,6.97
2022-08-26T20:39:23.622Z,8.57
2022-08-26T20:41:50.367Z,6.35
2022-08-26T20:44:17.726Z,7.30
2022-08-26T20:46:45.322Z,7.45
2022-08-26T20:49:13.134Z,7.65
2022-08-26T20:51:40.327Z,7.40
2022-08-26T20:54:07.288Z,8.73
2022-08-26T20:56:34.386Z,8.20
2022-08-26T20:59:01.118Z,6.85
2022-08-26T21:01:34.373Z,6.53
2022-08-26T21:04:04.062Z,6.53
2022-08-26T21:06:32.594Z,7.68
2022-08-26T21:09:01.342Z,7.75
2022-08-26T21:11:29.115Z,7.57
2022-08-26T21:14:16.892Z,7.63
2022-08-26T21:16:43.311Z,8.38
2022-08-26T21:19:13.683Z,7.72
2022-08-26T21:21:41.982Z,8.52
2022-08-26T21:24:09.263Z,7.03
2022-08-26T21:26:36.417Z,7.43
2022-08-26T21:29:07.654Z,7.57
2022-08-26T21:31:34.913Z,8.52
2022-08-26T21:34:01.643Z,6.93
2022-08-26T21:36:28.346Z,7.43
2022-08-26T21:38:57.071Z,9.77
2022-08-26T21:41:24.871Z,9.48
2022-08-26T21:43:53.776Z,12.70
2022-08-26T21:46:23.359Z,9.52
2022-08-26T21:48:54.034Z,11.77
2022-08-26T21:51:23.103Z,10.60
2022-08-26T21:53:52.627Z,12.73
2022-08-26T21:56:20.371Z,8.45
2022-08-26T21:58:47.258Z,9.70
2022-08-26T22:01:21.293Z,9.75
2022-08-26T22:03:49.499Z,9.93
2022-08-26T22:06:18.999Z,11.38
2022-08-26T22:08:45.794Z,8.15
2022-08-26T22:11:13.380Z,9.18
2022-08-26T22:13:42.422Z,10.90
2022-08-26T22:16:10.245Z,8.65
2022-08-26T22:18:38.153Z,9.95
2022-08-26T22:21:07.815Z,7.68
2022-08-26T22:23:36.077Z,6.85
2022-08-26T22:26:04.067Z,7.65
2022-08-26T22:28:31.664Z,10.15
2022-08-26T22:30:58.415Z,8.25
2022-08-26T22:33:25.527Z,9.07
2022-08-26T22:35:53.223Z,7.65
2022-08-26T22:38:21.185Z,6.70
2022-08-26T22:40:55.120Z,10.48
2022-08-26T22:43:22.739Z,7.85
2022-08-26T22:45:50.595Z,6.35
2022-08-26T22:48:20.009Z,5.95
2022-08-26T22:50:49.935Z,9.02
2022-08-26T22:53:18.298Z,7.45
2022-08-26T22:55:45.935Z,7.95
2022-08-26T22:58:17.918Z,7.78
2022-08-26T23:00:47.722Z,8.57
2022-08-26T23:03:16.792Z,7.57
2022-08-26T23:05:45.482Z,7.80
2022-08-26T23:08:13.887Z,7.35
2022-08-26T23:10:43.332Z,6.75
2022-08-26T23:13:10.507Z,7.40
2022-08-26T23:15:38.141Z,8.05
2022-08-26T23:18:07.224Z,7.78
2022-08-26T23:20:34.886Z,7.40
2022-08-26T23:23:01.911Z,8.60
2022-08-26T23:25:29.810Z,5.82
2022-08-26T23:27:58.048Z,8.48
2022-08-26T23:30:30.422Z,6.63
2022-08-26T23:32:58.502Z,8.57
2022-08-26T23:35:25.726Z,8.93
2022-08-26T23:37:52.905Z,7.50
2022-08-26T23:40:27.077Z,10.13
2022-08-26T23:42:56.175Z,9.32
2022-08-26T23:45:23.787Z,8.60
2022-08-26T23:47:50.594Z,8.00
2022-08-26T23:50:19.793Z,9.52
2022-08-26T23:53:05.703Z,8.25
2022-08-26T23:55:39.134Z,7.63
2022-08-26T23:58:06.504Z,7.00
