createdAt,value
2018-12-26T00:00:51.414Z,16.13
2018-12-26T00:03:19.777Z,16.93
2018-12-26T00:05:48.205Z,17.03
2018-12-26T00:08:16.591Z,11.37
2018-12-26T00:10:44.968Z,16.67
2018-12-26T00:13:13.325Z,12.40
2018-12-26T00:15:41.684Z,17.50
2018-12-26T00:18:10.050Z,12.37
2018-12-26T00:20:38.413Z,13.07
2018-12-26T00:23:06.784Z,15.13
2018-12-26T00:25:35.162Z,17.57
2018-12-26T00:28:03.535Z,15.93
2018-12-26T00:30:31.918Z,17.50
2018-12-26T00:33:00.280Z,20.73
2018-12-26T00:35:28.650Z,15.25
2018-12-26T00:37:57.028Z,17.00
2018-12-26T00:40:25.395Z,21.10
2018-12-26T00:42:53.772Z,24.63
2018-12-26T00:45:22.152Z,22.57
2018-12-26T00:47:50.524Z,22.67
2018-12-26T00:50:18.901Z,17.53
2018-12-26T00:52:47.262Z,18.90
2018-12-26T00:55:15.621Z,22.23
2018-12-26T00:57:44.001Z,20.35
2018-12-26T01:00:12.362Z,20.17
2018-12-26T01:02:40.738Z,19.23
2018-12-26T01:05:09.103Z,23.53
2018-12-26T01:07:37.498Z,22.87
2018-12-26T01:10:39.574Z,17.40
2018-12-26T01:13:07.929Z,23.93
2018-12-26T01:15:36.313Z,18.90
2018-12-26T01:18:04.689Z,17.90
2018-12-26T01:20:33.046Z,18.70
2018-12-26T01:23:01.414Z,20.00
2018-12-26T01:25:29.780Z,18.93
2018-12-26T01:27:58.151Z,27.63
2018-12-26T01:30:26.542Z,22.37
2018-12-26T01:32:54.899Z,20.23
2018-12-26T01:35:23.267Z,20.00
2018-12-26T01:37:51.635Z,20.50
2018-12-26T01:40:19.998Z,19.90
2018-12-26T01:42:48.357Z,23.03
2018-12-26T01:45:16.746Z,23.95
2018-12-26T01:47:45.114Z,20.90
2018-12-26T01:50:13.466Z,20.93
2018-12-26T01:52:41.824Z,21.37
2018-12-26T01:55:10.232Z,23.90
2018-12-26T01:57:38.597Z,24.83
2018-12-26T02:00:40.969Z,24.73
2018-12-26T02:03:09.352Z,26.68
2018-12-26T02:05:37.717Z,26.63
2018-12-26T02:08:06.090Z,25.80
2018-12-26T02:10:34.451Z,30.90
2018-12-26T02:13:02.816Z,31.00
2018-12-26T02:15:31.264Z,27.97
2018-12-26T02:17:59.645Z,29.92
2018-12-26T02:20:28.010Z,27.07
2018-12-26T02:22:56.368Z,25.50
2018-12-26T02:25:24.722Z,29.00
2018-12-26T02:27:53.093Z,24.63
2018-12-26T02:30:21.460Z,25.00
2018-12-26T02:32:49.839Z,27.70
2018-12-26T02:35:18.207Z,25.90
2018-12-26T02:37:46.576Z,25.67
2018-12-26T02:40:14.942Z,28.97
2018-12-26T02:42:43.314Z,26.97
2018-12-26T02:45:11.702Z,25.05
2018-12-26T02:47:40.062Z,28.77
2018-12-26T02:50:48.458Z,25.03
2018-12-26T02:53:16.817Z,26.93
2018-12-26T02:55:45.186Z,35.37
2018-12-26T02:58:13.544Z,27.40
2018-12-26T03:00:41.923Z,31.40
2018-12-26T03:03:10.293Z,29.47
2018-12-26T03:05:38.664Z,30.53
2018-12-26T03:08:07.048Z,27.43
2018-12-26T03:10:35.419Z,31.20
2018-12-26T03:13:03.776Z,33.30
2018-12-26T03:15:32.148Z,30.60
2018-12-26T03:18:00.503Z,27.67
2018-12-26T03:20:28.881Z,29.77
2018-12-26T03:22:57.339Z,28.10
2018-12-26T03:25:25.724Z,31.53
2018-12-26T03:27:54.093Z,30.82
2018-12-26T03:30:22.469Z,31.35
2018-12-26T03:32:50.837Z,25.63
2018-12-26T03:35:19.211Z,28.85
2018-12-26T03:37:47.586Z,27.65
2018-12-26T03:40:15.945Z,29.44
2018-12-26T03:43:24.406Z,26.87
2018-12-26T03:45:52.723Z,28.93
2018-12-26T03:49:01.125Z,25.93
2018-12-26T03:51:29.485Z,24.65
2018-12-26T03:53:57.923Z,26.40
2018-12-26T03:56:26.291Z,26.83
2018-12-26T03:58:54.655Z,26.67
2018-12-26T04:01:23.019Z,26.90
2018-12-26T04:03:51.385Z,27.43
2018-12-26T04:06:19.755Z,26.50
2018-12-26T04:08:48.135Z,29.10
2018-12-26T04:11:16.489Z,26.03
2018-12-26T04:13:44.861Z,27.07
2018-12-26T04:16:13.225Z,27.97
2018-12-26T04:18:41.668Z,29.07
2018-12-26T04:21:10.194Z,27.07
2018-12-26T04:23:38.516Z,28.70
2018-12-26T04:26:06.901Z,26.73
2018-12-26T04:28:35.268Z,24.20
2018-12-26T04:31:03.639Z,26.70
2018-12-26T04:33:32.002Z,27.70
2018-12-26T04:36:00.368Z,27.20
2018-12-26T04:38:28.742Z,27.40
2018-12-26T04:40:57.142Z,32.35
2018-12-26T04:43:25.508Z,33.37
2018-12-26T04:45:53.882Z,26.63
2018-12-26T04:48:22.263Z,31.17
2018-12-26T04:50:50.623Z,27.40
2018-12-26T04:53:19.066Z,27.50
2018-12-26T04:55:47.443Z,26.20
2018-12-26T04:58:15.824Z,27.63
2018-12-26T05:00:44.213Z,27.07
2018-12-26T05:03:12.596Z,29.57
2018-12-26T05:05:40.943Z,29.10
2018-12-26T05:08:09.357Z,28.00
2018-12-26T05:10:37.718Z,30.70
2018-12-26T05:13:06.077Z,24.37
2018-12-26T05:15:34.453Z,27.67
2018-12-26T05:18:02.815Z,30.27
2018-12-26T05:20:31.192Z,32.25
2018-12-26T05:22:59.559Z,32.20
2018-12-26T05:25:27.935Z,31.00
2018-12-26T05:27:56.311Z,32.87
2018-12-26T05:30:24.659Z,31.77
2018-12-26T05:32:53.053Z,33.35
2018-12-26T05:35:21.494Z,35.60
2018-12-26T05:37:49.875Z,32.33
2018-12-26T05:40:18.272Z,30.87
2018-12-26T05:42:46.653Z,31.13
2018-12-26T05:45:34.365Z,36.77
2018-12-26T05:48:02.761Z,35.08
2018-12-26T05:50:31.131Z,37.87
2018-12-26T05:52:59.502Z,39.40
2018-12-26T05:55:27.871Z,35.03
2018-12-26T05:57:56.235Z,36.35
2018-12-26T06:00:24.613Z,40.17
2018-12-26T06:02:53.818Z,45.15
2018-12-26T06:05:22.182Z,47.90
2018-12-26T06:07:50.546Z,45.43
2018-12-26T06:10:18.925Z,54.50
2018-12-26T06:12:47.281Z,53.13
2018-12-26T06:15:15.652Z,59.97
2018-12-26T06:17:44.004Z,60.23
2018-12-26T06:20:12.474Z,64.40
2018-12-26T06:22:40.823Z,65.47
2018-12-26T06:25:09.231Z,71.33
2018-12-26T06:27:37.570Z,69.57
2018-12-26T06:30:45.976Z,69.75
2018-12-26T06:33:14.338Z,82.80
2018-12-26T06:35:42.702Z,82.67
2018-12-26T06:38:11.080Z,89.43
2018-12-26T06:40:39.466Z,106.30
2018-12-26T06:43:07.826Z,86.10
2018-12-26T06:45:36.209Z,94.53
2018-12-26T06:48:04.602Z,83.07
2018-12-26T06:50:32.968Z,91.73
2018-12-26T06:53:01.355Z,85.87
2018-12-26T06:55:29.735Z,98.07
2018-12-26T06:58:00.176Z,107.10
2018-12-26T07:00:28.201Z,97.90
2018-12-26T07:02:56.570Z,94.23
2018-12-26T07:05:24.937Z,107.03
2018-12-26T07:07:53.323Z,109.00
2018-12-26T07:10:21.704Z,102.30
2018-12-26T07:12:50.083Z,107.73
2018-12-26T07:15:18.441Z,104.00
2018-12-26T07:17:46.831Z,119.60
2018-12-26T07:20:15.213Z,112.50
2018-12-26T07:22:43.589Z,116.40
2018-12-26T07:25:11.978Z,109.80
2018-12-26T07:27:40.339Z,114.03
2018-12-26T07:30:08.707Z,110.75
2018-12-26T07:32:37.084Z,111.08
2018-12-26T07:35:05.470Z,101.12
2018-12-26T07:37:33.846Z,106.97
2018-12-26T07:40:02.219Z,129.47
2018-12-26T07:42:30.614Z,119.23
2018-12-26T07:44:59.065Z,112.00
2018-12-26T07:47:27.458Z,118.33
2018-12-26T07:49:55.829Z,120.57
2018-12-26T07:52:24.514Z,134.97
2018-12-26T07:54:52.895Z,128.80
2018-12-26T07:57:21.294Z,107.17
2018-12-26T07:59:49.675Z,124.70
2018-12-26T08:02:18.044Z,116.22
2018-12-26T08:04:46.440Z,108.30
2018-12-26T08:07:14.845Z,120.40
2018-12-26T08:09:43.238Z,109.90
2018-12-26T08:12:11.615Z,115.77
2018-12-26T08:14:40.004Z,120.83
2018-12-26T08:17:08.363Z,130.13
2018-12-26T08:19:36.755Z,115.07
2018-12-26T08:22:05.123Z,128.90
2018-12-26T08:24:33.501Z,105.27
2018-12-26T08:27:01.894Z,104.53
2018-12-26T08:29:30.299Z,116.07
2018-12-26T08:31:58.678Z,103.10
2018-12-26T08:34:27.038Z,96.00
2018-12-26T08:36:55.429Z,90.57
2018-12-26T08:39:23.811Z,96.97
2018-12-26T08:41:52.230Z,89.33
2018-12-26T08:44:20.637Z,99.53
2018-12-26T08:46:49.027Z,85.77
2018-12-26T08:49:17.418Z,89.10
2018-12-26T08:51:45.791Z,94.58
2018-12-26T08:54:14.159Z,102.90
2018-12-26T08:56:42.531Z,93.97
2018-12-26T08:59:10.890Z,93.50
2018-12-26T09:01:39.309Z,95.63
2018-12-26T09:04:07.670Z,80.67
2018-12-26T09:06:36.090Z,94.97
2018-12-26T09:09:23.803Z,85.97
2018-12-26T09:11:52.169Z,83.22
2018-12-26T09:14:20.548Z,85.90
2018-12-26T09:16:48.922Z,81.70
2018-12-26T09:19:17.301Z,67.83
2018-12-26T09:21:45.677Z,96.37
2018-12-26T09:24:14.095Z,84.35
2018-12-26T09:26:42.456Z,86.30
2018-12-26T09:29:10.844Z,78.70
2018-12-26T09:31:39.217Z,80.37
2018-12-26T09:34:07.610Z,82.23
2018-12-26T09:36:35.963Z,80.67
2018-12-26T09:39:44.390Z,85.10
2018-12-26T09:42:12.771Z,73.60
2018-12-26T09:44:41.148Z,92.60
2018-12-26T09:47:09.524Z,79.65
2018-12-26T09:49:37.934Z,72.17
2018-12-26T09:52:06.321Z,82.77
2018-12-26T09:54:34.687Z,86.27
2018-12-26T09:57:03.076Z,94.20
2018-12-26T09:59:31.449Z,80.10
2018-12-26T10:01:59.837Z,83.13
2018-12-26T10:04:28.236Z,95.22
2018-12-26T10:06:56.628Z,76.60
2018-12-26T10:09:25.020Z,79.50
2018-12-26T10:11:53.391Z,80.13
2018-12-26T10:14:21.774Z,71.93
2018-12-26T10:16:50.179Z,85.23
2018-12-26T10:19:18.574Z,94.37
2018-12-26T10:21:46.961Z,72.10
2018-12-26T10:24:15.351Z,78.65
2018-12-26T10:26:43.753Z,88.75
2018-12-26T10:29:12.160Z,75.83
2018-12-26T10:31:40.589Z,71.15
2018-12-26T10:34:28.319Z,83.67
2018-12-26T10:36:56.680Z,68.40
2018-12-26T10:39:25.048Z,76.47
2018-12-26T10:41:53.437Z,72.53
2018-12-26T10:44:21.804Z,66.17
2018-12-26T10:46:50.200Z,73.47
2018-12-26T10:49:18.577Z,59.83
2018-12-26T10:51:46.951Z,66.80
2018-12-26T10:54:15.360Z,71.33
2018-12-26T10:56:43.747Z,61.20
2018-12-26T10:59:12.094Z,68.10
2018-12-26T11:01:40.461Z,53.83
2018-12-26T11:04:08.837Z,48.77
2018-12-26T11:06:37.210Z,56.43
2018-12-26T11:09:45.672Z,49.73
2018-12-26T11:12:14.046Z,42.07
2018-12-26T11:14:42.421Z,44.48
2018-12-26T11:17:10.796Z,39.33
2018-12-26T11:19:39.176Z,32.57
2018-12-26T11:22:07.537Z,35.47
2018-12-26T11:24:36.032Z,29.40
2018-12-26T11:27:04.404Z,27.93
2018-12-26T11:29:32.785Z,19.80
2018-12-26T11:32:01.160Z,29.65
2018-12-26T11:34:29.540Z,22.82
2018-12-26T11:36:57.905Z,25.02
2018-12-26T11:39:26.291Z,29.12
2018-12-26T11:41:54.691Z,27.33
2018-12-26T11:44:23.072Z,23.60
2018-12-26T11:46:51.453Z,24.03
2018-12-26T11:49:19.815Z,26.33
2018-12-26T11:51:48.230Z,20.27
2018-12-26T11:54:16.585Z,18.27
2018-12-26T11:56:45.067Z,25.75
2018-12-26T11:59:13.435Z,22.83
2018-12-26T12:01:41.824Z,16.60
2018-12-26T12:04:10.197Z,24.70
2018-12-26T12:06:38.559Z,26.37
2018-12-26T12:09:07.118Z,28.77
2018-12-26T12:11:35.567Z,24.70
2018-12-26T12:14:03.971Z,22.63
2018-12-26T12:16:32.356Z,26.23
2018-12-26T12:19:00.747Z,22.50
2018-12-26T12:21:29.155Z,29.63
2018-12-26T12:23:57.520Z,27.27
2018-12-26T12:26:25.906Z,23.27
2018-12-26T12:28:54.267Z,25.27
2018-12-26T12:31:22.678Z,29.70
2018-12-26T12:33:51.067Z,26.70
2018-12-26T12:36:19.487Z,27.13
2018-12-26T12:38:47.807Z,30.30
2018-12-26T12:41:16.207Z,28.70
2018-12-26T12:43:44.571Z,29.18
2018-12-26T12:46:12.953Z,30.50
2018-12-26T12:48:41.339Z,26.03
2018-12-26T12:51:09.698Z,30.53
2018-12-26T12:53:39.083Z,26.16
2018-12-26T12:56:26.822Z,27.77
2018-12-26T12:58:55.418Z,35.55
2018-12-26T13:01:23.789Z,37.48
2018-12-26T13:03:52.156Z,30.85
2018-12-26T13:06:20.523Z,36.73
2018-12-26T13:08:48.886Z,34.38
2018-12-26T13:11:17.260Z,35.78
2018-12-26T13:13:45.623Z,38.40
2018-12-26T13:16:13.990Z,37.10
2018-12-26T13:18:42.340Z,38.33
2018-12-26T13:21:10.721Z,40.70
2018-12-26T13:23:39.096Z,46.83
2018-12-26T13:26:07.477Z,38.77
2018-12-26T13:28:35.847Z,38.67
2018-12-26T13:31:05.119Z,42.07
2018-12-26T13:33:34.356Z,41.20
2018-12-26T13:36:02.733Z,47.37
2018-12-26T13:38:31.102Z,30.27
2018-12-26T13:40:59.473Z,42.73
2018-12-26T13:43:27.845Z,38.27
2018-12-26T13:45:56.200Z,35.83
2018-12-26T13:48:24.572Z,37.17
2018-12-26T13:50:52.959Z,44.60
2018-12-26T13:53:21.354Z,40.57
2018-12-26T13:55:49.739Z,42.47
2018-12-26T13:58:18.194Z,36.77
2018-12-26T14:00:46.490Z,37.77
2018-12-26T14:03:40.177Z,35.77
2018-12-26T14:06:27.887Z,38.97
2018-12-26T14:08:56.280Z,34.70
2018-12-26T14:11:24.652Z,42.93
2018-12-26T14:13:53.030Z,46.03
2018-12-26T14:16:21.408Z,48.00
2018-12-26T14:18:49.769Z,39.75
2018-12-26T14:21:18.213Z,44.13
2018-12-26T14:23:46.571Z,45.48
2018-12-26T14:26:14.940Z,44.88
2018-12-26T14:28:43.327Z,49.15
2018-12-26T14:31:11.702Z,49.10
2018-12-26T14:33:40.455Z,52.23
2018-12-26T14:36:08.821Z,59.37
2018-12-26T14:38:37.191Z,58.87
2018-12-26T14:41:05.557Z,56.88
2018-12-26T14:43:33.920Z,49.57
2018-12-26T14:46:02.292Z,51.73
2018-12-26T14:48:30.663Z,62.30
2018-12-26T14:50:59.034Z,67.32
2018-12-26T14:53:27.403Z,57.70
2018-12-26T14:55:55.780Z,66.47
2018-12-26T14:58:24.180Z,76.30
2018-12-26T15:01:11.908Z,80.80
2018-12-26T15:03:40.511Z,79.17
2018-12-26T15:06:08.876Z,93.33
2018-12-26T15:08:37.297Z,81.37
2018-12-26T15:11:05.672Z,88.37
2018-12-26T15:13:34.043Z,86.02
2018-12-26T15:16:02.419Z,99.20
2018-12-26T15:18:30.808Z,114.30
2018-12-26T15:20:59.237Z,94.83
2018-12-26T15:23:27.612Z,94.47
2018-12-26T15:25:56.073Z,97.63
2018-12-26T15:28:24.461Z,92.17
2018-12-26T15:30:52.829Z,74.20
2018-12-26T15:33:21.205Z,82.47
2018-12-26T15:35:49.582Z,81.33
2018-12-26T15:38:17.975Z,91.97
2018-12-26T15:40:46.363Z,92.08
2018-12-26T15:43:14.726Z,93.60
2018-12-26T15:45:43.092Z,88.40
2018-12-26T15:48:11.465Z,80.33
2018-12-26T15:50:39.862Z,82.70
2018-12-26T15:53:08.235Z,81.15
2018-12-26T15:55:36.609Z,77.03
2018-12-26T15:58:04.989Z,75.55
2018-12-26T16:00:37.557Z,64.17
2018-12-26T16:03:03.481Z,71.90
2018-12-26T16:05:31.858Z,66.70
2018-12-26T16:08:00.256Z,67.80
2018-12-26T16:10:28.647Z,72.32
2018-12-26T16:12:57.019Z,76.20
2018-12-26T16:15:25.400Z,71.07
2018-12-26T16:17:53.796Z,73.13
2018-12-26T16:20:22.176Z,63.28
2018-12-26T16:22:50.553Z,66.40
2018-12-26T16:25:18.929Z,68.03
2018-12-26T16:27:47.295Z,61.83
2018-12-26T16:30:15.671Z,66.57
2018-12-26T16:32:44.049Z,68.60
2018-12-26T16:35:12.480Z,59.37
2018-12-26T16:37:40.844Z,66.53
2018-12-26T16:40:09.244Z,63.63
2018-12-26T16:42:37.612Z,63.97
2018-12-26T16:45:46.023Z,68.77
2018-12-26T16:48:14.389Z,78.40
2018-12-26T16:50:42.789Z,59.98
2018-12-26T16:53:11.242Z,61.77
2018-12-26T16:55:39.614Z,66.87
2018-12-26T16:58:07.994Z,71.20
2018-12-26T17:00:36.384Z,68.22
2018-12-26T17:03:04.764Z,68.30
2018-12-26T17:05:33.149Z,66.00
2018-12-26T17:08:01.550Z,74.87
2018-12-26T17:10:29.920Z,72.95
2018-12-26T17:12:58.278Z,76.25
2018-12-26T17:15:26.665Z,60.25
2018-12-26T17:17:55.049Z,65.28
2018-12-26T17:20:23.416Z,77.30
2018-12-26T17:22:51.825Z,71.75
2018-12-26T17:25:39.535Z,75.30
2018-12-26T17:28:07.918Z,71.42
2018-12-26T17:30:36.287Z,90.47
2018-12-26T17:33:04.666Z,71.33
2018-12-26T17:35:33.032Z,73.27
2018-12-26T17:38:01.406Z,77.92
2018-12-26T17:40:29.779Z,74.57
2018-12-26T17:42:58.184Z,65.43
2018-12-26T17:45:26.522Z,65.13
2018-12-26T17:47:56.000Z,77.92
2018-12-26T17:50:45.628Z,70.20
2018-12-26T17:53:48.201Z,66.03
2018-12-26T17:56:50.283Z,61.13
2018-12-26T17:59:52.501Z,67.03
2018-12-26T18:02:54.205Z,54.93
2018-12-26T18:05:22.584Z,45.33
2018-12-26T18:07:50.963Z,37.93
2018-12-26T18:10:19.378Z,38.87
2018-12-26T18:12:47.763Z,62.27
2018-12-26T18:15:16.131Z,48.60
2018-12-26T18:17:44.518Z,46.88
2018-12-26T18:20:12.914Z,43.77
2018-12-26T18:22:41.287Z,45.50
2018-12-26T18:25:09.672Z,42.20
2018-12-26T18:27:38.035Z,44.43
2018-12-26T18:30:46.440Z,42.23
2018-12-26T18:33:14.803Z,42.83
2018-12-26T18:35:43.167Z,35.00
2018-12-26T18:38:11.525Z,38.73
2018-12-26T18:40:39.894Z,40.80
2018-12-26T18:43:08.268Z,41.20
2018-12-26T18:45:36.670Z,44.87
2018-12-26T18:48:05.161Z,31.93
2018-12-26T18:50:33.531Z,33.20
2018-12-26T18:53:01.912Z,22.73
2018-12-26T18:55:30.270Z,20.00
2018-12-26T18:57:58.644Z,16.87
2018-12-26T19:00:27.008Z,16.23
2018-12-26T19:02:55.453Z,17.60
2018-12-26T19:05:23.840Z,13.60
2018-12-26T19:07:52.199Z,15.47
2018-12-26T19:10:20.563Z,14.20
2018-12-26T19:12:48.924Z,15.10
2018-12-26T19:15:17.282Z,16.63
2018-12-26T19:17:45.726Z,18.67
2018-12-26T19:20:14.049Z,18.47
2018-12-26T19:22:42.415Z,17.40
2018-12-26T19:25:10.771Z,21.53
2018-12-26T19:27:39.146Z,23.90
2018-12-26T19:30:40.837Z,24.90
2018-12-26T19:33:09.204Z,25.00
2018-12-26T19:35:37.567Z,25.03
2018-12-26T19:38:05.945Z,24.80
2018-12-26T19:40:34.323Z,26.82
2018-12-26T19:43:02.720Z,28.55
2018-12-26T19:45:31.088Z,28.85
2018-12-26T19:47:59.463Z,24.18
2018-12-26T19:50:27.851Z,26.30
2018-12-26T19:52:56.213Z,27.37
2018-12-26T19:55:24.595Z,25.10
2018-12-26T19:57:52.957Z,28.17
2018-12-26T20:00:21.336Z,31.20
2018-12-26T20:02:49.704Z,30.63
2018-12-26T20:05:18.070Z,31.23
2018-12-26T20:07:46.477Z,27.10
2018-12-26T20:10:14.889Z,26.23
2018-12-26T20:12:43.296Z,29.67
2018-12-26T20:15:11.644Z,28.70
2018-12-26T20:17:40.003Z,26.57
2018-12-26T20:20:48.414Z,31.17
2018-12-26T20:23:16.853Z,31.23
2018-12-26T20:25:45.225Z,33.65
2018-12-26T20:28:13.598Z,35.03
2018-12-26T20:30:41.966Z,31.57
2018-12-26T20:33:10.347Z,32.10
2018-12-26T20:35:38.719Z,34.70
2018-12-26T20:38:07.192Z,35.67
2018-12-26T20:40:35.490Z,34.63
2018-12-26T20:43:03.863Z,38.00
2018-12-26T20:45:32.295Z,32.57
2018-12-26T20:48:00.687Z,39.20
2018-12-26T20:50:29.097Z,40.60
2018-12-26T20:52:57.456Z,37.73
2018-12-26T20:55:25.817Z,36.77
2018-12-26T20:57:54.174Z,32.95
2018-12-26T21:00:22.554Z,31.68
2018-12-26T21:02:50.938Z,38.38
2018-12-26T21:05:19.302Z,37.85
2018-12-26T21:07:47.678Z,35.78
2018-12-26T21:10:16.044Z,40.63
2018-12-26T21:12:44.417Z,33.87
2018-12-26T21:15:12.863Z,36.97
2018-12-26T21:17:41.246Z,35.83
2018-12-26T21:20:09.609Z,36.03
2018-12-26T21:22:37.999Z,35.80
2018-12-26T21:25:40.514Z,33.90
2018-12-26T21:28:08.885Z,44.27
2018-12-26T21:30:37.247Z,44.80
2018-12-26T21:33:05.698Z,41.85
2018-12-26T21:35:46.626Z,39.20
2018-12-26T21:38:15.009Z,38.88
2018-12-26T21:40:43.379Z,37.03
2018-12-26T21:43:11.746Z,42.37
2018-12-26T21:45:40.122Z,44.63
2018-12-26T21:48:08.487Z,40.55
2018-12-26T21:50:36.854Z,42.23
2018-12-26T21:53:05.215Z,45.87
2018-12-26T21:55:33.606Z,51.43
2018-12-26T21:58:01.984Z,49.95
2018-12-26T22:00:30.359Z,49.30
2018-12-26T22:02:58.756Z,48.30
2018-12-26T22:05:27.141Z,46.30
2018-12-26T22:07:55.534Z,49.77
2018-12-26T22:10:23.900Z,48.80
2018-12-26T22:12:52.281Z,44.75
2018-12-26T22:15:20.684Z,48.98
2018-12-26T22:17:49.072Z,47.10
2018-12-26T22:20:17.436Z,53.35
2018-12-26T22:22:45.818Z,44.27
2018-12-26T22:25:14.178Z,44.90
2018-12-26T22:27:42.545Z,40.80
2018-12-26T22:30:44.781Z,38.00
2018-12-26T22:33:13.163Z,43.63
2018-12-26T22:35:41.539Z,36.73
2018-12-26T22:38:09.911Z,35.20
2018-12-26T22:40:38.268Z,38.38
2018-12-26T22:43:06.674Z,32.43
2018-12-26T22:45:35.059Z,31.37
2018-12-26T22:48:03.481Z,29.33
2018-12-26T22:53:10.818Z,39.53
2018-12-26T22:55:39.259Z,36.68
2018-12-26T22:58:07.595Z,41.50
2018-12-26T23:03:14.928Z,49.93
2018-12-26T23:05:43.325Z,46.73
2018-12-26T23:08:11.692Z,50.98
2018-12-26T23:10:40.070Z,52.77
2018-12-26T23:13:08.437Z,50.33
2018-12-26T23:15:36.810Z,36.33
2018-12-26T23:18:05.220Z,36.45
2018-12-26T23:20:33.582Z,41.25
2018-12-26T23:23:01.959Z,33.95
2018-12-26T23:25:30.344Z,40.52
2018-12-26T23:27:58.807Z,40.33
2018-12-26T23:30:27.183Z,42.55
2018-12-26T23:32:55.558Z,47.25
2018-12-26T23:35:23.962Z,50.58
2018-12-26T23:37:52.339Z,50.93
2018-12-26T23:40:20.699Z,56.67
2018-12-26T23:42:49.068Z,62.10
2018-12-26T23:45:17.440Z,58.30
2018-12-26T23:47:45.834Z,59.53
2018-12-26T23:50:14.196Z,59.50
2018-12-26T23:52:42.609Z,59.73
2018-12-26T23:55:11.000Z,51.75
2018-12-26T23:57:39.371Z,51.97
