createdAt,value
2018-09-02T00:02:09.758Z,59.20
2018-09-02T00:04:38.136Z,59.10
2018-09-02T00:07:06.519Z,59.10
2018-09-02T00:09:34.930Z,59.20
2018-09-02T00:12:03.324Z,59.10
2018-09-02T00:14:31.723Z,59.20
2018-09-02T00:17:00.109Z,59.80
2018-09-02T00:19:28.500Z,59.20
2018-09-02T00:21:56.895Z,59.20
2018-09-02T00:24:25.299Z,59.20
2018-09-02T00:26:53.698Z,59.20
2018-09-02T00:29:22.116Z,59.20
2018-09-02T00:31:50.593Z,59.20
2018-09-02T00:34:18.999Z,59.30
2018-09-02T00:36:47.396Z,59.20
2018-09-02T00:39:15.779Z,59.30
2018-09-02T00:41:44.163Z,59.20
2018-09-02T00:44:12.547Z,59.20
2018-09-02T00:46:40.973Z,59.30
2018-09-02T00:49:09.349Z,59.80
2018-09-02T00:51:37.747Z,59.30
2018-09-02T00:54:06.411Z,59.30
2018-09-02T00:56:34.836Z,59.30
2018-09-02T00:59:03.212Z,59.20
2018-09-02T01:01:31.595Z,59.30
2018-09-02T01:03:59.962Z,59.30
2018-09-02T01:06:28.348Z,59.30
2018-09-02T01:08:56.713Z,59.20
2018-09-02T01:11:25.100Z,59.20
2018-09-02T01:13:53.471Z,59.30
2018-09-02T01:16:21.871Z,59.30
2018-09-02T01:18:50.271Z,59.30
2018-09-02T01:21:18.652Z,59.20
2018-09-02T01:23:47.028Z,59.30
2018-09-02T01:26:15.414Z,59.30
2018-09-02T01:28:43.800Z,59.30
2018-09-02T01:31:12.175Z,59.30
2018-09-02T01:33:40.564Z,59.30
2018-09-02T01:36:08.972Z,59.30
2018-09-02T01:38:37.358Z,59.30
2018-09-02T01:41:06.020Z,59.30
2018-09-02T01:43:34.392Z,59.30
2018-09-02T01:46:02.827Z,59.40
2018-09-02T01:48:31.220Z,59.30
2018-09-02T01:50:59.665Z,59.30
2018-09-02T01:53:28.096Z,59.30
2018-09-02T01:55:56.479Z,59.40
2018-09-02T01:58:24.866Z,59.30
2018-09-02T02:00:53.227Z,59.40
2018-09-02T02:03:21.615Z,59.40
2018-09-02T02:05:49.991Z,59.40
2018-09-02T02:08:18.399Z,59.40
2018-09-02T02:10:46.780Z,59.40
2018-09-02T02:13:15.154Z,59.40
2018-09-02T02:15:43.563Z,59.40
2018-09-02T02:18:11.932Z,59.40
2018-09-02T02:20:40.303Z,59.40
2018-09-02T02:23:08.685Z,59.40
2018-09-02T02:25:37.080Z,60.00
2018-09-02T02:28:05.471Z,59.40
2018-09-02T02:30:33.845Z,59.40
2018-09-02T02:33:02.246Z,59.40
2018-09-02T02:35:30.641Z,59.40
2018-09-02T02:37:59.015Z,59.40
2018-09-02T02:40:27.418Z,59.40
2018-09-02T02:42:55.813Z,59.40
2018-09-02T02:45:24.195Z,59.40
2018-09-02T02:47:52.666Z,59.40
2018-09-02T02:50:21.063Z,59.40
2018-09-02T02:52:54.798Z,59.40
2018-09-02T02:55:23.220Z,59.40
2018-09-02T02:57:51.626Z,59.40
2018-09-02T03:00:19.999Z,60.00
2018-09-02T03:02:48.476Z,59.40
2018-09-02T03:05:16.896Z,59.50
2018-09-02T03:07:45.295Z,60.00
2018-09-02T03:10:13.696Z,59.40
2018-09-02T03:12:42.195Z,59.40
2018-09-02T03:15:10.626Z,59.40
2018-09-02T03:17:39.020Z,59.40
2018-09-02T03:20:07.535Z,59.40
2018-09-02T03:22:35.963Z,59.40
2018-09-02T03:25:04.469Z,59.40
2018-09-02T03:27:33.034Z,59.40
2018-09-02T03:30:01.452Z,59.40
2018-09-02T03:32:29.864Z,59.50
2018-09-02T03:34:58.294Z,59.40
2018-09-02T03:37:26.796Z,59.50
2018-09-02T03:39:55.187Z,59.40
2018-09-02T03:42:23.604Z,59.40
2018-09-02T03:44:52.011Z,59.40
2018-09-02T03:47:20.416Z,59.40
2018-09-02T03:49:48.835Z,59.40
2018-09-02T03:52:17.228Z,60.00
2018-09-02T03:54:46.176Z,59.50
2018-09-02T03:57:14.580Z,59.40
2018-09-02T03:59:42.964Z,59.40
2018-09-02T04:02:11.348Z,59.40
2018-09-02T04:04:39.812Z,59.50
2018-09-02T04:07:08.494Z,59.40
2018-09-02T04:09:36.879Z,59.40
2018-09-02T04:12:05.444Z,59.40
2018-09-02T04:14:33.859Z,59.50
2018-09-02T04:17:02.261Z,59.40
2018-09-02T04:19:30.665Z,59.40
2018-09-02T04:21:59.060Z,59.40
2018-09-02T04:24:27.509Z,59.40
2018-09-02T04:26:55.922Z,59.40
2018-09-02T04:29:24.372Z,59.40
2018-09-02T04:31:52.807Z,59.40
2018-09-02T04:34:21.228Z,59.40
2018-09-02T04:36:49.653Z,59.50
2018-09-02T04:39:18.236Z,59.40
2018-09-02T04:41:46.711Z,59.40
2018-09-02T04:44:15.284Z,59.40
2018-09-02T04:46:43.692Z,59.40
2018-09-02T04:49:12.110Z,59.40
2018-09-02T04:51:40.513Z,59.40
2018-09-02T04:54:09.075Z,59.50
2018-09-02T04:56:37.445Z,59.50
2018-09-02T04:59:05.900Z,59.50
2018-09-02T05:01:34.419Z,59.40
2018-09-02T05:04:02.866Z,59.40
2018-09-02T05:06:31.237Z,59.50
2018-09-02T05:08:59.675Z,59.50
2018-09-02T05:11:28.043Z,59.50
2018-09-02T05:13:56.605Z,60.00
2018-09-02T05:16:26.620Z,59.40
2018-09-02T05:18:55.122Z,59.50
2018-09-02T05:21:23.493Z,59.50
2018-09-02T05:23:51.876Z,59.50
2018-09-02T05:26:20.241Z,59.50
2018-09-02T05:28:48.626Z,59.50
2018-09-02T05:31:17.173Z,59.50
2018-09-02T05:33:45.539Z,59.50
2018-09-02T05:36:13.944Z,59.50
2018-09-02T05:38:42.347Z,59.50
2018-09-02T05:41:11.816Z,59.50
2018-09-02T05:43:40.240Z,59.50
2018-09-02T05:46:08.611Z,59.50
2018-09-02T05:48:37.029Z,59.60
2018-09-02T05:51:05.783Z,59.90
2018-09-02T05:53:34.207Z,59.50
2018-09-02T05:56:02.602Z,59.50
2018-09-02T05:58:31.344Z,59.60
2018-09-02T06:00:59.736Z,59.50
2018-09-02T06:03:28.140Z,59.50
2018-09-02T06:05:56.542Z,59.50
2018-09-02T06:08:24.924Z,59.50
2018-09-02T06:10:53.313Z,59.50
2018-09-02T06:13:21.880Z,59.50
2018-09-02T06:15:51.559Z,59.60
2018-09-02T06:18:20.048Z,59.60
2018-09-02T06:20:49.692Z,59.60
2018-09-02T06:23:18.547Z,59.50
2018-09-02T06:25:47.209Z,59.50
2018-09-02T06:28:15.824Z,59.50
2018-09-02T06:30:44.162Z,59.50
2018-09-02T06:33:12.758Z,59.50
2018-09-02T06:35:41.236Z,59.60
2018-09-02T06:38:11.227Z,59.50
2018-09-02T06:40:39.732Z,59.60
2018-09-02T06:43:08.256Z,59.60
2018-09-02T06:45:36.818Z,59.60
2018-09-02T06:48:05.438Z,59.60
2018-09-02T06:50:34.175Z,59.60
2018-09-02T06:53:02.703Z,59.60
2018-09-02T06:55:31.176Z,59.60
2018-09-02T06:57:59.603Z,59.60
2018-09-02T07:00:28.096Z,59.60
2018-09-02T07:02:56.623Z,59.50
2018-09-02T07:05:25.203Z,59.60
2018-09-02T07:07:53.562Z,59.60
2018-09-02T07:10:22.401Z,59.60
2018-09-02T07:12:50.792Z,59.60
2018-09-02T07:15:19.377Z,59.60
2018-09-02T07:17:47.780Z,59.60
2018-09-02T07:20:17.131Z,59.60
2018-09-02T07:22:45.524Z,59.70
2018-09-02T07:25:14.112Z,59.60
2018-09-02T07:27:42.509Z,59.60
2018-09-02T07:30:11.376Z,59.60
2018-09-02T07:32:40.036Z,59.60
2018-09-02T07:35:08.411Z,59.70
2018-09-02T07:37:37.142Z,59.60
2018-09-02T07:40:05.549Z,60.30
2018-09-02T07:42:34.251Z,60.30
2018-09-02T07:45:03.336Z,59.70
2018-09-02T07:47:32.187Z,59.60
2018-09-02T07:50:00.645Z,59.60
2018-09-02T07:52:29.070Z,59.60
2018-09-02T07:54:57.474Z,59.10
2018-09-02T07:57:26.244Z,59.60
2018-09-02T07:59:54.692Z,59.60
2018-09-02T08:02:23.204Z,59.60
2018-09-02T08:04:52.745Z,59.60
2018-09-02T08:07:21.128Z,59.60
2018-09-02T08:09:50.218Z,59.60
2018-09-02T08:12:18.729Z,59.60
2018-09-02T08:14:47.137Z,59.60
2018-09-02T08:17:15.948Z,59.60
2018-09-02T08:19:44.541Z,59.70
2018-09-02T08:22:13.000Z,59.60
2018-09-02T08:24:41.408Z,59.60
2018-09-02T08:27:10.026Z,60.30
2018-09-02T08:29:38.473Z,59.70
2018-09-02T08:32:06.848Z,59.60
2018-09-02T08:34:35.249Z,59.60
2018-09-02T08:37:04.054Z,59.60
2018-09-02T08:39:32.433Z,59.60
2018-09-02T08:42:00.829Z,59.60
2018-09-02T08:44:29.217Z,59.60
2018-09-02T08:46:57.799Z,59.70
2018-09-02T08:49:26.299Z,59.70
2018-09-02T08:51:55.158Z,59.60
2018-09-02T08:54:23.691Z,59.60
2018-09-02T08:56:53.483Z,59.70
2018-09-02T08:59:22.039Z,59.70
2018-09-02T09:01:50.667Z,59.60
2018-09-02T09:04:19.025Z,59.70
2018-09-02T09:06:48.090Z,59.70
2018-09-02T09:09:16.745Z,59.70
2018-09-02T09:11:44.997Z,59.60
2018-09-02T09:14:13.613Z,59.70
2018-09-02T09:16:41.952Z,59.60
2018-09-02T09:19:10.268Z,59.60
2018-09-02T09:21:38.825Z,59.70
2018-09-02T09:24:07.573Z,59.60
2018-09-02T09:26:35.979Z,59.60
2018-09-02T09:29:04.443Z,59.60
2018-09-02T09:31:32.851Z,59.70
2018-09-02T09:34:01.313Z,59.60
2018-09-02T09:36:29.828Z,59.60
2018-09-02T09:38:58.240Z,59.60
2018-09-02T09:41:26.640Z,59.60
2018-09-02T09:43:55.612Z,59.70
2018-09-02T09:46:24.184Z,59.70
2018-09-02T09:48:53.240Z,60.30
2018-09-02T09:51:23.059Z,59.60
2018-09-02T09:53:52.702Z,59.60
2018-09-02T09:56:21.339Z,59.70
2018-09-02T09:58:50.050Z,59.60
2018-09-02T10:01:18.790Z,59.60
2018-09-02T10:03:47.596Z,59.60
2018-09-02T10:06:16.208Z,59.60
2018-09-02T10:08:45.796Z,59.60
2018-09-02T10:11:14.226Z,59.60
2018-09-02T10:13:42.997Z,59.60
2018-09-02T10:16:11.656Z,59.60
2018-09-02T10:18:40.171Z,59.60
2018-09-02T10:21:08.745Z,59.60
2018-09-02T10:23:37.135Z,59.60
2018-09-02T10:26:05.733Z,59.70
2018-09-02T10:28:34.183Z,59.60
2018-09-02T10:31:02.630Z,59.60
2018-09-02T10:33:31.188Z,59.60
2018-09-02T10:36:00.841Z,59.60
2018-09-02T10:38:29.471Z,59.60
2018-09-02T10:40:58.454Z,59.50
2018-09-02T10:43:27.032Z,59.60
2018-09-02T10:45:55.640Z,60.50
2018-09-02T10:48:24.376Z,59.60
2018-09-02T10:50:52.916Z,59.60
2018-09-02T10:53:22.457Z,59.60
2018-09-02T10:55:51.125Z,59.80
2018-09-02T10:58:19.519Z,59.60
2018-09-02T11:00:48.068Z,59.50
2018-09-02T11:03:16.621Z,59.50
2018-09-02T11:05:44.992Z,59.50
2018-09-02T11:08:13.628Z,59.50
2018-09-02T11:10:42.131Z,59.50
2018-09-02T11:13:10.654Z,59.60
2018-09-02T11:15:39.735Z,59.60
2018-09-02T11:18:08.447Z,59.60
2018-09-02T11:20:36.886Z,59.50
2018-09-02T11:23:05.243Z,59.50
2018-09-02T11:25:33.775Z,59.50
2018-09-02T11:28:02.632Z,59.50
2018-09-02T11:30:31.145Z,59.50
2018-09-02T11:32:59.556Z,59.60
2018-09-02T11:35:27.968Z,59.60
2018-09-02T11:37:56.390Z,59.60
2018-09-02T11:40:24.760Z,59.60
2018-09-02T11:42:53.116Z,59.50
2018-09-02T11:45:21.480Z,59.60
2018-09-02T11:47:50.332Z,59.60
2018-09-02T11:50:18.695Z,59.60
2018-09-02T11:52:47.392Z,59.60
2018-09-02T11:55:16.249Z,59.50
2018-09-02T11:57:44.817Z,59.50
2018-09-02T12:00:13.367Z,59.60
2018-09-02T12:02:41.780Z,59.60
2018-09-02T12:05:10.328Z,59.60
2018-09-02T12:07:38.784Z,59.60
2018-09-02T12:10:08.312Z,59.60
2018-09-02T12:12:36.775Z,59.60
2018-09-02T12:15:05.282Z,59.60
2018-09-02T12:17:34.560Z,59.60
2018-09-02T12:20:03.040Z,59.80
2018-09-02T12:22:31.473Z,59.50
2018-09-02T12:25:00.561Z,59.60
2018-09-02T12:27:29.627Z,59.60
2018-09-02T12:29:58.627Z,59.70
2018-09-02T12:32:27.030Z,59.70
2018-09-02T12:34:55.443Z,59.50
2018-09-02T12:37:23.844Z,59.50
2018-09-02T12:39:52.283Z,59.40
2018-09-02T12:42:20.762Z,59.40
2018-09-02T12:44:49.213Z,59.40
2018-09-02T12:47:17.767Z,59.40
2018-09-02T12:49:46.596Z,59.40
2018-09-02T12:52:15.128Z,59.20
2018-09-02T12:54:43.589Z,59.70
2018-09-02T12:57:13.026Z,59.10
2018-09-02T12:59:41.632Z,59.00
2018-09-02T13:02:10.129Z,59.00
2018-09-02T13:04:39.641Z,59.10
2018-09-02T13:07:08.048Z,59.10
2018-09-02T13:09:36.640Z,59.10
2018-09-02T13:12:05.149Z,59.10
2018-09-02T13:14:33.618Z,59.10
2018-09-02T13:17:02.145Z,59.20
2018-09-02T13:19:30.833Z,59.30
2018-09-02T13:21:59.226Z,59.30
2018-09-02T13:24:27.666Z,59.30
2018-09-02T13:26:56.174Z,59.20
2018-09-02T13:29:25.039Z,59.20
2018-09-02T13:31:53.586Z,59.30
2018-09-02T13:34:22.014Z,59.30
2018-09-02T13:36:50.432Z,59.20
2018-09-02T13:39:18.821Z,59.60
2018-09-02T13:41:47.870Z,59.70
2018-09-02T13:44:16.644Z,59.70
2018-09-02T13:46:45.139Z,59.80
2018-09-02T13:49:13.665Z,60.00
2018-09-02T13:51:42.132Z,59.90
2018-09-02T13:54:10.603Z,60.00
2018-09-02T13:56:39.155Z,60.30
2018-09-02T13:59:07.537Z,59.70
2018-09-02T14:01:35.980Z,59.60
2018-09-02T14:04:04.354Z,60.00
2018-09-02T14:06:32.761Z,60.00
2018-09-02T14:09:01.302Z,60.10
2018-09-02T14:11:34.455Z,60.10
2018-09-02T14:14:03.108Z,60.20
2018-09-02T14:16:31.651Z,59.50
2018-09-02T14:19:00.102Z,59.50
2018-09-02T14:21:28.652Z,59.40
2018-09-02T14:23:57.050Z,60.10
2018-09-02T14:26:25.465Z,59.50
2018-09-02T14:28:53.832Z,59.50
2018-09-02T14:31:22.189Z,59.50
2018-09-02T14:33:50.591Z,59.50
2018-09-02T14:36:21.492Z,59.60
2018-09-02T14:38:49.979Z,59.50
2018-09-02T14:41:18.529Z,59.60
2018-09-02T14:43:46.957Z,59.60
2018-09-02T14:46:15.313Z,59.60
2018-09-02T14:48:43.882Z,60.20
2018-09-02T14:51:12.311Z,59.60
2018-09-02T14:53:40.887Z,59.50
2018-09-02T14:56:10.465Z,59.60
2018-09-02T14:58:38.863Z,59.60
2018-09-02T15:01:07.280Z,59.60
2018-09-02T15:03:35.736Z,59.60
2018-09-02T15:06:04.314Z,59.50
2018-09-02T15:08:32.835Z,59.60
2018-09-02T15:11:01.694Z,59.60
2018-09-02T15:13:30.151Z,59.60
2018-09-02T15:15:58.729Z,59.60
2018-09-02T15:18:27.154Z,59.60
2018-09-02T15:20:55.527Z,59.50
2018-09-02T15:23:24.084Z,59.60
2018-09-02T15:25:52.492Z,59.60
2018-09-02T15:28:20.927Z,59.60
2018-09-02T15:30:49.459Z,59.60
2018-09-02T15:33:17.960Z,59.60
2018-09-02T15:35:46.989Z,59.60
2018-09-02T15:38:15.851Z,59.70
2018-09-02T15:40:44.453Z,59.60
2018-09-02T15:43:14.043Z,59.60
2018-09-02T15:45:42.530Z,59.60
2018-09-02T15:48:10.902Z,59.60
2018-09-02T15:50:39.298Z,59.60
2018-09-02T15:53:07.759Z,59.60
2018-09-02T15:55:36.238Z,59.60
2018-09-02T15:58:04.685Z,59.60
2018-09-02T16:00:33.237Z,59.60
2018-09-02T16:03:01.715Z,59.60
2018-09-02T16:05:30.227Z,59.60
2018-09-02T16:07:58.599Z,59.60
2018-09-02T16:10:27.193Z,59.60
2018-09-02T16:12:56.459Z,59.70
2018-09-02T16:15:25.304Z,59.60
2018-09-02T16:17:53.755Z,59.60
2018-09-02T16:20:22.292Z,59.70
2018-09-02T16:22:50.780Z,59.60
2018-09-02T16:25:19.408Z,59.60
2018-09-02T16:27:47.885Z,59.70
2018-09-02T16:30:16.349Z,59.60
2018-09-02T16:32:44.748Z,59.60
2018-09-02T16:35:13.132Z,59.70
2018-09-02T16:37:41.571Z,59.60
2018-09-02T16:40:09.940Z,59.10
2018-09-02T16:42:38.383Z,59.70
2018-09-02T16:45:06.973Z,59.70
2018-09-02T16:47:35.455Z,59.70
2018-09-02T16:50:03.832Z,59.70
2018-09-02T16:52:32.326Z,59.70
2018-09-02T16:55:00.807Z,59.70
2018-09-02T16:57:29.251Z,59.70
2018-09-02T16:59:57.654Z,59.70
2018-09-02T17:02:26.079Z,59.70
2018-09-02T17:04:59.201Z,59.70
2018-09-02T17:07:27.993Z,59.70
2018-09-02T17:09:56.373Z,59.70
2018-09-02T17:12:24.973Z,59.70
2018-09-02T17:14:53.236Z,59.70
2018-09-02T17:17:21.686Z,59.80
2018-09-02T17:19:53.046Z,59.70
2018-09-02T17:22:21.427Z,59.80
2018-09-02T17:24:49.812Z,59.70
2018-09-02T17:27:18.264Z,59.80
2018-09-02T17:29:46.646Z,59.70
2018-09-02T17:32:17.371Z,59.70
2018-09-02T17:34:46.025Z,59.80
2018-09-02T17:37:14.430Z,59.70
2018-09-02T17:39:42.885Z,59.60
2018-09-02T17:42:11.304Z,59.70
2018-09-02T17:44:39.654Z,59.80
2018-09-02T17:47:08.020Z,59.70
2018-09-02T17:49:36.527Z,59.80
2018-09-02T17:52:04.890Z,59.80
2018-09-02T17:54:33.322Z,59.80
2018-09-02T17:57:01.891Z,59.80
2018-09-02T17:59:30.358Z,59.70
2018-09-02T18:01:58.748Z,59.70
2018-09-02T18:04:27.107Z,59.70
2018-09-02T18:06:55.581Z,59.80
2018-09-02T18:09:23.943Z,59.70
2018-09-02T18:11:52.288Z,59.70
2018-09-02T18:14:20.678Z,59.80
2018-09-02T18:16:49.037Z,60.50
2018-09-02T18:19:17.401Z,59.70
2018-09-02T18:21:45.932Z,60.30
2018-09-02T18:24:14.390Z,59.80
2018-09-02T18:34:15.477Z,60.50
2018-09-02T18:36:43.948Z,59.80
2018-09-02T18:39:12.649Z,59.80
2018-09-02T18:41:41.236Z,59.80
2018-09-02T18:44:09.666Z,59.80
2018-09-02T18:46:38.126Z,59.80
2018-09-02T18:49:07.168Z,59.80
2018-09-02T18:51:35.969Z,60.30
2018-09-02T18:54:04.433Z,59.80
2018-09-02T18:56:32.944Z,59.80
2018-09-02T18:59:01.498Z,59.80
2018-09-02T19:01:30.189Z,59.80
2018-09-02T19:03:58.599Z,59.80
2018-09-02T19:06:27.027Z,59.80
2018-09-02T19:08:55.463Z,59.80
2018-09-02T19:11:23.891Z,59.90
2018-09-02T19:13:52.357Z,59.80
2018-09-02T19:16:20.803Z,59.80
2018-09-02T19:18:49.260Z,59.90
2018-09-02T19:21:17.760Z,59.80
2018-09-02T19:23:46.309Z,59.80
2018-09-02T19:26:14.831Z,59.90
2018-09-02T19:28:43.265Z,59.80
2018-09-02T19:31:11.715Z,60.60
2018-09-02T19:33:40.144Z,59.80
2018-09-02T19:36:08.628Z,59.80
2018-09-02T19:38:37.107Z,59.90
2018-09-02T19:41:05.545Z,59.90
2018-09-02T19:43:33.994Z,59.90
2018-09-02T19:46:02.416Z,59.90
2018-09-02T19:48:30.875Z,59.90
2018-09-02T19:50:59.370Z,59.90
2018-09-02T19:53:27.823Z,59.90
2018-09-02T19:55:56.431Z,59.90
2018-09-02T19:58:25.297Z,59.90
2018-09-02T20:00:53.880Z,59.90
2018-09-02T20:11:05.757Z,59.90
2018-09-02T20:13:34.241Z,59.90
2018-09-02T20:16:02.698Z,59.90
2018-09-02T20:18:31.125Z,59.90
2018-09-02T20:21:00.256Z,59.90
2018-09-02T20:23:28.933Z,59.90
2018-09-02T20:25:57.430Z,59.90
2018-09-02T20:28:26.185Z,59.90
2018-09-02T20:30:54.743Z,59.90
2018-09-02T20:33:23.263Z,59.90
2018-09-02T20:35:51.875Z,59.90
2018-09-02T20:38:21.277Z,59.90
2018-09-02T20:40:49.866Z,59.90
2018-09-02T20:43:18.299Z,59.90
2018-09-02T20:45:46.739Z,59.90
2018-09-02T20:48:15.211Z,59.90
2018-09-02T20:50:43.709Z,59.90
2018-09-02T20:53:12.165Z,59.90
2018-09-02T20:55:40.726Z,59.90
2018-09-02T20:58:09.699Z,59.90
2018-09-02T21:01:33.311Z,60.00
2018-09-02T21:04:01.750Z,60.00
2018-09-02T21:06:30.159Z,60.00
2018-09-02T21:08:58.852Z,59.90
2018-09-02T21:11:27.298Z,60.00
2018-09-02T21:13:55.710Z,60.00
2018-09-02T21:16:24.117Z,60.00
2018-09-02T21:18:52.533Z,60.00
2018-09-02T21:21:21.151Z,60.00
2018-09-02T21:23:49.578Z,60.00
2018-09-02T21:26:17.991Z,60.10
2018-09-02T21:28:46.484Z,60.00
2018-09-02T21:31:14.893Z,60.00
2018-09-02T21:33:43.313Z,60.00
2018-09-02T21:36:11.716Z,60.00
2018-09-02T21:38:40.116Z,60.00
2018-09-02T21:41:08.523Z,60.00
2018-09-02T21:43:36.949Z,60.00
2018-09-02T21:46:05.345Z,60.00
2018-09-02T21:48:33.757Z,60.00
2018-09-02T21:51:02.181Z,60.00
2018-09-02T21:53:30.705Z,60.00
2018-09-02T21:55:59.278Z,60.00
2018-09-02T21:58:27.865Z,60.00
2018-09-02T22:00:56.277Z,60.00
2018-09-02T22:03:24.691Z,60.00
2018-09-02T22:05:53.131Z,60.00
2018-09-02T22:08:21.541Z,59.90
2018-09-02T22:10:49.941Z,60.00
2018-09-02T22:13:18.415Z,59.90
2018-09-02T22:15:46.828Z,60.00
2018-09-02T22:18:15.242Z,59.90
2018-09-02T22:20:43.694Z,60.00
2018-09-02T22:23:12.105Z,59.90
2018-09-02T22:25:40.588Z,59.90
2018-09-02T22:28:08.937Z,60.00
2018-09-02T22:30:37.340Z,60.10
2018-09-02T22:33:05.925Z,60.10
2018-09-02T22:35:34.373Z,60.00
2018-09-02T22:38:03.004Z,60.00
2018-09-02T22:40:31.429Z,59.90
2018-09-02T22:42:59.841Z,59.90
2018-09-02T22:45:28.326Z,59.90
2018-09-02T22:47:57.963Z,60.00
2018-09-02T22:50:26.401Z,60.00
2018-09-02T22:52:54.804Z,60.00
2018-09-02T22:55:23.214Z,60.10
2018-09-02T22:57:51.685Z,60.00
2018-09-02T23:00:20.073Z,59.90
2018-09-02T23:02:48.489Z,60.80
2018-09-02T23:05:16.893Z,60.80
2018-09-02T23:07:45.304Z,60.00
2018-09-02T23:10:13.849Z,59.90
2018-09-02T23:12:42.281Z,60.00
2018-09-02T23:15:10.717Z,60.00
2018-09-02T23:17:39.133Z,60.00
2018-09-02T23:20:07.605Z,60.00
2018-09-02T23:22:35.994Z,59.90
2018-09-02T23:25:04.455Z,60.00
2018-09-02T23:27:33.103Z,60.00
2018-09-02T23:30:01.572Z,60.00
2018-09-02T23:32:29.953Z,60.00
2018-09-02T23:34:58.359Z,60.00
2018-09-02T23:37:26.764Z,60.00
2018-09-02T23:39:55.354Z,60.00
2018-09-02T23:42:23.762Z,60.00
2018-09-02T23:44:52.168Z,60.00
2018-09-02T23:47:20.583Z,60.00
2018-09-02T23:49:48.988Z,60.00
2018-09-02T23:52:17.405Z,60.00
2018-09-02T23:54:45.805Z,60.00
2018-09-02T23:57:14.353Z,60.00
2018-09-02T23:59:42.805Z,60.00
