createdAt,value
2018-04-11T00:00:07.801Z,33.6
2018-04-11T00:00:57.574Z,33.6
2018-04-11T00:01:47.959Z,33.6
2018-04-11T00:02:37.283Z,33.6
2018-04-11T00:03:27.766Z,33.6
2018-04-11T00:04:18.396Z,33.6
2018-04-11T00:05:08.710Z,33.6
2018-04-11T00:05:58.534Z,33.6
2018-04-11T00:06:48.320Z,33.6
2018-04-11T00:07:38.668Z,33.6
2018-04-11T00:08:28.178Z,33.6
2018-04-11T00:09:18.203Z,33.6
2018-04-11T00:10:09.156Z,33.5
2018-04-11T00:10:59.181Z,33.6
2018-04-11T00:11:49.233Z,33.5
2018-04-11T00:12:38.479Z,33.5
2018-04-11T00:13:29.393Z,33.5
2018-04-11T00:14:18.897Z,33.5
2018-04-11T00:15:08.912Z,33.5
2018-04-11T00:15:58.448Z,33.5
2018-04-11T00:16:48.782Z,33.5
2018-04-11T00:17:39.135Z,33.5
2018-04-11T00:18:29.220Z,33.5
2018-04-11T00:19:19.890Z,33.4
2018-04-11T00:20:09.329Z,33.4
2018-04-11T00:20:59.671Z,33.4
2018-04-11T00:21:49.139Z,33.4
2018-04-11T00:22:38.989Z,33.4
2018-04-11T00:23:30.184Z,33.4
2018-04-11T00:24:20.150Z,33.4
2018-04-11T00:25:10.232Z,33.4
2018-04-11T00:26:00.018Z,33.4
2018-04-11T00:26:49.810Z,33.4
2018-04-11T00:27:40.204Z,33.4
2018-04-11T00:28:30.508Z,33.4
2018-04-11T00:29:20.274Z,33.4
2018-04-11T00:30:10.422Z,33.4
2018-04-11T00:31:00.155Z,33.4
2018-04-11T00:31:50.756Z,33.4
2018-04-11T00:32:40.223Z,33.3
2018-04-11T00:33:29.995Z,33.3
2018-04-11T00:34:20.626Z,33.3
2018-04-11T00:35:10.446Z,33.3
2018-04-11T00:36:00.767Z,33.3
2018-04-11T00:36:51.123Z,33.3
2018-04-11T00:37:41.153Z,33.3
2018-04-11T00:38:30.725Z,33.3
2018-04-11T00:39:20.943Z,33.3
2018-04-11T00:40:11.372Z,33.3
2018-04-11T00:41:01.135Z,33.3
2018-04-11T00:41:51.228Z,33.3
2018-04-11T00:42:41.545Z,33.3
2018-04-11T00:43:30.784Z,33.3
2018-04-11T00:44:21.420Z,33.2
2018-04-11T00:45:11.442Z,33.2
2018-04-11T00:46:01.242Z,33.2
2018-04-11T00:46:50.442Z,33.2
2018-04-11T00:47:41.675Z,33.2
2018-04-11T00:48:31.400Z,33.2
2018-04-11T00:49:21.178Z,33.2
2018-04-11T00:50:12.138Z,33.1
2018-04-11T00:51:01.861Z,33.2
2018-04-11T00:51:51.979Z,33.1
2018-04-11T00:52:42.028Z,33.1
2018-04-11T00:53:31.557Z,33.1
2018-04-11T00:54:22.135Z,33.1
2018-04-11T00:55:11.941Z,33.1
2018-04-11T00:56:02.549Z,33.1
2018-04-11T00:56:52.289Z,33.1
2018-04-11T00:57:42.394Z,33.1
2018-04-11T00:58:32.749Z,33.1
2018-04-11T00:59:22.787Z,33.1
2018-04-11T01:00:12.550Z,33.1
2018-04-11T01:01:02.644Z,33.1
2018-04-11T01:01:51.564Z,33.1
2018-04-11T01:02:41.650Z,33.1
2018-04-11T01:03:31.977Z,33.1
2018-04-11T01:04:22.652Z,33.1
2018-04-11T01:05:12.391Z,33.1
2018-04-11T01:06:02.736Z,33.1
2018-04-11T01:06:52.799Z,32.9
2018-04-11T01:07:43.402Z,33
2018-04-11T01:08:32.941Z,33
2018-04-11T01:09:23.010Z,33
2018-04-11T01:10:13.593Z,33
2018-04-11T01:11:03.478Z,33
2018-04-11T01:11:53.542Z,33
2018-04-11T01:12:43.288Z,33
2018-04-11T01:13:33.938Z,32.9
2018-04-11T01:14:23.387Z,33
2018-04-11T01:15:14.071Z,32.9
2018-04-11T01:16:03.847Z,32.9
2018-04-11T01:16:53.882Z,32.9
2018-04-11T01:17:44.231Z,32.9
2018-04-11T01:18:34.274Z,32.9
2018-04-11T01:19:23.776Z,32.9
2018-04-11T01:20:14.403Z,32.9
2018-04-11T01:21:04.226Z,32.9
2018-04-11T01:21:54.541Z,32.9
2018-04-11T01:22:44.058Z,32.9
2018-04-11T01:23:34.161Z,32.9
2018-04-11T01:24:24.178Z,32.9
2018-04-11T01:25:13.675Z,32.9
2018-04-11T01:26:04.604Z,32.9
2018-04-11T01:26:54.941Z,32.9
2018-04-11T01:27:45.012Z,32.8
2018-04-11T01:28:34.753Z,32.8
2018-04-11T01:29:24.528Z,32.8
2018-04-11T01:30:13.785Z,32.8
2018-04-11T01:31:04.730Z,32.8
2018-04-11T01:31:54.202Z,32.8
2018-04-11T01:32:44.786Z,32.8
2018-04-11T01:33:34.575Z,32.8
2018-04-11T01:34:24.935Z,32.8
2018-04-11T01:35:15.277Z,32.8
2018-04-11T01:36:05.037Z,32.8
2018-04-11T01:36:55.144Z,32.8
2018-04-11T01:37:45.718Z,32.8
2018-04-11T01:38:35.234Z,32.8
2018-04-11T01:39:25.310Z,32.8
2018-04-11T01:40:15.644Z,32.8
2018-04-11T01:41:05.186Z,32.7
2018-04-11T01:41:55.499Z,32.8
2018-04-11T01:42:45.827Z,32.7
2018-04-11T01:43:35.918Z,32.7
2018-04-11T01:44:25.751Z,32.7
2018-04-11T01:45:15.987Z,32.7
2018-04-11T01:46:06.373Z,32.7
2018-04-11T01:46:55.600Z,32.7
2018-04-11T01:47:45.641Z,32.6
2018-04-11T01:48:36.620Z,32.7
2018-04-11T01:49:26.628Z,32.6
2018-04-11T01:50:16.675Z,32.7
2018-04-11T01:51:06.479Z,32.7
2018-04-11T01:51:56.231Z,32.6
2018-04-11T01:52:46.039Z,32.6
2018-04-11T01:53:36.650Z,32.6
2018-04-11T01:54:26.738Z,32.6
2018-04-11T01:55:16.253Z,32.6
2018-04-11T01:56:06.541Z,32.6
2018-04-11T01:56:56.596Z,32.6
2018-04-11T01:57:46.696Z,32.6
2018-04-11T01:58:37.331Z,32.6
2018-04-11T01:59:27.404Z,32.6
2018-04-11T02:00:17.430Z,32.6
2018-04-11T02:01:07.207Z,32.6
2018-04-11T02:01:56.462Z,32.6
2018-04-11T02:02:46.815Z,32.6
2018-04-11T02:03:37.133Z,32.6
2018-04-11T02:04:27.220Z,32.6
2018-04-11T02:05:17.526Z,32.5
2018-04-11T02:06:07.292Z,32.6
2018-04-11T02:06:57.917Z,32.6
2018-04-11T02:07:47.707Z,32.5
2018-04-11T02:08:38.181Z,32.5
2018-04-11T02:09:27.846Z,32.5
2018-04-11T02:10:17.904Z,32.5
2018-04-11T02:11:07.477Z,32.5
2018-04-11T02:11:57.490Z,32.5
2018-04-11T02:12:47.857Z,32.5
2018-04-11T02:13:37.335Z,32.5
2018-04-11T02:14:27.934Z,32.4
2018-04-11T02:15:17.970Z,32.5
2018-04-11T02:16:07.801Z,32.4
2018-04-11T02:16:58.708Z,32.4
2018-04-11T02:17:48.239Z,32.4
2018-04-11T02:18:38.258Z,32.4
2018-04-11T02:19:28.683Z,32.4
2018-04-11T02:20:18.720Z,32.4
2018-04-11T02:21:08.421Z,32.4
2018-04-11T02:21:59.037Z,32.4
2018-04-11T02:22:48.581Z,32.4
2018-04-11T02:23:39.169Z,32.4
2018-04-11T02:24:29.243Z,32.4
2018-04-11T02:25:18.744Z,32.4
2018-04-11T02:26:09.116Z,32.4
2018-04-11T02:26:59.164Z,32.4
2018-04-11T02:27:48.367Z,32.4
2018-04-11T02:28:38.986Z,32.3
2018-04-11T02:29:29.636Z,32.4
2018-04-11T02:30:19.407Z,32.4
2018-04-11T02:31:09.444Z,32.3
2018-04-11T02:31:59.599Z,32.3
2018-04-11T02:32:49.612Z,32.3
2018-04-11T02:33:39.659Z,32.3
2018-04-11T02:34:29.764Z,32.3
2018-04-11T02:35:19.548Z,32.3
2018-04-11T02:36:09.876Z,32.3
2018-04-11T02:36:59.964Z,32.3
2018-04-11T02:37:49.426Z,32.3
2018-04-11T02:38:39.814Z,32.3
2018-04-11T02:39:29.830Z,32.3
2018-04-11T02:40:20.430Z,32.3
2018-04-11T02:41:10.532Z,32.3
2018-04-11T02:42:00.309Z,32.3
2018-04-11T02:42:50.082Z,32.3
2018-04-11T02:43:40.677Z,32.3
2018-04-11T02:44:30.215Z,32.3
2018-04-11T02:45:19.956Z,32.3
2018-04-11T02:46:10.022Z,32.2
2018-04-11T02:47:00.394Z,32.3
2018-04-11T02:47:50.451Z,32.2
2018-04-11T02:48:39.903Z,32.2
2018-04-11T02:49:30.568Z,32.2
2018-04-11T02:50:20.913Z,32.2
2018-04-11T02:51:11.291Z,32.2
2018-04-11T02:52:01.027Z,32.2
2018-04-11T02:52:50.852Z,32.2
2018-04-11T02:53:40.349Z,32.2
2018-04-11T02:54:30.978Z,32.1
2018-04-11T02:55:20.714Z,32.1
2018-04-11T02:56:10.817Z,32.3
2018-04-11T02:57:01.124Z,32.2
2018-04-11T02:57:51.471Z,32.2
2018-04-11T02:58:41.819Z,32.2
2018-04-11T02:59:31.861Z,32.2
2018-04-11T03:00:21.394Z,32.1
2018-04-11T03:01:11.711Z,32.2
2018-04-11T03:02:01.820Z,32.1
2018-04-11T03:02:52.093Z,32.1
2018-04-11T03:03:41.634Z,32.1
2018-04-11T03:04:31.398Z,32
2018-04-11T03:05:21.708Z,32
2018-04-11T03:06:12.184Z,31.9
2018-04-11T03:07:01.319Z,32
2018-04-11T03:07:52.209Z,31.9
2018-04-11T03:08:42.569Z,31.9
2018-04-11T03:09:32.327Z,31.9
2018-04-11T03:10:22.727Z,31.9
2018-04-11T03:11:12.759Z,31.9
2018-04-11T03:12:02.535Z,31.9
2018-04-11T03:12:52.585Z,31.9
2018-04-11T03:13:42.664Z,31.9
2018-04-11T03:14:32.432Z,31.9
2018-04-11T03:15:23.073Z,31.9
2018-04-11T03:16:13.105Z,31.9
2018-04-11T03:17:02.325Z,31.8
2018-04-11T03:17:52.952Z,31.8
2018-04-11T03:18:42.743Z,31.8
2018-04-11T03:19:32.781Z,31.8
2018-04-11T03:20:21.827Z,31.8
2018-04-11T03:21:12.922Z,31.7
2018-04-11T03:22:02.793Z,31.7
2018-04-11T03:22:52.299Z,31.7
2018-04-11T03:23:43.116Z,31.7
2018-04-11T03:24:32.720Z,31.6
2018-04-11T03:25:23.918Z,31.6
2018-04-11T03:26:13.580Z,31.6
2018-04-11T03:27:03.662Z,31.6
2018-04-11T03:27:53.702Z,31.6
2018-04-11T03:28:43.755Z,31.6
2018-04-11T03:29:33.822Z,31.6
2018-04-11T03:30:23.653Z,31.6
2018-04-11T03:31:13.413Z,31.6
2018-04-11T03:32:04.267Z,31.5
2018-04-11T03:32:54.355Z,31.5
2018-04-11T03:33:44.454Z,31.6
2018-04-11T03:34:34.198Z,31.5
2018-04-11T03:35:24.239Z,31.5
2018-04-11T03:36:14.031Z,31.5
2018-04-11T03:37:03.568Z,31.5
2018-04-11T03:37:54.737Z,31.4
2018-04-11T03:38:43.376Z,31.4
2018-04-11T03:39:34.276Z,31.4
2018-04-11T03:40:24.412Z,31.4
2018-04-11T03:41:13.861Z,31.4
2018-04-11T03:42:04.939Z,31.4
2018-04-11T03:42:54.006Z,31.4
2018-04-11T03:43:44.606Z,31.4
2018-04-11T03:44:35.232Z,31.4
2018-04-11T03:45:24.512Z,31.4
2018-04-11T03:46:14.503Z,31.4
2018-04-11T03:47:04.606Z,31.4
2018-04-11T03:47:54.661Z,31.4
2018-04-11T03:48:44.190Z,31.4
2018-04-11T03:49:34.569Z,31.3
2018-04-11T03:50:24.222Z,31.3
2018-04-11T03:51:15.218Z,31.3
2018-04-11T03:52:04.985Z,31.3
2018-04-11T03:52:54.812Z,31.3
2018-04-11T03:53:45.057Z,31.3
2018-04-11T03:54:35.694Z,31.3
2018-04-11T03:55:25.499Z,31.3
2018-04-11T03:56:16.131Z,31.3
2018-04-11T03:57:05.330Z,31.3
2018-04-11T03:57:55.675Z,31.3
2018-04-11T03:58:45.454Z,31.3
2018-04-11T03:59:36.113Z,31.3
2018-04-11T04:00:26.170Z,31.3
2018-04-11T04:01:15.651Z,31.3
2018-04-11T04:02:05.737Z,31.3
2018-04-11T04:02:56.069Z,31.3
2018-04-11T04:03:46.657Z,31.3
2018-04-11T04:04:36.442Z,31.3
2018-04-11T04:05:26.515Z,31.2
2018-04-11T04:06:16.604Z,31.3
2018-04-11T04:07:06.650Z,31.2
2018-04-11T04:07:56.439Z,31.2
2018-04-11T04:08:46.752Z,31.2
2018-04-11T04:09:36.282Z,31.2
2018-04-11T04:10:27.174Z,31.2
2018-04-11T04:11:16.447Z,31.2
2018-04-11T04:12:06.479Z,31.2
2018-04-11T04:12:56.840Z,31.2
2018-04-11T04:13:47.874Z,31.2
2018-04-11T04:14:36.897Z,31.1
2018-04-11T04:15:27.244Z,31.1
2018-04-11T04:16:17.324Z,31.1
2018-04-11T04:17:06.640Z,31.1
2018-04-11T04:17:57.217Z,31.1
2018-04-11T04:18:47.501Z,31.1
2018-04-11T04:19:37.544Z,31.1
2018-04-11T04:20:27.604Z,31.1
2018-04-11T04:21:17.960Z,31.1
2018-04-11T04:22:07.776Z,31.1
2018-04-11T04:22:58.096Z,31.1
2018-04-11T04:23:47.858Z,31.1
2018-04-11T04:24:38.213Z,31.1
2018-04-11T04:25:27.711Z,31.1
2018-04-11T04:26:17.792Z,31.1
2018-04-11T04:27:08.416Z,31.1
2018-04-11T04:27:58.195Z,31.1
2018-04-11T04:28:48.264Z,31.1
2018-04-11T04:29:38.315Z,31.1
2018-04-11T04:30:28.527Z,31.1
2018-04-11T04:31:18.746Z,31.1
2018-04-11T04:32:08.809Z,31.1
2018-04-11T04:32:58.562Z,31.1
2018-04-11T04:33:48.918Z,31.1
2018-04-11T04:34:38.674Z,31.1
2018-04-11T04:35:28.733Z,31.1
2018-04-11T04:36:18.253Z,31.1
2018-04-11T04:37:08.349Z,31.1
2018-04-11T04:37:58.920Z,31.1
2018-04-11T04:38:48.453Z,31.1
2018-04-11T04:39:39.065Z,31.1
2018-04-11T04:40:29.110Z,31.1
2018-04-11T04:41:19.210Z,31.1
2018-04-11T04:42:09.312Z,31
2018-04-11T04:42:58.748Z,31
2018-04-11T04:43:49.378Z,31
2018-04-11T04:44:39.435Z,30.9
2018-04-11T04:45:29.761Z,30.9
2018-04-11T04:46:19.540Z,30.9
2018-04-11T04:47:09.363Z,30.9
2018-04-11T04:47:59.675Z,30.9
2018-04-11T04:48:50.106Z,30.9
2018-04-11T04:49:39.827Z,30.8
2018-04-11T04:50:29.632Z,30.8
2018-04-11T04:51:20.181Z,30.8
2018-04-11T04:52:09.734Z,30.8
2018-04-11T04:53:00.092Z,30.8
2018-04-11T04:53:49.853Z,30.8
2018-04-11T04:54:39.892Z,30.8
2018-04-11T04:55:30.541Z,30.8
2018-04-11T04:56:20.308Z,30.7
2018-04-11T04:57:10.372Z,30.7
2018-04-11T04:58:00.159Z,30.7
2018-04-11T04:58:50.770Z,30.7
2018-04-11T04:59:40.532Z,30.6
2018-04-11T05:00:30.042Z,30.6
2018-04-11T05:01:19.911Z,30.6
2018-04-11T05:02:10.005Z,30.6
2018-04-11T05:03:00.037Z,30.6
2018-04-11T05:03:49.741Z,30.6
2018-04-11T05:04:40.429Z,30.6
2018-04-11T05:05:30.732Z,30.6
2018-04-11T05:06:20.509Z,30.6
2018-04-11T05:07:10.811Z,30.6
2018-04-11T05:08:00.389Z,30.6
2018-04-11T05:08:50.979Z,30.6
2018-04-11T05:09:41.061Z,30.6
2018-04-11T05:10:31.067Z,30.6
2018-04-11T05:11:21.416Z,30.6
2018-04-11T05:12:11.224Z,30.6
2018-04-11T05:13:01.251Z,30.5
2018-04-11T05:13:51.046Z,30.5
2018-04-11T05:14:41.688Z,30.5
2018-04-11T05:15:32.013Z,30.5
2018-04-11T05:16:22.068Z,30.5
2018-04-11T05:17:11.855Z,30.5
2018-04-11T05:18:01.680Z,30.5
2018-04-11T05:18:51.677Z,30.5
2018-04-11T05:19:42.309Z,30.5
2018-04-11T05:20:32.361Z,30.5
2018-04-11T05:21:22.143Z,30.5
2018-04-11T05:22:12.495Z,30.5
2018-04-11T05:23:02.012Z,30.5
2018-04-11T05:23:52.595Z,30.5
2018-04-11T05:24:42.122Z,30.4
2018-04-11T05:25:32.512Z,30.4
2018-04-11T05:26:22.788Z,30.4
2018-04-11T05:27:12.993Z,30.4
2018-04-11T05:28:02.346Z,30.4
2018-04-11T05:28:52.425Z,30.4
2018-04-11T05:29:42.765Z,30.4
2018-04-11T05:30:32.886Z,30.4
2018-04-11T05:31:23.261Z,30.4
2018-04-11T05:32:12.433Z,30.4
2018-04-11T05:33:03.112Z,30.4
2018-04-11T05:34:18.837Z,30.3
2018-04-11T05:35:09.522Z,30.4
2018-04-11T05:35:59.854Z,30.3
2018-04-11T05:36:49.882Z,30.3
2018-04-11T05:37:39.657Z,30.3
2018-04-11T05:38:29.772Z,30.2
2018-04-11T05:39:19.725Z,30.2
2018-04-11T05:40:09.742Z,30.2
2018-04-11T05:41:00.215Z,30.1
2018-04-11T05:41:49.683Z,30.1
2018-04-11T05:42:40.045Z,30.1
2018-04-11T05:43:29.839Z,30.1
2018-04-11T05:44:19.587Z,30
2018-04-11T05:45:10.522Z,30
2018-04-11T05:45:59.512Z,30
2018-04-11T05:46:49.543Z,30
2018-04-11T05:47:39.852Z,29.9
2018-04-11T05:48:30.162Z,29.9
2018-04-11T05:49:18.803Z,29.9
2018-04-11T05:50:10.054Z,29.9
2018-04-11T05:50:58.714Z,29.9
2018-04-11T05:51:49.385Z,29.9
2018-04-11T05:52:39.451Z,29.9
2018-04-11T05:53:29.615Z,29.8
2018-04-11T05:54:20.119Z,29.8
2018-04-11T05:55:09.164Z,29.8
2018-04-11T05:55:59.973Z,29.8
2018-04-11T05:56:48.857Z,29.8
2018-04-11T05:57:39.343Z,29.8
2018-04-11T05:58:30.356Z,29.8
2018-04-11T05:59:20.220Z,29.7
2018-04-11T06:00:10.360Z,29.7
2018-04-11T06:01:00.945Z,29.7
2018-04-11T06:01:50.403Z,29.7
2018-04-11T06:02:41.237Z,24.8
2018-04-11T06:03:30.762Z,26.6
2018-04-11T06:04:20.379Z,30.8
2018-04-11T06:05:11.504Z,31.5
2018-04-11T06:06:01.556Z,29
2018-04-11T06:06:51.554Z,26.6
2018-04-11T06:07:42.180Z,25.6
2018-04-11T06:08:31.844Z,26
2018-04-11T06:09:22.012Z,26.9
2018-04-11T06:10:12.341Z,28
2018-04-11T06:11:02.159Z,28.6
2018-04-11T06:11:52.055Z,28.7
2018-04-11T06:12:42.530Z,28.4
2018-04-11T06:13:32.300Z,28.1
2018-04-11T06:14:21.948Z,27.9
2018-04-11T06:15:11.886Z,28
2018-04-11T06:16:02.215Z,28.2
2018-04-11T06:16:52.918Z,28.3
2018-04-11T06:17:42.349Z,28.3
2018-04-11T06:18:32.689Z,28.2
2018-04-11T06:19:23.031Z,28.1
2018-04-11T06:20:11.981Z,28.2
2018-04-11T06:21:02.847Z,28.4
2018-04-11T06:21:52.669Z,28.7
2018-04-11T06:22:43.084Z,29.1
2018-04-11T06:23:33.311Z,29.4
2018-04-11T06:24:23.128Z,29.7
2018-04-11T06:25:13.188Z,29.9
2018-04-11T06:26:02.982Z,30.1
2018-04-11T06:26:52.262Z,30.2
2018-04-11T06:27:43.673Z,30.4
2018-04-11T06:28:33.008Z,30.5
2018-04-11T06:29:23.207Z,30.9
2018-04-11T06:30:13.862Z,31.3
2018-04-11T06:31:03.928Z,31.4
2018-04-11T06:31:53.975Z,31.4
2018-04-11T06:32:43.746Z,31.6
2018-04-11T06:33:34.101Z,31.9
2018-04-11T06:34:23.989Z,32.4
2018-04-11T06:35:14.465Z,32.8
2018-04-11T06:36:03.997Z,33
2018-04-11T06:36:53.792Z,32.7
2018-04-11T06:37:44.117Z,32.1
2018-04-11T06:38:34.503Z,31.6
2018-04-11T06:39:23.698Z,31.2
2018-04-11T06:40:14.027Z,31
2018-04-11T06:41:04.714Z,30.9
2018-04-11T06:41:54.188Z,31
2018-04-11T06:42:44.202Z,31
2018-04-11T06:43:34.317Z,31
2018-04-11T06:44:24.372Z,30.9
2018-04-11T06:45:15.052Z,30.9
2018-04-11T06:46:04.720Z,30.8
2018-04-11T06:46:55.137Z,30.8
2018-04-11T06:47:44.606Z,30.8
2018-04-11T06:48:34.954Z,30.8
2018-04-11T06:49:24.722Z,30.8
2018-04-11T06:50:15.331Z,30.9
2018-04-11T06:51:05.111Z,31.2
2018-04-11T06:51:55.220Z,31.6
2018-04-11T06:52:45.547Z,32.3
2018-04-11T06:53:34.506Z,32.9
2018-04-11T06:54:25.117Z,33.5
2018-04-11T06:55:15.533Z,33.7
2018-04-11T06:56:04.938Z,33.5
2018-04-11T06:56:55.631Z,33.3
2018-04-11T06:57:45.913Z,33.4
2018-04-11T06:58:35.698Z,33.7
2018-04-11T06:59:25.551Z,34
2018-04-11T07:00:16.088Z,34.5
2018-04-11T07:01:06.203Z,34.8
2018-04-11T07:01:55.346Z,34.9
2018-04-11T07:02:46.338Z,35.1
2018-04-11T07:03:35.771Z,34.9
2018-04-11T07:04:26.368Z,34.6
2018-04-11T07:05:16.463Z,34.2
2018-04-11T07:06:06.288Z,33.8
2018-04-11T07:06:56.564Z,33.6
2018-04-11T07:07:46.633Z,33.4
2018-04-11T07:08:35.888Z,33.4
2018-04-11T07:09:26.805Z,33.4
2018-04-11T07:10:16.358Z,33.6
2018-04-11T07:11:06.622Z,34.1
2018-04-11T07:11:56.961Z,34.7
2018-04-11T07:12:46.247Z,35.3
2018-04-11T07:13:37.092Z,35.7
2018-04-11T07:14:27.155Z,36
2018-04-11T07:15:17.285Z,36.1
2018-04-11T07:16:07.015Z,36
2018-04-11T07:16:57.403Z,35.8
2018-04-11T07:17:47.154Z,35.7
2018-04-11T07:18:37.007Z,35.9
2018-04-11T07:19:27.010Z,36.8
2018-04-11T07:20:17.318Z,37.4
2018-04-11T07:21:07.155Z,37.6
2018-04-11T07:21:57.736Z,37.5
2018-04-11T07:22:47.810Z,37.3
2018-04-11T07:23:37.844Z,37
2018-04-11T07:24:27.926Z,36.9
2018-04-11T07:25:17.697Z,36.8
2018-04-11T07:26:07.146Z,36.7
2018-04-11T07:26:57.826Z,36.5
2018-04-11T07:27:47.924Z,36.6
2018-04-11T07:28:38.285Z,36.9
2018-04-11T07:29:28.032Z,37.1
2018-04-11T07:30:18.077Z,37.3
2018-04-11T07:31:08.430Z,37.4
2018-04-11T07:31:58.547Z,37.5
2018-04-11T07:32:47.996Z,37.6
2018-04-11T07:33:38.102Z,38
2018-04-11T07:34:28.388Z,38.1
2018-04-11T07:35:18.181Z,37.9
2018-04-11T07:36:08.531Z,37.6
2018-04-11T07:36:58.627Z,37.3
2018-04-11T07:37:48.403Z,37.3
2018-04-11T07:38:38.169Z,37.7
2018-04-11T07:39:28.776Z,38.6
2018-04-11T07:40:18.948Z,39.8
2018-04-11T07:41:09.176Z,41
2018-04-11T07:41:58.977Z,41.8
2018-04-11T07:42:49.021Z,41.9
2018-04-11T07:43:39.058Z,41.5
2018-04-11T07:44:28.593Z,41.1
2018-04-11T07:45:19.203Z,41
2018-04-11T07:46:10.182Z,41.3
2018-04-11T07:46:59.048Z,41.9
2018-04-11T07:47:49.677Z,42.5
2018-04-11T07:48:39.735Z,42.7
2018-04-11T07:49:29.790Z,42.6
2018-04-11T07:50:19.329Z,42.6
2018-04-11T07:51:09.085Z,43
2018-04-11T07:51:59.178Z,43.7
2018-04-11T07:52:50.042Z,44.4
2018-04-11T07:53:40.157Z,45
2018-04-11T07:54:29.720Z,45.3
2018-04-11T07:55:19.959Z,45.5
2018-04-11T07:56:09.214Z,45.7
2018-04-11T07:57:00.096Z,45.9
2018-04-11T07:57:50.155Z,46.1
2018-04-11T07:58:40.203Z,46.1
2018-04-11T07:59:30.599Z,46.4
2018-04-11T08:00:20.134Z,46.7
2018-04-11T08:01:09.847Z,46.9
2018-04-11T08:02:00.761Z,47.1
2018-04-11T08:02:50.286Z,47
2018-04-11T08:03:40.916Z,47
2018-04-11T08:04:30.359Z,47
2018-04-11T08:05:20.165Z,46.9
2018-04-11T08:06:11.076Z,47.1
2018-04-11T08:07:00.556Z,47.3
2018-04-11T08:07:51.301Z,47.4
2018-04-11T08:08:40.715Z,47.4
2018-04-11T08:09:31.067Z,47.4
2018-04-11T08:10:20.862Z,47.3
2018-04-11T08:11:11.461Z,47.1
2018-04-11T08:12:01.579Z,47.1
2018-04-11T08:12:51.569Z,47.1
2018-04-11T08:13:41.390Z,46.9
2018-04-11T08:14:30.920Z,47.1
2018-04-11T08:15:21.624Z,47.5
2018-04-11T08:16:11.558Z,47.7
2018-04-11T08:17:01.668Z,47.6
2018-04-11T08:17:51.424Z,47.5
2018-04-11T08:18:41.521Z,47.6
2018-04-11T08:19:31.800Z,47.9
2018-04-11T08:20:21.881Z,48.6
2018-04-11T08:21:11.999Z,49.3
2018-04-11T08:22:01.248Z,49.6
2018-04-11T08:22:52.081Z,49.9
2018-04-11T08:23:41.886Z,50.3
2018-04-11T08:24:31.603Z,50.8
2018-04-11T08:25:22.263Z,51.2
2018-04-11T08:26:12.322Z,51.4
2018-04-11T08:27:01.894Z,51.8
2018-04-11T08:27:52.227Z,52.1
2018-04-11T08:28:42.220Z,52.4
2018-04-11T08:29:32.113Z,52.6
2018-04-11T08:30:22.712Z,52.9
2018-04-11T08:31:12.131Z,53.2
2018-04-11T08:32:02.770Z,53.4
2018-04-11T08:32:53.106Z,53.7
2018-04-11T08:33:42.636Z,53.9
2018-04-11T08:34:31.893Z,54.1
2018-04-11T08:35:22.747Z,54.4
2018-04-11T08:36:12.787Z,54.6
2018-04-11T08:37:02.861Z,54.9
2018-04-11T08:37:53.232Z,55.2
2018-04-11T08:38:42.970Z,55.4
2018-04-11T08:39:33.585Z,55.7
2018-04-11T08:40:23.392Z,55.9
2018-04-11T08:41:13.449Z,56.1
2018-04-11T08:42:03.504Z,56.2
2018-04-11T08:42:52.804Z,56.4
2018-04-11T08:43:43.743Z,56.5
2018-04-11T08:44:33.692Z,56.7
2018-04-11T08:45:23.289Z,56.9
2018-04-11T08:46:13.561Z,57.2
2018-04-11T08:47:03.605Z,57.4
2018-04-11T08:47:53.706Z,57.5
2018-04-11T08:48:44.059Z,57.6
2018-04-11T08:50:24.401Z,57.9
2018-04-11T08:51:13.954Z,58.1
2018-04-11T08:52:03.739Z,58.1
2018-04-11T08:52:54.586Z,58.1
2018-04-11T08:53:44.394Z,58.1
2018-04-11T08:54:34.494Z,58.1
2018-04-11T08:55:24.044Z,58
2018-04-11T08:56:14.029Z,58.1
2018-04-11T08:57:04.638Z,58.3
2018-04-11T08:57:54.971Z,58.5
2018-04-11T09:00:24.638Z,58.6
2018-04-11T09:01:15.023Z,58.6
2018-04-11T09:02:05.077Z,58.6
2018-04-11T09:02:55.113Z,58.7
2018-04-11T09:03:45.168Z,58.9
2018-04-11T09:04:34.965Z,59.1
2018-04-11T09:05:25.662Z,59.4
2018-04-11T09:06:15.379Z,59.9
2018-04-11T09:07:05.708Z,60.4
2018-04-11T09:07:55.205Z,61.1
2018-04-11T09:08:45.839Z,61.6
2018-04-11T09:09:35.581Z,61.8
2018-04-11T09:10:25.958Z,61.9
2018-04-11T09:11:15.455Z,62.1
2018-04-11T09:12:06.058Z,62.1
2018-04-11T09:12:55.870Z,61.9
2018-04-11T09:13:46.195Z,61.7
2018-04-11T09:14:35.992Z,61.4
2018-04-11T09:15:26.345Z,61.2
2018-04-11T09:16:16.447Z,60.9
2018-04-11T09:17:06.512Z,60.5
2018-04-11T09:17:56.260Z,60.1
2018-04-11T09:18:46.023Z,59.6
2018-04-11T09:19:36.765Z,59.1
2018-04-11T09:20:26.190Z,58.8
2018-04-11T09:21:16.605Z,58.6
2018-04-11T09:22:06.293Z,58.5
2018-04-11T09:22:56.652Z,58.5
2018-04-11T09:23:46.698Z,58.7
2018-04-11T09:24:36.798Z,59.1
2018-04-11T09:25:26.845Z,59.4
2018-04-11T09:26:17.445Z,59.7
2018-04-11T09:27:06.711Z,59.9
2018-04-11T09:27:56.801Z,60
2018-04-11T09:28:46.802Z,60
2018-04-11T09:29:37.140Z,59.9
2018-04-11T09:30:27.535Z,59.9
2018-04-11T09:31:16.962Z,59.9
2018-04-11T09:32:06.790Z,59.9
2018-04-11T09:32:57.954Z,60.1
2018-04-11T09:33:47.727Z,60.3
2018-04-11T09:34:37.811Z,60.3
2018-04-11T09:35:27.562Z,60.2
2018-04-11T09:36:17.691Z,59.9
2018-04-11T09:37:07.437Z,59.7
2018-04-11T09:37:56.956Z,59.4
2018-04-11T09:38:48.375Z,59.3
2018-04-11T09:39:37.606Z,59.2
2018-04-11T09:40:27.733Z,59.2
2018-04-11T09:41:17.923Z,59.2
2018-04-11T09:42:08.352Z,59.3
2018-04-11T09:42:58.471Z,59.3
2018-04-11T09:43:47.658Z,59.4
2018-04-11T09:44:38.284Z,59.4
2018-04-11T09:45:27.874Z,59.4
2018-04-11T09:46:18.721Z,59.6
2018-04-11T09:47:07.372Z,59.8
2018-04-11T09:47:58.061Z,59.8
2018-04-11T09:48:48.402Z,59.8
2018-04-11T09:49:38.973Z,59.7
2018-04-11T09:50:29.083Z,59.7
2018-04-11T09:51:17.217Z,59.8
2018-04-11T09:52:09.169Z,60
2018-04-11T09:52:59.258Z,60.1
2018-04-11T09:53:48.444Z,60.1
2018-04-11T09:54:38.745Z,60.5
2018-04-11T09:55:29.438Z,61.3
2018-04-11T09:56:19.456Z,62.3
2018-04-11T09:57:08.988Z,62.7
2018-04-11T09:57:59.330Z,62.9
2018-04-11T09:58:49.673Z,62.7
2018-04-11T09:59:39.170Z,62.6
2018-04-11T10:00:29.868Z,62.7
2018-04-11T10:01:19.627Z,62.9
2018-04-11T10:02:09.118Z,63.3
2018-04-11T10:02:59.430Z,63.6
2018-04-11T10:03:49.208Z,63.5
2018-04-11T10:04:39.629Z,63.3
2018-04-11T10:05:29.655Z,62.9
2018-04-11T10:06:20.296Z,62.8
2018-04-11T10:07:10.322Z,62.8
2018-04-11T10:08:00.378Z,62.9
2018-04-11T10:08:50.173Z,63.1
2018-04-11T10:09:39.657Z,63.2
2018-04-11T10:10:29.069Z,63.4
2018-04-11T10:11:20.365Z,63.4
2018-04-11T10:12:09.150Z,63.4
2018-04-11T10:12:59.819Z,63.3
2018-04-11T10:13:49.435Z,63
2018-04-11T10:14:40.131Z,62.6
2018-04-11T10:15:30.674Z,62.3
2018-04-11T10:16:21.086Z,62.1
2018-04-11T10:17:10.213Z,61.9
2018-04-11T10:18:00.874Z,61.9
2018-04-11T10:18:50.886Z,62.1
2018-04-11T10:19:41.333Z,62.3
2018-04-11T10:20:30.180Z,62.6
2018-04-11T10:21:19.679Z,62.8
2018-04-11T10:22:10.538Z,62.8
2018-04-11T10:23:01.006Z,62.9
2018-04-11T10:23:51.092Z,62.8
2018-04-11T10:24:40.758Z,62.8
2018-04-11T10:25:31.112Z,62.9
2018-04-11T10:26:21.000Z,62.8
2018-04-11T10:27:11.603Z,62.6
2018-04-11T10:28:01.273Z,62.6
2018-04-11T10:28:51.718Z,62.7
2018-04-11T10:29:42.092Z,62.9
2018-04-11T10:30:31.845Z,63.3
2018-04-11T10:31:21.359Z,63.7
2018-04-11T10:32:11.415Z,64.2
2018-04-11T10:33:01.745Z,64.8
2018-04-11T10:33:52.388Z,65.3
2018-04-11T10:34:41.870Z,65.6
2018-04-11T10:35:32.252Z,66
2018-04-11T10:36:22.602Z,66.3
2018-04-11T10:37:12.702Z,66.6
2018-04-11T10:38:02.434Z,66.9
2018-04-11T10:38:52.795Z,67.1
2018-04-11T10:39:42.356Z,67.3
2018-04-11T10:40:32.619Z,67.4
2018-04-11T10:41:21.567Z,67.6
2018-04-11T10:42:13.051Z,67.8
2018-04-11T10:43:02.536Z,67.9
2018-04-11T10:43:52.545Z,68.1
2018-04-11T10:44:42.942Z,68.2
2018-04-11T10:45:33.271Z,68.3
2018-04-11T10:46:22.744Z,68.4
2018-04-11T10:47:12.536Z,68.5
2018-04-11T10:48:03.229Z,68.6
2018-04-11T10:48:52.945Z,68.8
2018-04-11T10:49:42.459Z,68.8
2018-04-11T10:50:33.400Z,68.9
2018-04-11T10:51:23.703Z,68.9
2018-04-11T10:52:13.218Z,68.9
2018-04-11T10:53:03.029Z,69
2018-04-11T10:53:53.109Z,69
2018-04-11T10:54:43.986Z,69.1
2018-04-11T10:55:34.078Z,69.4
2018-04-11T10:56:24.103Z,69.6
2018-04-11T10:57:14.157Z,69.8
2018-04-11T10:58:03.683Z,69.9
2018-04-11T10:58:54.339Z,70
2018-04-11T10:59:44.084Z,69.9
2018-04-11T11:00:34.121Z,69.9
2018-04-11T11:01:23.346Z,69.8
2018-04-11T11:02:14.273Z,69.8
2018-04-11T11:03:04.368Z,69.9
2018-04-11T11:03:53.812Z,70.1
2018-04-11T11:04:44.290Z,70.2
2018-04-11T11:05:34.280Z,70.2
2018-04-11T11:06:24.019Z,70.1
2018-04-11T11:07:14.385Z,69.9
2018-04-11T11:08:05.003Z,69.8
2018-04-11T11:08:54.196Z,69.8
2018-04-11T11:09:45.577Z,69.9
2018-04-11T11:10:34.621Z,69.9
2018-04-11T11:11:24.661Z,69.8