createdAt,value
2017-07-04T00:00:25.612Z,19.00
2017-07-04T00:01:26.339Z,9.00
2017-07-04T00:02:27.062Z,25.00
2017-07-04T00:03:27.786Z,24.00
2017-07-04T00:04:28.518Z,11.00
2017-07-04T00:05:29.243Z,20.00
2017-07-04T00:06:29.969Z,12.00
2017-07-04T00:07:30.697Z,12.00
2017-07-04T00:08:31.418Z,8.00
2017-07-04T00:09:32.143Z,14.00
2017-07-04T00:10:32.866Z,11.00
2017-07-04T00:11:33.589Z,9.00
2017-07-04T00:12:34.316Z,5.00
2017-07-04T00:13:35.040Z,11.00
2017-07-04T00:14:35.769Z,11.00
2017-07-04T00:15:36.493Z,6.00
2017-07-04T00:16:37.218Z,19.00
2017-07-04T00:17:37.965Z,16.00
2017-07-04T00:18:38.693Z,14.00
2017-07-04T00:19:39.418Z,14.00
2017-07-04T00:20:40.168Z,15.00
2017-07-04T00:21:40.892Z,10.00
2017-07-04T00:22:41.621Z,9.00
2017-07-04T00:23:42.371Z,20.00
2017-07-04T00:24:43.096Z,11.00
2017-07-04T00:25:43.820Z,11.00
2017-07-04T00:26:44.549Z,10.00
2017-07-04T00:27:45.275Z,11.00
2017-07-04T00:28:45.999Z,15.00
2017-07-04T00:29:46.728Z,14.00
2017-07-04T00:30:47.449Z,7.00
2017-07-04T00:31:48.174Z,9.00
2017-07-04T00:32:48.900Z,8.00
2017-07-04T00:33:49.648Z,11.00
2017-07-04T00:34:50.370Z,8.00
2017-07-04T00:35:51.098Z,8.00
2017-07-04T00:36:51.832Z,14.00
2017-07-04T00:37:52.556Z,12.00
2017-07-04T00:38:53.283Z,12.00
2017-07-04T00:39:54.009Z,11.00
2017-07-04T00:40:54.735Z,13.00
2017-07-04T00:41:55.461Z,16.00
2017-07-04T00:42:56.186Z,9.00
2017-07-04T00:43:56.908Z,16.00
2017-07-04T00:44:57.656Z,9.00
2017-07-04T00:45:58.383Z,14.00
2017-07-04T00:46:59.158Z,11.00
2017-07-04T00:47:59.837Z,7.00
2017-07-04T00:49:00.558Z,8.00
2017-07-04T00:50:01.285Z,8.00
2017-07-04T00:51:02.009Z,11.00
2017-07-04T00:52:02.736Z,13.00
2017-07-04T00:53:03.461Z,11.00
2017-07-04T00:54:04.188Z,15.00
2017-07-04T00:55:04.916Z,17.00
2017-07-04T00:56:05.639Z,10.00
2017-07-04T00:57:06.366Z,9.00
2017-07-04T00:58:07.091Z,19.00
2017-07-04T00:59:07.819Z,12.00
2017-07-04T01:00:08.543Z,14.00
2017-07-04T01:01:09.265Z,19.00
2017-07-04T01:02:09.990Z,13.00
2017-07-04T01:03:10.714Z,12.00
2017-07-04T01:04:11.441Z,9.00
2017-07-04T01:05:12.190Z,12.00
2017-07-04T01:06:12.919Z,15.00
2017-07-04T01:07:13.648Z,15.00
2017-07-04T01:08:14.372Z,11.00
2017-07-04T01:09:15.100Z,22.00
2017-07-04T01:10:15.824Z,18.00
2017-07-04T01:11:16.546Z,14.00
2017-07-04T01:12:17.270Z,11.00
2017-07-04T01:13:17.997Z,25.00
2017-07-04T01:14:18.720Z,13.00
2017-07-04T01:15:19.446Z,21.00
2017-07-04T01:16:20.171Z,16.00
2017-07-04T01:17:20.900Z,15.00
2017-07-04T01:18:21.628Z,8.00
2017-07-04T01:19:22.348Z,18.00
2017-07-04T01:20:23.075Z,19.00
2017-07-04T01:21:23.801Z,12.00
2017-07-04T01:22:24.528Z,27.00
2017-07-04T01:23:25.254Z,21.00
2017-07-04T01:24:25.981Z,15.00
2017-07-04T01:25:26.707Z,25.00
2017-07-04T01:26:27.430Z,20.00
2017-07-04T01:27:28.152Z,18.00
2017-07-04T01:28:28.879Z,13.00
2017-07-04T01:29:29.601Z,14.00
2017-07-04T01:30:30.325Z,20.00
2017-07-04T01:31:31.054Z,24.00
2017-07-04T01:32:31.777Z,17.00
2017-07-04T01:33:32.501Z,14.00
2017-07-04T01:34:33.247Z,14.00
2017-07-04T01:35:33.973Z,20.00
2017-07-04T01:36:34.697Z,18.00
2017-07-04T01:37:35.419Z,11.00
2017-07-04T01:38:36.161Z,10.00
2017-07-04T01:39:36.886Z,18.00
2017-07-04T01:40:37.612Z,13.00
2017-07-04T01:41:38.337Z,12.00
2017-07-04T01:42:39.061Z,35.00
2017-07-04T01:43:39.788Z,18.00
2017-07-04T01:44:40.534Z,14.00
2017-07-04T01:45:41.259Z,18.00
2017-07-04T01:46:41.985Z,18.00
2017-07-04T01:47:42.709Z,17.00
2017-07-04T01:48:43.430Z,14.00
2017-07-04T01:49:44.152Z,17.00
2017-07-04T01:50:44.878Z,17.00
2017-07-04T01:51:45.605Z,21.00
2017-07-04T01:52:46.324Z,24.00
2017-07-04T01:53:47.050Z,16.00
2017-07-04T01:54:47.773Z,19.00
2017-07-04T01:55:48.499Z,21.00
2017-07-04T01:56:49.227Z,22.00
2017-07-04T01:57:49.943Z,16.00
2017-07-04T01:58:50.690Z,14.00
2017-07-04T01:59:51.412Z,24.00
2017-07-04T02:00:52.138Z,18.00
2017-07-04T02:01:52.862Z,23.00
2017-07-04T02:02:53.588Z,16.00
2017-07-04T02:03:54.310Z,16.00
2017-07-04T02:04:55.034Z,16.00
2017-07-04T02:05:55.758Z,24.00
2017-07-04T02:06:56.481Z,13.00
2017-07-04T02:07:57.206Z,11.00
2017-07-04T02:08:57.930Z,12.00
2017-07-04T02:09:58.658Z,16.00
2017-07-04T02:10:59.381Z,19.00
2017-07-04T02:12:00.105Z,22.00
2017-07-04T02:13:00.825Z,16.00
2017-07-04T02:14:01.553Z,15.00
2017-07-04T02:15:02.274Z,9.00
2017-07-04T02:16:03.002Z,22.00
2017-07-04T02:17:03.725Z,21.00
2017-07-04T02:18:04.445Z,13.00
2017-07-04T02:19:05.174Z,29.00
2017-07-04T02:20:05.899Z,25.00
2017-07-04T02:21:06.641Z,19.00
2017-07-04T02:22:07.363Z,15.00
2017-07-04T02:23:08.091Z,23.00
2017-07-04T02:24:08.822Z,11.00
2017-07-04T02:25:09.563Z,20.00
2017-07-04T02:26:10.283Z,18.00
2017-07-04T02:27:11.008Z,20.00
2017-07-04T02:28:11.729Z,25.00
2017-07-04T02:29:12.475Z,16.00
2017-07-04T02:30:13.195Z,9.00
2017-07-04T02:31:13.917Z,29.00
2017-07-04T02:32:14.647Z,18.00
2017-07-04T02:33:15.374Z,16.00
2017-07-04T02:34:16.098Z,29.00
2017-07-04T02:35:16.823Z,21.00
2017-07-04T02:36:17.547Z,25.00
2017-07-04T02:37:18.271Z,23.00
2017-07-04T02:38:18.993Z,13.00
2017-07-04T02:39:19.741Z,18.00
2017-07-04T02:40:20.461Z,17.00
2017-07-04T02:41:21.185Z,38.00
2017-07-04T02:42:21.909Z,18.00
2017-07-04T02:43:22.655Z,37.00
2017-07-04T02:44:23.381Z,18.00
2017-07-04T02:45:24.108Z,18.00
2017-07-04T02:46:24.834Z,15.00
2017-07-04T02:47:25.557Z,25.00
2017-07-04T02:48:26.284Z,19.00
2017-07-04T02:49:27.006Z,11.00
2017-07-04T02:50:27.731Z,14.00
2017-07-04T02:51:28.479Z,23.00
2017-07-04T02:52:29.199Z,19.00
2017-07-04T02:53:29.921Z,28.00
2017-07-04T02:54:30.647Z,16.00
2017-07-04T02:55:31.373Z,31.00
2017-07-04T02:56:32.102Z,18.00
2017-07-04T02:57:32.826Z,29.00
2017-07-04T02:58:33.550Z,21.00
2017-07-04T02:59:34.276Z,26.00
2017-07-04T03:00:34.999Z,17.00
2017-07-04T03:01:35.722Z,14.00
2017-07-04T03:02:36.451Z,20.00
2017-07-04T03:03:37.172Z,15.00
2017-07-04T03:04:37.896Z,25.00
2017-07-04T03:05:38.626Z,19.00
2017-07-04T03:06:39.353Z,18.00
2017-07-04T03:07:40.077Z,38.00
2017-07-04T03:08:40.804Z,16.00
2017-07-04T03:09:41.535Z,28.00
2017-07-04T03:10:42.255Z,25.00
2017-07-04T03:11:42.980Z,15.00
2017-07-04T03:12:43.708Z,12.00
2017-07-04T03:13:44.439Z,16.00
2017-07-04T03:14:45.168Z,17.00
2017-07-04T03:15:45.885Z,20.00
2017-07-04T03:16:46.610Z,20.00
2017-07-04T03:17:47.337Z,20.00
2017-07-04T03:18:48.064Z,22.00
2017-07-04T03:19:48.794Z,21.00
2017-07-04T03:20:49.527Z,22.00
2017-07-04T03:21:50.243Z,32.00
2017-07-04T03:22:50.969Z,16.00
2017-07-04T03:23:51.696Z,31.00
2017-07-04T03:24:52.425Z,16.00
2017-07-04T03:25:53.149Z,34.00
2017-07-04T03:26:53.893Z,16.00
2017-07-04T03:27:54.622Z,19.00
2017-07-04T03:28:55.346Z,28.00
2017-07-04T03:29:56.073Z,23.00
2017-07-04T03:30:56.803Z,16.00
2017-07-04T03:31:57.526Z,13.00
2017-07-04T03:32:58.256Z,17.00
2017-07-04T03:33:58.983Z,17.00
2017-07-04T03:34:59.708Z,31.00
2017-07-04T03:36:00.436Z,14.00
2017-07-04T03:37:01.165Z,21.00
2017-07-04T03:38:01.892Z,24.00
2017-07-04T03:39:02.645Z,26.00
2017-07-04T03:40:03.369Z,24.00
2017-07-04T03:41:04.098Z,18.00
2017-07-04T03:42:04.821Z,27.00
2017-07-04T03:43:05.554Z,18.00
2017-07-04T03:44:06.283Z,21.00
2017-07-04T03:45:07.008Z,26.00
2017-07-04T03:46:07.737Z,19.00
2017-07-04T03:47:08.468Z,17.00
2017-07-04T03:48:09.214Z,31.00
2017-07-04T03:49:09.947Z,24.00
2017-07-04T03:50:10.679Z,29.00
2017-07-04T03:51:11.405Z,18.00
2017-07-04T03:52:12.135Z,18.00
2017-07-04T03:53:12.860Z,12.00
2017-07-04T03:54:13.590Z,22.00
2017-07-04T03:55:14.318Z,36.00
2017-07-04T03:56:15.049Z,24.00
2017-07-04T03:57:15.778Z,23.00
2017-07-04T03:58:16.504Z,24.00
2017-07-04T03:59:17.236Z,21.00
2017-07-04T04:00:17.963Z,14.00
2017-07-04T04:01:18.697Z,21.00
2017-07-04T04:02:19.417Z,27.00
2017-07-04T04:03:20.149Z,21.00
2017-07-04T04:04:20.873Z,19.00
2017-07-04T04:05:21.605Z,22.00
2017-07-04T04:06:22.331Z,27.00
2017-07-04T04:07:23.059Z,37.00
2017-07-04T04:08:23.797Z,24.00
2017-07-04T04:09:24.515Z,26.00
2017-07-04T04:10:25.247Z,31.00
2017-07-04T04:11:25.974Z,37.00
2017-07-04T04:12:26.701Z,29.00
2017-07-04T04:13:27.434Z,28.00
2017-07-04T04:14:28.161Z,15.00
2017-07-04T04:15:28.913Z,25.00
2017-07-04T04:16:29.645Z,33.00
2017-07-04T04:17:30.376Z,27.00
2017-07-04T04:18:31.104Z,23.00
2017-07-04T04:19:31.837Z,29.00
2017-07-04T04:20:32.592Z,35.00
2017-07-04T04:21:33.318Z,29.00
2017-07-04T04:22:34.069Z,42.00
2017-07-04T04:23:34.818Z,27.00
2017-07-04T04:24:35.553Z,26.00
2017-07-04T04:25:36.305Z,27.00
2017-07-04T04:26:37.036Z,23.00
2017-07-04T04:27:37.767Z,20.00
2017-07-04T04:28:38.517Z,24.00
2017-07-04T04:29:39.250Z,26.00
2017-07-04T04:30:39.978Z,23.00
2017-07-04T04:31:40.708Z,30.00
2017-07-04T04:32:41.443Z,36.00
2017-07-04T04:33:42.169Z,27.00
2017-07-04T04:34:42.899Z,34.00
2017-07-04T04:35:43.633Z,27.00
2017-07-04T04:36:44.364Z,37.00
2017-07-04T04:37:45.094Z,36.00
2017-07-04T04:38:45.825Z,41.00
2017-07-04T04:39:46.580Z,25.00
2017-07-04T04:40:47.311Z,29.00
2017-07-04T04:41:48.038Z,39.00
2017-07-04T04:42:48.769Z,31.00
2017-07-04T04:43:49.498Z,42.00
2017-07-04T04:44:50.232Z,52.00
2017-07-04T04:45:50.960Z,48.00
2017-07-04T04:46:51.696Z,40.00
2017-07-04T04:47:52.422Z,48.00
2017-07-04T04:48:53.148Z,55.00
2017-07-04T04:49:53.883Z,40.00
2017-07-04T04:50:54.612Z,53.00
2017-07-04T04:51:55.367Z,37.00
2017-07-04T04:52:56.095Z,25.00
2017-07-04T04:53:56.829Z,32.00
2017-07-04T04:54:57.558Z,34.00
2017-07-04T04:55:58.288Z,27.00
2017-07-04T04:56:59.022Z,29.00
2017-07-04T04:57:59.749Z,31.00
2017-07-04T04:59:00.478Z,47.00
2017-07-04T05:00:01.210Z,31.00
2017-07-04T05:01:01.941Z,32.00
2017-07-04T05:02:02.696Z,43.00
2017-07-04T05:03:03.424Z,29.00
2017-07-04T05:04:04.156Z,41.00
2017-07-04T05:05:04.882Z,25.00
2017-07-04T05:06:05.612Z,36.00
2017-07-04T05:07:06.347Z,36.00
2017-07-04T05:08:07.074Z,35.00
2017-07-04T05:09:07.800Z,30.00
2017-07-04T05:10:08.533Z,35.00
2017-07-04T05:11:09.265Z,28.00
2017-07-04T05:12:09.997Z,44.00
2017-07-04T05:13:10.726Z,23.00
2017-07-04T05:14:11.453Z,34.00
2017-07-04T05:15:12.187Z,29.00
2017-07-04T05:16:12.919Z,36.00
2017-07-04T05:17:13.652Z,22.00
2017-07-04T05:18:14.405Z,27.00
2017-07-04T05:19:15.136Z,29.00
2017-07-04T05:20:15.862Z,27.00
2017-07-04T05:21:16.596Z,20.00
2017-07-04T05:22:17.329Z,27.00
2017-07-04T05:23:18.056Z,32.00
2017-07-04T05:24:18.787Z,27.00
2017-07-04T05:25:19.517Z,31.00
2017-07-04T05:26:20.249Z,33.00
2017-07-04T05:27:20.978Z,34.00
2017-07-04T05:28:21.707Z,20.00
2017-07-04T05:29:22.444Z,41.00
2017-07-04T05:30:23.177Z,20.00
2017-07-04T05:31:23.905Z,25.00
2017-07-04T05:32:24.637Z,26.00
2017-07-04T05:33:25.368Z,31.00
2017-07-04T05:34:26.099Z,20.00
2017-07-04T05:35:26.830Z,24.00
2017-07-04T05:36:27.559Z,37.00
2017-07-04T05:37:28.292Z,20.00
2017-07-04T05:38:29.023Z,20.00
2017-07-04T05:39:29.757Z,19.00
2017-07-04T05:40:30.512Z,20.00
2017-07-04T05:41:31.251Z,22.00
2017-07-04T05:42:32.003Z,18.00
2017-07-04T05:43:32.731Z,24.00
2017-07-04T05:44:33.462Z,14.00
2017-07-04T05:45:34.194Z,20.00
2017-07-04T05:46:34.928Z,28.00
2017-07-04T05:47:35.661Z,21.00
2017-07-04T05:48:36.389Z,21.00
2017-07-04T05:49:37.136Z,11.00
2017-07-04T05:50:37.868Z,16.00
2017-07-04T05:51:38.599Z,20.00
2017-07-04T05:52:39.330Z,10.00
2017-07-04T05:53:40.064Z,14.00
2017-07-04T05:54:40.793Z,23.00
2017-07-04T05:55:41.543Z,17.00
2017-07-04T05:56:42.275Z,15.00
2017-07-04T05:57:43.008Z,14.00
2017-07-04T05:58:43.739Z,13.00
2017-07-04T05:59:44.467Z,13.00
2017-07-04T06:00:45.199Z,15.00
2017-07-04T06:01:45.932Z,23.00
2017-07-04T06:02:46.664Z,17.00
2017-07-04T06:03:47.394Z,16.00
2017-07-04T06:04:48.130Z,21.00
2017-07-04T06:05:48.858Z,14.00
2017-07-04T06:06:49.593Z,12.00
2017-07-04T06:07:50.321Z,18.00
2017-07-04T06:08:51.052Z,11.00
2017-07-04T06:09:51.904Z,17.00
2017-07-04T06:10:52.636Z,14.00
2017-07-04T06:11:53.365Z,11.00
2017-07-04T06:12:54.097Z,12.00
2017-07-04T06:13:54.831Z,20.00
2017-07-04T06:14:55.588Z,11.00
2017-07-04T06:15:56.315Z,16.00
2017-07-04T06:16:57.047Z,19.00
2017-07-04T06:17:57.777Z,17.00
2017-07-04T06:18:58.513Z,12.00
2017-07-04T06:19:59.242Z,14.00
2017-07-04T06:20:59.971Z,46.00
2017-07-04T06:22:00.707Z,19.00
2017-07-04T06:23:01.462Z,18.00
2017-07-04T06:24:02.192Z,13.00
2017-07-04T06:25:02.923Z,37.00
2017-07-04T06:26:03.657Z,10.00
2017-07-04T06:27:04.385Z,20.00
2017-07-04T06:28:05.119Z,15.00
2017-07-04T06:29:05.870Z,27.00
2017-07-04T06:30:06.600Z,16.00
2017-07-04T06:31:07.331Z,12.00
2017-07-04T06:32:08.064Z,26.00
2017-07-04T06:33:08.791Z,15.00
2017-07-04T06:34:09.541Z,22.00
2017-07-04T06:35:10.269Z,22.00
2017-07-04T06:36:11.001Z,11.00
2017-07-04T06:37:11.734Z,23.00
2017-07-04T06:38:12.461Z,18.00
2017-07-04T06:39:13.193Z,15.00
2017-07-04T06:40:13.924Z,20.00
2017-07-04T06:41:14.654Z,9.00
2017-07-04T06:42:15.386Z,12.00
2017-07-04T06:43:16.113Z,19.00
2017-07-04T06:44:16.842Z,14.00
2017-07-04T06:45:17.570Z,11.00
2017-07-04T06:46:18.302Z,17.00
2017-07-04T06:47:19.053Z,11.00
2017-07-04T06:48:19.805Z,14.00
2017-07-04T06:49:20.535Z,16.00
2017-07-04T06:50:21.262Z,15.00
2017-07-04T06:51:21.993Z,16.00
2017-07-04T06:52:22.724Z,18.00
2017-07-04T06:53:23.457Z,17.00
2017-07-04T06:54:24.187Z,14.00
2017-07-04T06:55:24.917Z,9.00
2017-07-04T06:56:25.647Z,9.00
2017-07-04T06:57:26.395Z,12.00
2017-07-04T06:58:27.129Z,16.00
2017-07-04T06:59:27.862Z,20.00
2017-07-04T07:00:28.592Z,12.00
2017-07-04T07:01:29.325Z,12.00
2017-07-04T07:02:30.052Z,7.00
2017-07-04T07:03:30.789Z,22.00
2017-07-04T07:04:31.518Z,10.00
2017-07-04T07:05:32.245Z,14.00
2017-07-04T07:06:32.979Z,14.00
2017-07-04T07:07:33.708Z,7.00
2017-07-04T07:08:34.438Z,14.00
2017-07-04T07:09:35.173Z,11.00
2017-07-04T07:10:35.900Z,16.00
2017-07-04T07:11:36.632Z,16.00
2017-07-04T07:12:37.361Z,11.00
2017-07-04T07:13:38.094Z,9.00
2017-07-04T07:14:38.830Z,9.00
2017-07-04T07:15:39.812Z,13.00
2017-07-04T07:16:40.542Z,10.00
2017-07-04T07:17:41.270Z,9.00
2017-07-04T07:18:42.002Z,10.00
2017-07-04T07:19:42.730Z,11.00
2017-07-04T07:20:43.464Z,6.00
2017-07-04T07:21:44.194Z,9.00
2017-07-04T07:22:44.927Z,8.00
2017-07-04T07:23:45.657Z,9.00
2017-07-04T07:24:46.388Z,7.00
2017-07-04T07:25:47.122Z,5.00
2017-07-04T07:26:47.850Z,10.00
2017-07-04T07:27:48.586Z,11.00
2017-07-04T07:28:49.316Z,11.00
2017-07-04T07:29:50.048Z,11.00
2017-07-04T07:30:50.781Z,10.00
2017-07-04T07:31:51.511Z,9.00
2017-07-04T07:32:52.244Z,14.00
2017-07-04T07:33:52.974Z,9.00
2017-07-04T07:34:53.728Z,12.00
2017-07-04T07:35:54.460Z,12.00
2017-07-04T07:36:55.193Z,15.00
2017-07-04T07:37:55.921Z,15.00
2017-07-04T07:38:56.656Z,10.00
2017-07-04T07:39:57.391Z,12.00
2017-07-04T07:40:58.125Z,11.00
2017-07-04T07:41:58.858Z,15.00
2017-07-04T07:42:59.586Z,38.00
2017-07-04T07:44:00.321Z,16.00
2017-07-04T07:45:01.062Z,17.00
2017-07-04T07:46:01.782Z,9.00
2017-07-04T07:47:02.515Z,25.00
2017-07-04T07:48:03.251Z,15.00
2017-07-04T07:49:03.983Z,10.00
2017-07-04T07:50:04.710Z,13.00
2017-07-04T07:51:05.444Z,17.00
2017-07-04T07:52:06.200Z,11.00
2017-07-04T07:53:06.933Z,13.00
2017-07-04T07:54:07.659Z,9.00
2017-07-04T07:55:08.396Z,7.00
2017-07-04T07:56:09.126Z,10.00
2017-07-04T07:57:09.858Z,8.00
2017-07-04T07:58:10.589Z,14.00
2017-07-04T07:59:11.322Z,12.00
2017-07-04T08:00:12.052Z,13.00
2017-07-04T08:01:12.788Z,10.00
2017-07-04T08:02:13.523Z,19.00
2017-07-04T08:03:14.255Z,15.00
2017-07-04T08:04:14.989Z,13.00
2017-07-04T08:05:15.717Z,18.00
2017-07-04T08:06:16.450Z,14.00
2017-07-04T08:07:17.186Z,12.00
2017-07-04T08:08:17.920Z,17.00
2017-07-04T08:09:18.654Z,9.00
2017-07-04T08:10:19.384Z,10.00
2017-07-04T08:11:20.119Z,19.00
2017-07-04T08:12:20.854Z,23.00
2017-07-04T08:13:21.592Z,12.00
2017-07-04T08:14:22.327Z,21.00
2017-07-04T08:15:23.061Z,21.00
2017-07-04T08:16:23.794Z,20.00
2017-07-04T08:17:24.529Z,13.00
2017-07-04T08:18:25.268Z,18.00
2017-07-04T08:19:26.007Z,16.00
2017-07-04T08:20:26.760Z,14.00
2017-07-04T08:21:27.519Z,19.00
2017-07-04T08:22:28.254Z,14.00
2017-07-04T08:23:28.989Z,21.00
2017-07-04T08:24:29.732Z,16.00
2017-07-04T08:25:30.461Z,14.00
2017-07-04T08:26:31.196Z,11.00
2017-07-04T08:27:31.929Z,16.00
2017-07-04T08:28:32.666Z,24.00
2017-07-04T08:29:33.401Z,15.00
2017-07-04T08:30:34.131Z,17.00
2017-07-04T08:31:34.870Z,29.00
2017-07-04T08:32:35.605Z,18.00
2017-07-04T08:33:36.342Z,28.00
2017-07-04T08:34:37.078Z,20.00
2017-07-04T08:35:37.808Z,20.00
2017-07-04T08:36:38.541Z,14.00
2017-07-04T08:37:39.281Z,22.00
2017-07-04T08:38:40.014Z,23.00
2017-07-04T08:39:40.752Z,21.00
2017-07-04T08:40:41.492Z,14.00
2017-07-04T08:41:42.234Z,19.00
2017-07-04T08:42:42.974Z,14.00
2017-07-04T08:43:43.714Z,26.00
2017-07-04T08:44:44.457Z,14.00
2017-07-04T08:45:45.203Z,14.00
2017-07-04T08:46:45.941Z,15.00
2017-07-04T08:47:46.684Z,10.00
2017-07-04T08:48:47.431Z,15.00
2017-07-04T08:49:48.173Z,20.00
2017-07-04T08:50:48.919Z,12.00
2017-07-04T08:51:49.681Z,14.00
2017-07-04T08:52:50.425Z,26.00
2017-07-04T08:53:51.173Z,17.00
2017-07-04T08:54:51.916Z,16.00
2017-07-04T08:55:52.659Z,25.00
2017-07-04T08:56:53.403Z,14.00
2017-07-04T08:57:54.146Z,18.00
2017-07-04T08:58:54.892Z,19.00
2017-07-04T08:59:55.637Z,24.00
2017-07-04T09:00:56.380Z,20.00
2017-07-04T09:01:57.126Z,19.00
2017-07-04T09:02:57.894Z,19.00
2017-07-04T09:03:58.635Z,24.00
2017-07-04T09:04:59.377Z,15.00
2017-07-04T09:06:00.121Z,14.00
2017-07-04T09:07:00.870Z,17.00
2017-07-04T09:08:01.605Z,15.00
2017-07-04T09:09:02.350Z,11.00
2017-07-04T09:10:03.092Z,13.00
2017-07-04T09:11:03.834Z,17.00
2017-07-04T09:12:04.573Z,9.00
2017-07-04T09:13:05.316Z,12.00
2017-07-04T09:14:06.055Z,12.00
2017-07-04T09:15:06.798Z,12.00
2017-07-04T09:16:07.540Z,17.00
2017-07-04T09:17:08.280Z,10.00
2017-07-04T09:18:09.021Z,9.00
2017-07-04T09:19:09.762Z,16.00
2017-07-04T09:20:10.499Z,10.00
2017-07-04T09:21:11.243Z,8.00
2017-07-04T09:22:11.975Z,9.00
2017-07-04T09:23:12.721Z,12.00
2017-07-04T09:24:13.458Z,17.00
2017-07-04T09:25:14.196Z,15.00
2017-07-04T09:26:14.937Z,12.00
2017-07-04T09:27:15.682Z,14.00
2017-07-04T09:28:16.423Z,24.00
2017-07-04T09:29:17.163Z,10.00
2017-07-04T09:30:17.908Z,13.00
2017-07-04T09:31:18.652Z,8.00
2017-07-04T09:32:19.395Z,10.00
2017-07-04T09:33:20.137Z,8.00
2017-07-04T09:34:20.875Z,15.00
2017-07-04T09:35:21.619Z,12.00
2017-07-04T09:36:22.358Z,7.00
2017-07-04T09:37:23.095Z,9.00
2017-07-04T09:38:23.857Z,8.00
2017-07-04T09:39:24.598Z,11.00
2017-07-04T09:40:25.337Z,12.00
2017-07-04T09:41:26.085Z,12.00
2017-07-04T09:42:26.827Z,6.00
2017-07-04T09:43:27.570Z,10.00
2017-07-04T09:44:28.309Z,9.00
2017-07-04T09:45:29.053Z,10.00
2017-07-04T09:46:29.796Z,6.00
2017-07-04T09:47:30.538Z,6.00
2017-07-04T09:48:31.282Z,12.00
2017-07-04T09:49:32.023Z,10.00
2017-07-04T09:50:32.765Z,10.00
2017-07-04T09:51:33.508Z,11.00
2017-07-04T09:52:34.247Z,7.00
2017-07-04T09:53:34.985Z,7.00
2017-07-04T09:54:35.726Z,7.00
2017-07-04T09:55:36.469Z,8.00
2017-07-04T09:56:37.204Z,7.00
2017-07-04T09:57:37.944Z,10.00
2017-07-04T09:58:38.690Z,10.00
2017-07-04T09:59:39.428Z,5.00
2017-07-04T10:00:40.165Z,8.00
2017-07-04T10:01:40.912Z,8.00
2017-07-04T10:02:41.650Z,8.00
2017-07-04T10:03:42.393Z,15.00
2017-07-04T10:04:43.130Z,8.00
2017-07-04T10:05:43.871Z,9.00
2017-07-04T10:06:44.611Z,6.00
2017-07-04T10:07:45.355Z,10.00
2017-07-04T10:08:46.092Z,7.00
2017-07-04T10:09:46.835Z,6.00
2017-07-04T10:10:47.575Z,6.00
2017-07-04T10:11:48.316Z,8.00
2017-07-04T10:12:49.059Z,5.00
2017-07-04T10:13:49.798Z,10.00
2017-07-04T10:14:50.537Z,7.00
2017-07-04T10:15:51.275Z,6.00
2017-07-04T10:16:52.016Z,12.00
2017-07-04T10:17:52.784Z,10.00
2017-07-04T10:18:53.523Z,6.00
2017-07-04T10:19:54.266Z,14.00
2017-07-04T10:20:55.031Z,10.00
2017-07-04T10:21:55.783Z,5.00
2017-07-04T10:22:56.523Z,7.00
2017-07-04T10:23:57.261Z,5.00
2017-07-04T10:24:58.001Z,5.00
2017-07-04T10:25:58.743Z,12.00
2017-07-04T10:26:59.491Z,5.00
2017-07-04T10:28:00.233Z,6.00
2017-07-04T10:29:00.974Z,11.00
2017-07-04T10:30:01.717Z,4.00
2017-07-04T10:31:02.466Z,9.00
2017-07-04T10:32:03.207Z,16.00
2017-07-04T10:33:03.976Z,6.00
2017-07-04T10:34:04.753Z,4.00
2017-07-04T10:35:05.501Z,25.00
2017-07-04T10:36:06.247Z,19.00
2017-07-04T10:37:07.006Z,8.00
2017-07-04T10:38:07.768Z,6.00
2017-07-04T10:39:08.524Z,11.00
2017-07-04T10:40:09.284Z,6.00
2017-07-04T10:41:10.041Z,5.00
2017-07-04T10:42:10.796Z,8.00
2017-07-04T10:43:11.548Z,10.00
2017-07-04T10:44:12.320Z,7.00
2017-07-04T10:45:13.073Z,11.00
2017-07-04T10:46:13.821Z,6.00
2017-07-04T10:47:14.575Z,10.00
2017-07-04T10:48:15.326Z,12.00
2017-07-04T10:49:16.078Z,6.00
2017-07-04T10:50:16.829Z,6.00
2017-07-04T10:51:17.579Z,13.00
2017-07-04T10:52:18.327Z,6.00
2017-07-04T10:53:19.075Z,9.00
2017-07-04T10:54:19.825Z,10.00
2017-07-04T10:55:20.581Z,11.00
2017-07-04T10:56:21.329Z,7.00
2017-07-04T10:57:22.080Z,6.00
2017-07-04T10:58:22.833Z,8.00
2017-07-04T10:59:23.574Z,9.00
2017-07-04T11:00:24.315Z,8.00
2017-07-04T11:01:25.053Z,6.00
2017-07-04T11:02:25.818Z,9.00
2017-07-04T11:03:26.561Z,18.00
2017-07-04T11:04:27.306Z,11.00
2017-07-04T11:05:28.048Z,4.00
2017-07-04T11:06:28.788Z,4.00
2017-07-04T11:07:29.529Z,11.00
2017-07-04T11:08:30.267Z,25.00
2017-07-04T11:09:31.007Z,5.00
2017-07-04T11:10:31.748Z,11.00
2017-07-04T11:11:32.492Z,8.00
2017-07-04T11:12:33.235Z,8.00
2017-07-04T11:13:33.974Z,3.00
2017-07-04T11:14:34.712Z,11.00
2017-07-04T11:15:35.473Z,14.00
2017-07-04T11:16:36.215Z,8.00
2017-07-04T11:17:36.975Z,4.00
2017-07-04T11:18:37.718Z,14.00
2017-07-04T11:19:38.457Z,5.00
2017-07-04T11:20:39.201Z,5.00
2017-07-04T11:21:39.936Z,5.00
2017-07-04T11:22:40.702Z,5.00
2017-07-04T11:23:41.437Z,5.00
2017-07-04T11:24:42.182Z,6.00
2017-07-04T11:25:42.938Z,12.00
2017-07-04T11:26:43.705Z,14.00
2017-07-04T11:27:44.441Z,8.00
2017-07-04T11:28:45.179Z,6.00
2017-07-04T11:29:45.923Z,5.00
2017-07-04T11:30:46.683Z,6.00
2017-07-04T11:31:47.429Z,12.00
2017-07-04T11:32:48.168Z,7.00
2017-07-04T11:33:48.912Z,10.00
2017-07-04T11:34:49.651Z,10.00
2017-07-04T11:35:50.391Z,4.00
2017-07-04T11:36:51.133Z,8.00
2017-07-04T11:37:51.872Z,7.00
2017-07-04T11:38:52.615Z,5.00
2017-07-04T11:39:53.354Z,6.00
2017-07-04T11:40:54.103Z,9.00
2017-07-04T11:41:54.837Z,8.00
2017-07-04T11:42:55.585Z,7.00
2017-07-04T11:43:56.323Z,4.00
2017-07-04T11:44:57.066Z,9.00
2017-07-04T11:45:57.811Z,3.00
2017-07-04T11:46:58.555Z,13.00
2017-07-04T11:47:59.303Z,4.00
2017-07-04T11:49:00.045Z,8.00
2017-07-04T11:50:00.794Z,4.00
2017-07-04T11:51:01.541Z,5.00
2017-07-04T11:52:02.296Z,12.00
2017-07-04T11:53:03.063Z,8.00
2017-07-04T11:54:03.810Z,6.00
2017-07-04T11:55:04.562Z,7.00
2017-07-04T11:56:05.315Z,5.00
2017-07-04T11:57:06.062Z,5.00
2017-07-04T11:58:06.813Z,9.00
2017-07-04T11:59:07.567Z,7.00
2017-07-04T12:00:08.315Z,6.00
2017-07-04T12:01:09.075Z,6.00
2017-07-04T12:02:09.824Z,8.00
2017-07-04T12:03:10.573Z,10.00
2017-07-04T12:04:11.326Z,5.00
2017-07-04T12:05:12.071Z,7.00
2017-07-04T12:06:12.814Z,7.00
2017-07-04T12:07:13.587Z,6.00
2017-07-04T12:08:14.340Z,11.00
2017-07-04T12:09:15.108Z,4.00
2017-07-04T12:10:15.857Z,5.00
2017-07-04T12:11:16.603Z,12.00
2017-07-04T12:12:17.344Z,5.00
2017-07-04T12:13:18.097Z,6.00
2017-07-04T12:14:18.841Z,6.00
2017-07-04T12:15:19.586Z,5.00
2017-07-04T12:16:20.331Z,4.00
2017-07-04T12:17:21.071Z,12.00
2017-07-04T12:18:21.815Z,7.00
2017-07-04T12:19:22.558Z,8.00
2017-07-04T12:20:23.299Z,7.00
2017-07-04T12:21:24.044Z,11.00
2017-07-04T12:22:24.787Z,7.00
2017-07-04T12:23:25.538Z,11.00
2017-07-04T12:24:26.284Z,7.00
2017-07-04T12:25:27.025Z,5.00
2017-07-04T12:26:27.773Z,7.00
2017-07-04T12:27:28.520Z,6.00
2017-07-04T12:28:29.265Z,11.00
2017-07-04T12:29:30.007Z,5.00
2017-07-04T12:30:30.748Z,16.00
2017-07-04T12:31:31.494Z,5.00
2017-07-04T12:32:32.237Z,10.00
2017-07-04T12:33:32.983Z,17.00
2017-07-04T12:34:33.731Z,6.00
2017-07-04T12:35:34.475Z,4.00
2017-07-04T12:36:35.221Z,5.00
2017-07-04T12:37:35.974Z,4.00
2017-07-04T12:38:36.726Z,17.00
2017-07-04T12:39:37.480Z,6.00
2017-07-04T12:40:38.235Z,9.00
2017-07-04T12:41:38.992Z,11.00
2017-07-04T12:42:39.744Z,9.00
2017-07-04T12:43:40.518Z,12.00
2017-07-04T12:44:41.268Z,3.00
2017-07-04T12:45:42.017Z,14.00
2017-07-04T12:46:42.772Z,5.00
2017-07-04T12:47:43.520Z,8.00
2017-07-04T12:48:44.273Z,8.00
2017-07-04T12:49:45.023Z,6.00
2017-07-04T12:50:45.794Z,8.00
2017-07-04T12:51:46.542Z,5.00
2017-07-04T12:52:47.296Z,12.00
2017-07-04T12:53:48.045Z,10.00
2017-07-04T12:54:48.799Z,3.00
2017-07-04T12:55:49.544Z,8.00
2017-07-04T12:56:50.294Z,7.00
2017-07-04T12:57:51.048Z,6.00
2017-07-04T12:58:51.799Z,11.00
2017-07-04T12:59:52.553Z,3.00
2017-07-04T13:00:53.294Z,3.00
2017-07-04T13:01:54.044Z,7.00
2017-07-04T13:02:54.796Z,5.00
2017-07-04T13:03:55.534Z,7.00
2017-07-04T13:04:56.280Z,5.00
2017-07-04T13:05:57.024Z,3.00
2017-07-04T13:06:57.769Z,11.00
2017-07-04T13:07:58.508Z,4.00