createdAt,value
2018-09-13T00:00:12.235Z,87.80
2018-09-13T00:02:41.517Z,90.32
2018-09-13T00:05:10.528Z,88.39
2018-09-13T00:07:39.544Z,87.58
2018-09-13T00:10:08.532Z,87.64
2018-09-13T00:12:37.456Z,86.72
2018-09-13T00:15:07.424Z,85.26
2018-09-13T00:17:36.701Z,85.04
2018-09-13T00:20:05.772Z,85.58
2018-09-13T00:22:34.751Z,87.84
2018-09-13T00:25:04.097Z,87.71
2018-09-13T00:27:32.986Z,89.04
2018-09-13T00:30:01.926Z,87.58
2018-09-13T00:32:31.185Z,87.74
2018-09-13T00:35:00.097Z,86.64
2018-09-13T00:37:29.066Z,86.82
2018-09-13T00:39:58.314Z,86.25
2018-09-13T00:42:27.177Z,85.98
2018-09-13T00:44:56.075Z,85.81
2018-09-13T00:47:25.313Z,85.91
2018-09-13T00:49:54.234Z,85.30
2018-09-13T00:52:23.112Z,85.26
2018-09-13T00:54:52.332Z,85.34
2018-09-13T00:57:21.237Z,84.49
2018-09-13T00:59:50.133Z,83.48
2018-09-13T01:02:19.289Z,81.99
2018-09-13T01:04:48.259Z,78.95
2018-09-13T01:07:17.238Z,80.66
2018-09-13T01:09:46.542Z,81.67
2018-09-13T01:12:15.390Z,83.23
2018-09-13T01:14:44.217Z,83.60
2018-09-13T01:17:13.451Z,84.41
2018-09-13T01:19:42.424Z,81.75
2018-09-13T01:22:11.420Z,81.86
2018-09-13T01:24:40.320Z,80.92
2018-09-13T01:27:09.391Z,80.89
2018-09-13T01:29:38.265Z,83.77
2018-09-13T01:32:07.488Z,83.83
2018-09-13T01:34:36.388Z,84.13
2018-09-13T01:37:05.235Z,87.93
2018-09-13T01:39:34.116Z,87.33
2018-09-13T01:42:02.989Z,92.56
2018-09-13T01:44:31.932Z,92.99
2018-09-13T01:47:01.212Z,92.48
2018-09-13T01:49:30.228Z,90.69
2018-09-13T01:51:59.192Z,87.90
2018-09-13T01:54:28.089Z,91.86
2018-09-13T01:56:57.107Z,94.03
2018-09-13T01:59:26.067Z,93.14
2018-09-13T02:01:55.042Z,94.04
2018-09-13T02:04:23.857Z,97.82
2018-09-13T02:06:52.794Z,100.00
2018-09-13T02:09:21.690Z,100.00
2018-09-13T02:11:50.613Z,100.00
2018-09-13T02:14:19.559Z,100.00
2018-09-13T02:16:48.408Z,100.00
2018-09-13T02:19:17.398Z,100.00
2018-09-13T02:21:46.317Z,100.00
2018-09-13T02:24:15.266Z,100.00
2018-09-13T02:26:44.263Z,100.00
2018-09-13T02:29:13.170Z,100.00
2018-09-13T02:31:42.179Z,100.00
2018-09-13T02:34:11.149Z,100.00
2018-09-13T02:36:40.034Z,98.97
2018-09-13T02:39:10.418Z,96.09
2018-09-13T02:41:39.715Z,98.06
2018-09-13T02:46:38.339Z,98.60
2018-09-13T02:49:07.426Z,100.00
2018-09-13T02:51:36.290Z,100.00
2018-09-13T02:54:05.218Z,100.00
2018-09-13T02:56:34.162Z,100.00
2018-09-13T02:59:03.158Z,100.00
2018-09-13T03:01:32.229Z,100.00
2018-09-13T03:04:01.128Z,100.00
2018-09-13T03:06:30.709Z,100.00
2018-09-13T03:08:59.625Z,100.00
2018-09-13T03:11:28.678Z,100.00
2018-09-13T03:13:57.591Z,100.00
2018-09-13T03:16:26.513Z,100.00
2018-09-13T03:18:55.593Z,100.00
2018-09-13T03:21:24.552Z,100.00
2018-09-13T03:23:53.483Z,100.00
2018-09-13T03:26:22.328Z,100.00
2018-09-13T03:28:51.374Z,100.00
2018-09-13T03:31:20.249Z,100.00
2018-09-13T03:33:49.195Z,100.00
2018-09-13T03:36:18.307Z,100.00
2018-09-13T03:38:47.244Z,100.00
2018-09-13T03:41:16.256Z,100.00
2018-09-13T03:43:45.230Z,100.00
2018-09-13T03:46:14.301Z,100.00
2018-09-13T03:48:43.208Z,100.00
2018-09-13T03:51:45.513Z,100.00
2018-09-13T03:54:14.372Z,100.00
2018-09-13T03:56:43.260Z,100.00
2018-09-13T03:59:12.135Z,100.00
2018-09-13T04:01:41.068Z,100.00
2018-09-13T04:04:09.995Z,100.00
2018-09-13T04:06:38.891Z,100.00
2018-09-13T04:09:09.973Z,100.00
2018-09-13T04:11:38.943Z,100.00
2018-09-13T04:14:08.038Z,100.00
2018-09-13T04:16:36.844Z,100.00
2018-09-13T04:19:05.773Z,100.00
2018-09-13T04:21:34.640Z,100.00
2018-09-13T04:24:03.732Z,100.00
2018-09-13T04:26:32.681Z,100.00
2018-09-13T04:29:01.522Z,100.00
2018-09-13T04:31:30.359Z,100.00
2018-09-13T04:33:59.283Z,100.00
2018-09-13T04:36:28.150Z,100.00
2018-09-13T04:38:57.100Z,100.00
2018-09-13T04:41:25.940Z,100.00
2018-09-13T04:43:54.964Z,100.00
2018-09-13T04:46:23.939Z,100.00
2018-09-13T04:48:52.749Z,100.00
2018-09-13T04:51:21.699Z,100.00
2018-09-13T04:53:50.568Z,100.00
2018-09-13T04:56:19.506Z,100.00
2018-09-13T04:58:48.352Z,100.00
2018-09-13T05:01:17.385Z,100.00
2018-09-13T05:03:46.219Z,100.00
2018-09-13T05:06:15.112Z,100.00
2018-09-13T05:08:43.979Z,100.00
2018-09-13T05:11:12.769Z,100.00
2018-09-13T05:13:41.625Z,100.00
2018-09-13T05:16:10.435Z,98.58
2018-09-13T05:18:39.351Z,97.79
2018-09-13T05:21:08.614Z,99.68
2018-09-13T05:23:37.479Z,100.00
2018-09-13T05:26:06.437Z,100.00
2018-09-13T05:28:35.405Z,100.00
2018-09-13T05:31:04.405Z,100.00
2018-09-13T05:33:33.330Z,100.00
2018-09-13T05:36:02.239Z,100.00
2018-09-13T05:38:31.261Z,100.00
2018-09-13T05:41:00.149Z,100.00
2018-09-13T05:43:29.029Z,100.00
2018-09-13T05:45:58.031Z,98.87
2018-09-13T05:48:26.922Z,98.52
2018-09-13T05:50:55.946Z,98.61
2018-09-13T05:53:24.745Z,90.91
2018-09-13T05:55:53.604Z,92.71
2018-09-13T05:58:22.447Z,89.89
2018-09-13T06:00:51.391Z,78.65
2018-09-13T06:03:20.390Z,80.63
2018-09-13T06:05:49.531Z,80.77
2018-09-13T06:08:18.349Z,81.53
2018-09-13T06:10:47.280Z,80.71
2018-09-13T06:13:16.218Z,79.60
2018-09-13T06:15:45.203Z,78.87
2018-09-13T06:18:14.235Z,80.17
2018-09-13T06:20:43.243Z,80.59
2018-09-13T06:23:12.192Z,80.30
2018-09-13T06:25:41.269Z,81.95
2018-09-13T06:28:10.149Z,83.17
2018-09-13T06:30:39.012Z,83.28
2018-09-13T06:33:08.014Z,85.25
2018-09-13T06:35:36.934Z,84.77
2018-09-13T06:38:05.890Z,87.88
2018-09-13T06:40:34.776Z,94.86
2018-09-13T06:43:03.707Z,96.66
2018-09-13T06:45:32.511Z,98.16
2018-09-13T06:48:01.506Z,93.81
2018-09-13T06:50:30.567Z,96.78
2018-09-13T06:52:59.521Z,95.88
2018-09-13T06:55:28.345Z,100.00
2018-09-13T06:57:57.274Z,92.84
2018-09-13T07:00:26.292Z,89.45
2018-09-13T07:02:55.285Z,83.31
2018-09-13T07:05:24.772Z,84.43
2018-09-13T07:07:53.653Z,80.24
2018-09-13T07:10:22.953Z,78.81
2018-09-13T07:12:51.846Z,74.54
2018-09-13T07:15:20.792Z,72.53
2018-09-13T07:17:49.681Z,69.60
2018-09-13T07:20:18.620Z,73.42
2018-09-13T07:22:47.476Z,75.14
2018-09-13T07:25:16.405Z,74.15
2018-09-13T07:27:45.283Z,73.27
2018-09-13T07:30:14.190Z,76.46
2018-09-13T07:32:43.043Z,72.82
2018-09-13T07:35:11.873Z,74.58
2018-09-13T07:37:40.769Z,74.26
2018-09-13T07:40:09.733Z,72.07
2018-09-13T07:42:38.603Z,69.86
2018-09-13T07:45:07.601Z,70.50
2018-09-13T07:47:36.570Z,67.89
2018-09-13T07:50:05.570Z,67.02
2018-09-13T07:52:34.529Z,65.60
2018-09-13T07:55:03.419Z,67.22
2018-09-13T07:57:32.318Z,64.75
2018-09-13T08:00:01.250Z,64.68
2018-09-13T08:02:30.223Z,63.52
2018-09-13T08:04:59.157Z,60.18
2018-09-13T08:07:27.954Z,56.50
2018-09-13T08:09:56.881Z,57.04
2018-09-13T08:12:25.783Z,58.01
2018-09-13T08:14:54.653Z,57.94
2018-09-13T08:17:23.975Z,60.35
2018-09-13T08:19:52.906Z,58.56
2018-09-13T08:22:21.856Z,56.10
2018-09-13T08:24:51.083Z,55.55
2018-09-13T08:27:20.063Z,59.24
2018-09-13T08:29:48.898Z,60.32
2018-09-13T08:32:18.108Z,54.05
2018-09-13T08:34:47.044Z,54.37
2018-09-13T08:37:16.010Z,53.02
2018-09-13T08:39:44.983Z,54.33
2018-09-13T08:42:13.789Z,52.54
2018-09-13T08:44:42.761Z,54.23
2018-09-13T08:47:11.961Z,53.88
2018-09-13T08:49:40.859Z,52.87
2018-09-13T08:52:09.796Z,50.92
2018-09-13T08:54:38.632Z,49.26
2018-09-13T08:57:07.622Z,52.80
2018-09-13T08:59:36.453Z,50.74
2018-09-13T09:02:05.789Z,50.92
2018-09-13T09:04:34.704Z,49.72
2018-09-13T09:07:03.568Z,47.25
2018-09-13T09:09:32.510Z,47.95
2018-09-13T09:12:01.530Z,47.22
2018-09-13T09:14:30.309Z,46.82
2018-09-13T09:16:59.568Z,48.27
2018-09-13T09:19:28.451Z,52.46
2018-09-13T09:21:57.547Z,49.72
2018-09-13T09:24:26.800Z,45.83
2018-09-13T09:26:55.672Z,45.07
2018-09-13T09:29:24.522Z,47.88
2018-09-13T09:31:53.774Z,50.05
2018-09-13T09:34:22.685Z,47.10
2018-09-13T09:36:51.494Z,45.16
2018-09-13T09:39:20.452Z,43.54
2018-09-13T09:41:49.282Z,45.94
2018-09-13T09:44:18.170Z,44.48
2018-09-13T09:46:46.997Z,42.69
2018-09-13T09:49:15.838Z,41.75
2018-09-13T09:51:44.822Z,42.16
2018-09-13T09:54:13.676Z,42.27
2018-09-13T09:56:42.497Z,42.42
2018-09-13T09:59:11.358Z,41.10
2018-09-13T10:01:45.291Z,41.63
2018-09-13T10:04:14.309Z,41.47
2018-09-13T10:06:43.197Z,42.95
2018-09-13T10:09:12.167Z,44.24
2018-09-13T10:11:41.000Z,43.12
2018-09-13T10:14:09.980Z,43.20
2018-09-13T10:17:43.617Z,43.78
2018-09-13T10:20:17.671Z,42.90
2018-09-13T10:22:52.056Z,41.18
2018-09-13T10:25:26.083Z,42.80
2018-09-13T10:28:00.061Z,43.48
2018-09-13T10:30:34.018Z,41.46
2018-09-13T10:33:08.536Z,41.54
2018-09-13T10:35:42.574Z,39.96
2018-09-13T10:38:16.904Z,40.15
2018-09-13T10:40:50.729Z,41.27
2018-09-13T10:43:24.707Z,43.41
2018-09-13T10:45:58.938Z,42.39
2018-09-13T10:48:29.171Z,40.82
2018-09-13T10:51:03.692Z,42.53
2018-09-13T10:54:10.876Z,41.41
2018-09-13T10:56:40.506Z,43.14
2018-09-13T10:59:09.383Z,41.91
2018-09-13T11:01:38.836Z,41.19
2018-09-13T11:04:08.274Z,39.60
2018-09-13T11:06:37.172Z,40.97
2018-09-13T11:09:06.752Z,40.73
2018-09-13T11:11:36.095Z,41.27
2018-09-13T11:14:12.128Z,41.28
2018-09-13T11:16:41.345Z,41.34
2018-09-13T11:19:10.217Z,41.05
2018-09-13T11:21:39.894Z,40.40
2018-09-13T11:24:09.689Z,40.74
2018-09-13T11:26:38.539Z,39.66
2018-09-13T11:29:07.384Z,40.26
2018-09-13T11:31:36.664Z,39.81
2018-09-13T11:34:05.590Z,40.15
2018-09-13T11:36:35.310Z,39.92
2018-09-13T11:39:06.287Z,39.84
2018-09-13T11:41:35.140Z,40.40
2018-09-13T11:44:03.944Z,39.12
2018-09-13T11:46:33.091Z,38.86
2018-09-13T11:49:01.887Z,39.45
2018-09-13T11:51:30.738Z,40.92
2018-09-13T11:53:59.891Z,40.01
2018-09-13T11:56:28.771Z,39.14
2018-09-13T11:58:57.635Z,38.30
2018-09-13T12:01:26.593Z,37.62
2018-09-13T12:03:55.458Z,38.19
2018-09-13T12:06:24.367Z,39.82
2018-09-13T12:08:53.534Z,39.72
2018-09-13T12:11:22.396Z,40.53
2018-09-13T12:13:51.221Z,39.22
2018-09-13T12:16:20.606Z,37.47
2018-09-13T12:18:49.605Z,38.44
2018-09-13T12:21:18.917Z,39.83
2018-09-13T12:23:48.146Z,38.34
2018-09-13T12:26:17.023Z,38.18
2018-09-13T12:28:45.872Z,39.33
2018-09-13T12:31:15.459Z,37.05
2018-09-13T12:33:44.417Z,39.10
2018-09-13T12:36:13.281Z,38.19
2018-09-13T12:38:42.211Z,39.65
2018-09-13T12:41:11.029Z,36.70
2018-09-13T12:43:39.848Z,39.76
2018-09-13T12:46:09.161Z,36.75
2018-09-13T12:48:38.164Z,36.32
2018-09-13T12:51:07.259Z,38.53
2018-09-13T12:53:36.643Z,36.43
2018-09-13T12:56:05.825Z,37.28
2018-09-13T12:58:34.940Z,35.85
2018-09-13T13:01:04.199Z,34.69
2018-09-13T13:03:33.101Z,34.17
2018-09-13T13:06:02.101Z,35.19
2018-09-13T13:08:31.515Z,35.47
2018-09-13T13:11:00.521Z,35.99
2018-09-13T13:13:29.456Z,38.46
2018-09-13T13:15:58.400Z,34.53
2018-09-13T13:18:27.387Z,35.01
2018-09-13T13:20:56.444Z,33.50
2018-09-13T13:23:25.770Z,33.48
2018-09-13T13:25:55.662Z,35.47
2018-09-13T13:28:24.569Z,36.73
2018-09-13T13:30:53.846Z,36.95
2018-09-13T13:33:22.731Z,34.29
2018-09-13T13:35:51.618Z,34.85
2018-09-13T13:38:20.858Z,34.33
2018-09-13T13:40:49.844Z,34.42
2018-09-13T13:43:19.315Z,34.70
2018-09-13T13:45:48.685Z,34.45
2018-09-13T13:48:17.661Z,32.84
2018-09-13T13:50:46.606Z,36.35
2018-09-13T13:53:15.533Z,35.37
2018-09-13T13:55:44.482Z,34.89
2018-09-13T13:58:13.564Z,37.64
2018-09-13T14:00:42.598Z,34.50
2018-09-13T14:03:11.626Z,32.82
2018-09-13T14:05:40.685Z,32.70
2018-09-13T14:08:10.026Z,33.04
2018-09-13T14:10:39.182Z,33.13
2018-09-13T14:13:08.224Z,34.41
2018-09-13T14:15:37.252Z,33.72
2018-09-13T14:18:06.647Z,33.92
2018-09-13T14:20:35.754Z,32.83
2018-09-13T14:23:05.152Z,32.68
2018-09-13T14:25:34.205Z,33.09
2018-09-13T14:28:03.281Z,31.71
2018-09-13T14:30:32.295Z,32.86
2018-09-13T14:33:01.309Z,33.19
2018-09-13T14:35:30.338Z,33.25
2018-09-13T14:37:59.455Z,33.16
2018-09-13T14:40:28.581Z,33.33
2018-09-13T14:42:57.643Z,33.19
2018-09-13T14:45:27.007Z,33.51
2018-09-13T14:47:56.052Z,33.29
2018-09-13T14:50:25.057Z,33.54
2018-09-13T14:52:54.433Z,33.94
2018-09-13T14:55:23.511Z,34.69
2018-09-13T14:57:52.536Z,35.01
2018-09-13T15:00:21.897Z,35.04
2018-09-13T15:02:50.960Z,35.07
2018-09-13T15:05:19.996Z,35.76
2018-09-13T15:07:49.494Z,36.19
2018-09-13T15:10:18.439Z,36.51
2018-09-13T15:12:47.689Z,37.15
2018-09-13T15:15:16.807Z,37.08
2018-09-13T15:17:45.835Z,36.13
2018-09-13T15:20:14.933Z,37.45
2018-09-13T15:22:44.448Z,35.94
2018-09-13T15:25:13.443Z,35.55
2018-09-13T15:27:42.367Z,39.40
2018-09-13T15:30:11.680Z,39.74
2018-09-13T15:32:40.715Z,40.16
2018-09-13T15:35:09.739Z,40.61
2018-09-13T15:37:39.080Z,42.10
2018-09-13T15:40:08.105Z,41.99
2018-09-13T15:42:37.149Z,40.73
2018-09-13T15:45:06.424Z,39.34
2018-09-13T15:47:35.443Z,40.56
2018-09-13T15:50:04.536Z,41.23
2018-09-13T15:52:33.868Z,43.17
2018-09-13T15:55:02.853Z,42.74
2018-09-13T15:57:31.977Z,43.23
2018-09-13T16:00:00.974Z,43.79
2018-09-13T16:02:30.035Z,42.65
2018-09-13T16:04:59.119Z,41.47
2018-09-13T16:07:28.164Z,41.45
2018-09-13T16:09:57.102Z,40.49
2018-09-13T16:12:27.179Z,40.12
2018-09-13T16:14:56.412Z,39.82
2018-09-13T16:17:25.468Z,39.86
2018-09-13T16:19:54.620Z,39.56
2018-09-13T16:22:23.966Z,39.71
2018-09-13T16:24:52.986Z,39.95
2018-09-13T16:27:22.140Z,40.53
2018-09-13T16:29:51.555Z,43.46
2018-09-13T16:32:22.725Z,40.64
2018-09-13T16:34:52.396Z,40.48
2018-09-13T16:37:26.452Z,41.14
2018-09-13T16:40:05.206Z,40.72
2018-09-13T16:42:42.144Z,41.14
2018-09-13T16:45:12.564Z,41.52
2018-09-13T16:47:46.845Z,42.10
2018-09-13T16:50:15.878Z,42.79
2018-09-13T16:52:44.813Z,43.12
2018-09-13T16:55:13.784Z,43.29
2018-09-13T16:57:43.068Z,44.98
2018-09-13T17:00:11.986Z,43.99
2018-09-13T17:02:40.981Z,45.15
2018-09-13T17:05:10.132Z,46.31
2018-09-13T17:07:39.176Z,47.95
2018-09-13T17:10:08.245Z,46.74
2018-09-13T17:12:37.417Z,47.18
2018-09-13T17:15:06.663Z,47.37
2018-09-13T17:17:35.568Z,47.12
2018-09-13T17:20:04.869Z,47.66
2018-09-13T17:22:33.817Z,50.26
2018-09-13T17:25:02.901Z,49.66
2018-09-13T17:27:32.332Z,49.16
2018-09-13T17:30:01.390Z,49.21
2018-09-13T17:32:30.395Z,48.67
2018-09-13T17:34:59.434Z,48.93
2018-09-13T17:37:28.390Z,48.92
2018-09-13T17:39:57.346Z,48.83
2018-09-13T17:42:26.453Z,48.86
2018-09-13T17:44:55.494Z,49.62
2018-09-13T17:47:24.411Z,49.19
2018-09-13T17:49:53.447Z,49.46
2018-09-13T17:52:22.439Z,48.67
2018-09-13T17:54:51.517Z,48.62
2018-09-13T17:57:20.468Z,49.15
2018-09-13T17:59:49.365Z,49.21
2018-09-13T18:02:18.324Z,48.70
2018-09-13T18:04:47.156Z,48.71
2018-09-13T18:07:16.068Z,47.92
2018-09-13T18:09:44.964Z,48.30
2018-09-13T18:12:13.861Z,48.91
2018-09-13T18:14:42.814Z,49.66
2018-09-13T18:17:11.643Z,49.73
2018-09-13T18:19:40.504Z,49.62
2018-09-13T18:22:09.330Z,50.64
2018-09-13T18:24:38.220Z,51.19
2018-09-13T18:27:07.084Z,51.29
2018-09-13T18:29:36.019Z,51.26
2018-09-13T18:32:04.954Z,51.10
2018-09-13T18:34:33.918Z,50.38
2018-09-13T18:37:02.853Z,50.47
2018-09-13T18:39:31.860Z,51.17
2018-09-13T18:42:00.805Z,50.28
2018-09-13T18:44:29.788Z,50.60
2018-09-13T18:46:58.691Z,50.71
2018-09-13T18:49:27.676Z,50.87
2018-09-13T18:51:56.707Z,50.66
2018-09-13T18:54:25.714Z,51.09
2018-09-13T18:56:54.947Z,52.16
2018-09-13T18:59:23.929Z,52.12
2018-09-13T19:01:52.795Z,52.37
2018-09-13T19:04:21.709Z,53.29
2018-09-13T19:06:50.799Z,51.81
2018-09-13T19:09:19.736Z,52.03
2018-09-13T19:11:48.607Z,52.86
2018-09-13T19:14:17.786Z,55.07
2018-09-13T19:16:46.767Z,55.97
2018-09-13T19:19:15.746Z,57.60
2018-09-13T19:21:44.708Z,57.47
2018-09-13T19:24:13.657Z,55.97
2018-09-13T19:26:42.594Z,56.18
2018-09-13T19:29:11.582Z,56.68
2018-09-13T19:31:40.585Z,60.92
2018-09-13T19:34:09.807Z,58.45
2018-09-13T19:36:38.819Z,57.06
2018-09-13T19:39:10.690Z,58.21
2018-09-13T19:41:39.899Z,58.82
2018-09-13T19:44:08.875Z,59.66
2018-09-13T19:46:37.872Z,59.20
2018-09-13T19:49:06.959Z,61.20
2018-09-13T19:51:35.942Z,62.03
2018-09-13T19:54:04.866Z,61.05
2018-09-13T19:56:33.775Z,61.71
2018-09-13T19:59:02.708Z,61.46
2018-09-13T20:01:31.546Z,61.04
2018-09-13T20:04:00.485Z,60.86
2018-09-13T20:06:29.335Z,63.18
2018-09-13T20:08:58.267Z,64.80
2018-09-13T20:11:27.186Z,64.47
2018-09-13T20:13:56.352Z,65.23
2018-09-13T20:16:25.226Z,66.30
2018-09-13T20:18:54.517Z,65.52
2018-09-13T20:21:23.446Z,65.68
2018-09-13T20:23:52.391Z,64.89
2018-09-13T20:26:21.313Z,64.72
2018-09-13T20:28:50.352Z,66.05
2018-09-13T20:31:19.199Z,65.47
2018-09-13T20:33:48.109Z,66.15
2018-09-13T20:36:16.981Z,64.87
2018-09-13T20:38:45.951Z,64.65
2018-09-13T20:41:14.893Z,64.76
2018-09-13T20:43:43.844Z,63.80
2018-09-13T20:46:13.154Z,63.75
2018-09-13T20:48:42.111Z,62.67
2018-09-13T20:51:11.027Z,62.27
2018-09-13T20:53:39.975Z,62.01
2018-09-13T20:56:08.836Z,61.91
2018-09-13T20:58:37.740Z,61.75
2018-09-13T21:01:06.698Z,61.96
2018-09-13T21:03:35.511Z,61.70
2018-09-13T21:06:04.457Z,61.37
2018-09-13T21:08:33.355Z,60.59
2018-09-13T21:11:02.210Z,61.44
2018-09-13T21:13:31.189Z,60.98
2018-09-13T21:16:00.123Z,60.86
2018-09-13T21:18:29.168Z,61.75
2018-09-13T21:20:58.043Z,63.10
2018-09-13T21:23:27.310Z,66.14
2018-09-13T21:25:56.388Z,68.42
2018-09-13T21:28:25.323Z,72.99
2018-09-13T21:30:54.353Z,76.13
2018-09-13T21:33:23.257Z,77.67
2018-09-13T21:35:52.208Z,77.86
2018-09-13T21:38:21.063Z,77.99
2018-09-13T21:40:49.952Z,77.06
2018-09-13T21:43:18.820Z,79.47
2018-09-13T21:45:47.724Z,76.96
2018-09-13T21:48:16.663Z,75.57
2018-09-13T21:50:45.663Z,72.77
2018-09-13T21:53:14.524Z,71.32
2018-09-13T21:55:44.107Z,70.99
2018-09-13T21:58:13.052Z,70.19
2018-09-13T22:00:41.945Z,68.73
2018-09-13T22:03:10.919Z,69.73
2018-09-13T22:05:39.753Z,69.18
2018-09-13T22:08:08.588Z,69.29
2018-09-13T22:10:37.519Z,70.20
2018-09-13T22:13:06.535Z,70.63
2018-09-13T22:15:35.571Z,71.03
2018-09-13T22:18:04.536Z,68.91
2018-09-13T22:20:33.516Z,69.61
2018-09-13T22:23:02.366Z,71.33
2018-09-13T22:25:31.464Z,77.05
2018-09-13T22:28:00.390Z,77.50
2018-09-13T22:30:29.197Z,74.66
2018-09-13T22:32:58.020Z,74.96
2018-09-13T22:35:26.922Z,75.65
2018-09-13T22:37:55.773Z,73.89
2018-09-13T22:40:24.694Z,73.65
2018-09-13T22:42:53.652Z,73.77
2018-09-13T22:45:22.470Z,77.85
2018-09-13T22:47:51.335Z,82.07
2018-09-13T22:50:20.184Z,86.55
2018-09-13T22:52:48.987Z,81.80
2018-09-13T22:55:17.868Z,81.98
2018-09-13T22:57:46.783Z,84.60
2018-09-13T23:00:15.766Z,84.04
2018-09-13T23:02:49.293Z,82.76
2018-09-13T23:05:19.245Z,85.60
2018-09-13T23:07:48.240Z,85.25
2018-09-13T23:10:17.577Z,83.28
2018-09-13T23:12:46.809Z,83.02
2018-09-13T23:15:15.784Z,83.39
2018-09-13T23:17:44.794Z,81.32
2018-09-13T23:20:13.931Z,81.93
2018-09-13T23:22:42.885Z,81.84
2018-09-13T23:25:11.786Z,81.89
2018-09-13T23:27:40.608Z,83.76
2018-09-13T23:30:09.533Z,82.59
2018-09-13T23:32:38.388Z,85.79
2018-09-13T23:35:07.352Z,85.72
2018-09-13T23:37:36.156Z,85.72
2018-09-13T23:40:05.119Z,82.60
2018-09-13T23:42:33.964Z,79.67
2018-09-13T23:45:02.842Z,80.56
2018-09-13T23:47:31.770Z,84.21
2018-09-13T23:50:00.698Z,88.19
2018-09-13T23:52:29.586Z,92.35
2018-09-13T23:54:58.400Z,88.65
2018-09-13T23:57:27.246Z,86.26
2018-09-13T23:59:56.057Z,87.47
