createdAt,value
2018-10-15T00:02:34.048Z,56.60
2018-10-15T00:07:37.806Z,56.70
2018-10-15T00:12:41.551Z,56.70
2018-10-15T00:17:45.267Z,56.60
2018-10-15T00:22:50.363Z,56.60
2018-10-15T00:27:54.088Z,56.80
2018-10-15T00:32:57.812Z,56.90
2018-10-15T00:38:01.520Z,57.10
2018-10-15T00:43:05.232Z,57.00
2018-10-15T00:48:08.964Z,57.30
2018-10-15T00:53:12.715Z,57.00
2018-10-15T00:58:16.458Z,56.90
2018-10-15T01:03:20.171Z,57.00
2018-10-15T01:08:23.907Z,56.80
2018-10-15T01:13:27.632Z,57.20
2018-10-15T01:18:31.356Z,57.50
2018-10-15T01:23:35.132Z,57.30
2018-10-15T01:28:38.860Z,57.30
2018-10-15T01:33:42.615Z,58.10
2018-10-15T01:38:46.348Z,57.40
2018-10-15T01:43:50.145Z,57.20
2018-10-15T01:48:53.901Z,57.60
2018-10-15T01:53:57.619Z,57.50
2018-10-15T01:59:01.364Z,57.70
2018-10-15T02:04:05.136Z,57.50
2018-10-15T02:09:10.252Z,57.60
2018-10-15T02:14:13.988Z,57.60
2018-10-15T02:19:17.740Z,57.50
2018-10-15T02:24:21.576Z,57.80
2018-10-15T02:29:25.309Z,57.80
2018-10-15T02:34:29.064Z,57.80
2018-10-15T02:39:32.778Z,57.70
2018-10-15T02:44:36.508Z,57.90
2018-10-15T02:49:40.227Z,58.00
2018-10-15T02:54:43.960Z,58.10
2018-10-15T02:59:47.711Z,58.00
2018-10-15T03:04:51.443Z,58.70
2018-10-15T03:09:55.411Z,57.70
2018-10-15T03:14:59.161Z,58.00
2018-10-15T03:20:02.941Z,58.00
2018-10-15T03:25:07.142Z,57.90
2018-10-15T03:30:11.533Z,58.20
2018-10-15T03:35:15.275Z,58.30
2018-10-15T03:40:19.021Z,58.20
2018-10-15T03:45:22.747Z,58.50
2018-10-15T03:50:26.468Z,58.40
2018-10-15T03:55:30.199Z,58.30
2018-10-15T04:00:33.938Z,58.40
2018-10-15T04:05:37.668Z,58.50
2018-10-15T04:10:41.495Z,58.50
2018-10-15T04:15:45.277Z,58.40
2018-10-15T04:20:49.024Z,58.80
2018-10-15T04:25:52.735Z,58.70
2018-10-15T04:30:56.435Z,59.10
2018-10-15T04:36:00.172Z,58.80
2018-10-15T04:41:03.895Z,58.80
2018-10-15T04:46:07.747Z,58.90
2018-10-15T04:51:11.484Z,58.90
2018-10-15T04:56:15.200Z,58.90
2018-10-15T05:01:18.931Z,59.00
2018-10-15T05:06:22.721Z,59.00
2018-10-15T05:11:26.371Z,58.90
2018-10-15T05:16:30.102Z,58.90
2018-10-15T05:21:33.815Z,58.80
2018-10-15T05:26:37.566Z,59.10
2018-10-15T05:31:41.286Z,59.40
2018-10-15T05:36:45.056Z,59.20
2018-10-15T05:41:48.711Z,59.40
2018-10-15T05:46:52.445Z,59.50
2018-10-15T05:51:56.216Z,59.00
2018-10-15T05:56:59.872Z,59.50
2018-10-15T06:02:03.608Z,59.30
2018-10-15T06:07:07.332Z,59.50
2018-10-15T06:12:11.118Z,59.50
2018-10-15T06:17:14.864Z,59.60
2018-10-15T06:22:18.597Z,59.50
2018-10-15T06:27:22.315Z,59.50
2018-10-15T06:32:26.028Z,59.60
2018-10-15T06:37:29.784Z,59.90
2018-10-15T06:42:33.528Z,59.50
2018-10-15T06:47:37.779Z,59.80
2018-10-15T06:52:41.520Z,59.80
2018-10-15T06:57:45.280Z,59.70
2018-10-15T07:02:49.003Z,59.80
2018-10-15T07:07:52.756Z,59.60
2018-10-15T07:12:56.540Z,59.60
2018-10-15T07:18:00.493Z,59.30
2018-10-15T07:23:04.432Z,59.20
2018-10-15T07:28:08.229Z,59.20
2018-10-15T07:33:11.882Z,59.00
2018-10-15T07:38:15.660Z,58.60
2018-10-15T07:43:19.376Z,58.90
2018-10-15T07:48:23.135Z,58.40
2018-10-15T07:53:26.835Z,58.50
2018-10-15T07:58:30.559Z,58.20
2018-10-15T08:03:34.290Z,58.20
2018-10-15T08:08:38.143Z,58.30
2018-10-15T08:13:41.843Z,58.10
2018-10-15T08:18:45.580Z,58.40
2018-10-15T08:23:49.331Z,57.90
2018-10-15T08:28:53.051Z,57.70
2018-10-15T08:33:56.779Z,57.40
2018-10-15T08:39:00.521Z,57.40
2018-10-15T08:44:04.248Z,57.20
2018-10-15T08:49:08.076Z,57.20
2018-10-15T08:54:11.861Z,57.00
2018-10-15T08:59:15.555Z,57.10
2018-10-15T09:04:19.334Z,56.90
2018-10-15T09:09:23.405Z,57.10
2018-10-15T09:14:27.030Z,56.80
2018-10-15T09:19:30.813Z,56.60
2018-10-15T09:24:34.535Z,56.50
2018-10-15T09:29:38.258Z,56.20
2018-10-15T09:34:42.049Z,55.90
2018-10-15T09:39:45.925Z,55.90
2018-10-15T09:45:52.733Z,56.00
2018-10-15T09:50:56.512Z,55.50
2018-10-15T09:56:00.211Z,55.50
2018-10-15T10:01:09.272Z,55.50
2018-10-15T10:06:13.164Z,54.90
2018-10-15T10:11:16.873Z,54.90
2018-10-15T10:16:20.543Z,54.80
2018-10-15T10:21:24.267Z,54.30
2018-10-15T10:26:27.992Z,54.10
2018-10-15T10:31:31.749Z,53.50
2018-10-15T10:36:35.595Z,53.50
2018-10-15T10:41:39.317Z,53.30
2018-10-15T10:46:43.032Z,53.40
2018-10-15T10:51:46.743Z,53.10
2018-10-15T10:56:50.491Z,53.20
2018-10-15T11:01:54.223Z,53.10
2018-10-15T11:06:57.939Z,53.10
2018-10-15T11:12:01.648Z,52.80
2018-10-15T11:17:05.407Z,52.90
2018-10-15T11:22:09.179Z,52.30
2018-10-15T11:27:12.943Z,52.50
2018-10-15T11:32:16.655Z,52.80
2018-10-15T11:37:20.388Z,52.70
2018-10-15T11:42:24.108Z,52.40
2018-10-15T11:47:27.809Z,52.40
2018-10-15T11:52:31.558Z,52.00
2018-10-15T11:57:35.281Z,52.30
2018-10-15T12:02:39.150Z,52.20
2018-10-15T12:07:42.847Z,52.00
2018-10-15T12:12:46.567Z,51.50
2018-10-15T12:17:50.299Z,50.90
2018-10-15T12:22:54.076Z,51.60
2018-10-15T12:27:57.848Z,51.40
2018-10-15T12:33:01.511Z,51.30
2018-10-15T12:38:05.466Z,51.00
2018-10-15T12:43:09.167Z,51.20
2018-10-15T12:48:12.887Z,50.20
2018-10-15T12:53:17.311Z,50.00
2018-10-15T12:58:21.035Z,50.10
2018-10-15T13:03:24.771Z,49.70
2018-10-15T13:08:28.528Z,49.80
2018-10-15T13:13:32.303Z,49.40
2018-10-15T13:18:35.947Z,48.60
2018-10-15T13:23:39.663Z,49.80
2018-10-15T13:28:43.404Z,49.10
2018-10-15T13:33:47.233Z,49.50
2018-10-15T13:38:50.948Z,49.20
2018-10-15T13:43:54.675Z,49.00
2018-10-15T13:48:58.420Z,48.50
2018-10-15T13:54:02.143Z,49.50
2018-10-15T13:59:05.895Z,49.20
2018-10-15T14:04:09.575Z,48.80
2018-10-15T14:09:13.299Z,49.40
2018-10-15T14:14:17.000Z,48.70
2018-10-15T14:19:20.740Z,49.60
2018-10-15T14:24:24.548Z,48.60
2018-10-15T14:29:28.323Z,49.20
2018-10-15T14:34:32.078Z,49.70
2018-10-15T14:39:35.781Z,49.00
2018-10-15T14:44:39.485Z,49.00
2018-10-15T14:49:43.287Z,48.00
2018-10-15T14:54:47.188Z,49.00
2018-10-15T14:59:50.915Z,48.50
2018-10-15T15:04:54.648Z,49.60
2018-10-15T15:10:10.017Z,49.10
2018-10-15T15:15:13.684Z,49.10
2018-10-15T15:20:17.407Z,48.80
2018-10-15T15:25:21.159Z,48.90
2018-10-15T15:30:24.983Z,48.80
2018-10-15T15:35:28.820Z,48.80
2018-10-15T15:40:32.564Z,48.80
2018-10-15T15:45:36.280Z,48.90
2018-10-15T15:50:39.978Z,48.70
2018-10-15T15:55:43.707Z,49.10
2018-10-15T16:00:47.443Z,48.90
2018-10-15T16:05:51.180Z,49.40
2018-10-15T16:10:54.955Z,49.40
2018-10-15T16:15:58.688Z,49.50
2018-10-15T16:21:05.521Z,50.20
2018-10-15T16:26:09.296Z,49.90
2018-10-15T16:31:13.007Z,50.10
2018-10-15T16:36:16.715Z,49.90
2018-10-15T16:41:20.440Z,49.60
2018-10-15T16:46:24.174Z,49.80
2018-10-15T16:51:27.981Z,50.10
2018-10-15T16:56:31.643Z,50.00
2018-10-15T17:01:35.443Z,50.00
2018-10-15T17:06:39.268Z,50.60
2018-10-15T17:11:43.339Z,50.60
2018-10-15T17:16:47.120Z,50.60
2018-10-15T17:21:50.843Z,50.50
2018-10-15T17:26:54.638Z,50.50
2018-10-15T17:31:58.364Z,50.50
2018-10-15T17:37:02.119Z,51.00
2018-10-15T17:42:06.115Z,50.90
2018-10-15T17:47:09.864Z,51.20
2018-10-15T17:52:14.538Z,51.30
2018-10-15T17:57:18.383Z,51.40
2018-10-15T18:02:22.144Z,51.30
2018-10-15T18:07:26.006Z,51.40
2018-10-15T18:12:29.886Z,51.90
2018-10-15T18:17:33.605Z,52.00
2018-10-15T18:22:37.884Z,52.20
2018-10-15T18:27:42.436Z,52.40
2018-10-15T18:32:46.151Z,52.40
2018-10-15T18:37:49.863Z,52.50
2018-10-15T18:42:53.599Z,52.50
2018-10-15T18:47:57.331Z,52.60
2018-10-15T18:53:01.040Z,53.00
2018-10-15T18:58:05.297Z,53.30
2018-10-15T19:03:09.036Z,53.40
2018-10-15T19:08:12.776Z,53.50
2018-10-15T19:13:16.495Z,53.60
2018-10-15T19:18:20.227Z,53.80
2018-10-15T19:23:23.962Z,53.80
2018-10-15T19:28:27.759Z,54.00
2018-10-15T19:33:31.545Z,54.00
2018-10-15T19:38:35.227Z,54.10
2018-10-15T19:43:39.046Z,54.40
2018-10-15T19:48:42.816Z,54.50
2018-10-15T19:53:46.553Z,54.40
2018-10-15T19:58:50.279Z,54.80
2018-10-15T20:03:54.061Z,55.10
2018-10-15T20:08:57.728Z,54.90
2018-10-15T20:14:01.480Z,54.90
2018-10-15T20:19:05.626Z,55.10
2018-10-15T20:24:09.349Z,55.00
2018-10-15T20:29:13.139Z,55.20
2018-10-15T20:34:16.859Z,55.40
2018-10-15T20:39:20.671Z,55.80
2018-10-15T20:44:24.413Z,55.80
2018-10-15T20:49:28.127Z,55.90
2018-10-15T20:54:31.984Z,56.00
2018-10-15T20:59:35.903Z,56.10
2018-10-15T21:04:39.693Z,56.30
2018-10-15T21:09:43.527Z,56.70
2018-10-15T21:14:47.256Z,56.50
2018-10-15T21:19:50.955Z,56.60
2018-10-15T21:24:54.691Z,56.20
2018-10-15T21:29:58.459Z,56.40
2018-10-15T21:35:02.167Z,56.70
2018-10-15T21:40:06.635Z,56.80
2018-10-15T21:45:10.727Z,56.80
2018-10-15T21:50:14.455Z,56.80
2018-10-15T21:55:18.175Z,56.60
2018-10-15T22:00:21.888Z,56.40
2018-10-15T22:05:25.675Z,56.90
2018-10-15T22:10:29.400Z,56.90
2018-10-15T22:15:33.219Z,56.70
2018-10-15T22:20:36.959Z,57.00
2018-10-15T22:25:40.675Z,57.10
2018-10-15T22:30:44.400Z,57.20
2018-10-15T22:35:48.131Z,56.70
2018-10-15T22:40:51.872Z,57.60
2018-10-15T22:45:55.674Z,57.00
2018-10-15T22:50:59.403Z,57.20
2018-10-15T22:56:03.143Z,57.20
2018-10-15T23:01:06.847Z,57.20
2018-10-15T23:06:10.564Z,57.40
2018-10-15T23:11:14.291Z,57.00
2018-10-15T23:16:17.987Z,57.40
2018-10-15T23:21:21.727Z,57.30
2018-10-15T23:26:25.451Z,57.40
2018-10-15T23:31:29.175Z,57.60
2018-10-15T23:36:32.952Z,57.80
2018-10-15T23:41:36.679Z,57.80
2018-10-15T23:46:40.449Z,57.90
2018-10-15T23:51:44.248Z,58.20
2018-10-15T23:56:47.976Z,58.10
