createdAt,value
2019-01-11T00:00:17.800Z,992.17
2019-01-11T00:01:17.742Z,992.17
2019-01-11T00:02:17.676Z,992.18
2019-01-11T00:03:17.613Z,992.16
2019-01-11T00:04:17.549Z,992.21
2019-01-11T00:05:17.489Z,992.20
2019-01-11T00:06:17.425Z,992.22
2019-01-11T00:07:17.362Z,992.16
2019-01-11T00:08:17.302Z,992.20
2019-01-11T00:09:17.244Z,992.21
2019-01-11T00:10:17.176Z,992.15
2019-01-11T00:11:17.114Z,992.14
2019-01-11T00:12:17.054Z,992.14
2019-01-11T00:13:16.991Z,992.14
2019-01-11T00:14:16.928Z,992.18
2019-01-11T00:15:16.867Z,992.16
2019-01-11T00:16:16.803Z,992.19
2019-01-11T00:17:16.741Z,992.17
2019-01-11T00:18:16.677Z,992.15
2019-01-11T00:19:16.616Z,992.14
2019-01-11T00:20:16.553Z,992.12
2019-01-11T00:21:16.492Z,992.13
2019-01-11T00:22:16.429Z,992.14
2019-01-11T00:23:16.372Z,992.26
2019-01-11T00:24:16.304Z,992.27
2019-01-11T00:25:16.244Z,992.23
2019-01-11T00:26:16.179Z,992.20
2019-01-11T00:27:16.118Z,992.19
2019-01-11T00:28:16.056Z,992.18
2019-01-11T00:29:15.994Z,992.13
2019-01-11T00:30:15.931Z,992.12
2019-01-11T00:31:15.871Z,992.08
2019-01-11T00:32:15.805Z,992.02
2019-01-11T00:33:15.746Z,992.02
2019-01-11T00:34:15.682Z,992.01
2019-01-11T00:35:15.622Z,992.01
2019-01-11T00:36:15.557Z,992.02
2019-01-11T00:37:15.495Z,991.97
2019-01-11T00:38:15.437Z,991.94
2019-01-11T00:39:15.368Z,991.97
2019-01-11T00:40:15.308Z,991.97
2019-01-11T00:41:15.245Z,991.96
2019-01-11T00:42:15.182Z,991.92
2019-01-11T00:43:15.359Z,991.96
2019-01-11T00:44:15.058Z,991.93
2019-01-11T00:45:14.997Z,991.99
2019-01-11T00:46:14.933Z,991.98
2019-01-11T00:47:14.870Z,991.96
2019-01-11T00:48:14.809Z,991.97
2019-01-11T00:49:14.746Z,991.92
2019-01-11T00:50:14.683Z,992.01
2019-01-11T00:51:14.621Z,992.02
2019-01-11T00:52:14.559Z,992.01
2019-01-11T00:53:14.497Z,992.01
2019-01-11T00:54:14.435Z,992.00
2019-01-11T00:55:14.372Z,991.99
2019-01-11T00:56:14.311Z,992.00
2019-01-11T00:57:14.247Z,992.01
2019-01-11T00:58:14.184Z,992.00
2019-01-11T00:59:14.123Z,992.06
2019-01-11T01:00:14.063Z,992.01
2019-01-11T01:01:13.999Z,992.06
2019-01-11T01:02:13.935Z,992.05
2019-01-11T01:03:13.986Z,992.07
2019-01-11T01:04:13.813Z,992.07
2019-01-11T01:05:13.748Z,992.10
2019-01-11T01:06:13.686Z,992.18
2019-01-11T01:07:13.626Z,992.15
2019-01-11T01:08:13.563Z,992.21
2019-01-11T01:09:13.500Z,992.15
2019-01-11T01:10:13.438Z,992.17
2019-01-11T01:11:13.373Z,992.15
2019-01-11T01:12:13.312Z,992.12
2019-01-11T01:13:13.251Z,992.15
2019-01-11T01:14:13.189Z,992.13
2019-01-11T01:15:13.125Z,992.08
2019-01-11T01:16:13.063Z,992.04
2019-01-11T01:17:13.002Z,992.07
2019-01-11T01:18:12.937Z,992.09
2019-01-11T01:19:12.876Z,992.13
2019-01-11T01:20:12.813Z,992.12
2019-01-11T01:21:12.752Z,992.07
2019-01-11T01:22:12.687Z,992.07
2019-01-11T01:23:12.626Z,992.06
2019-01-11T01:24:12.563Z,992.03
2019-01-11T01:25:12.504Z,992.04
2019-01-11T01:26:12.437Z,992.12
2019-01-11T01:27:12.378Z,992.11
2019-01-11T01:28:12.315Z,992.06
2019-01-11T01:29:12.255Z,992.00
2019-01-11T01:30:12.188Z,992.11
2019-01-11T01:31:12.126Z,992.10
2019-01-11T01:32:12.067Z,992.07
2019-01-11T01:33:12.002Z,992.07
2019-01-11T01:34:11.939Z,992.10
2019-01-11T01:35:11.877Z,992.08
2019-01-11T01:36:11.815Z,992.12
2019-01-11T01:37:11.752Z,992.07
2019-01-11T01:38:11.691Z,992.08
2019-01-11T01:39:11.626Z,992.05
2019-01-11T01:40:11.566Z,992.05
2019-01-11T01:41:11.502Z,992.01
2019-01-11T01:42:11.439Z,992.04
2019-01-11T01:43:11.378Z,992.05
2019-01-11T01:44:11.314Z,992.09
2019-01-11T01:45:11.253Z,992.08
2019-01-11T01:46:11.190Z,992.07
2019-01-11T01:47:11.174Z,992.05
2019-01-11T01:48:11.065Z,992.09
2019-01-11T01:49:11.003Z,992.10
2019-01-11T01:50:11.040Z,992.04
2019-01-11T01:51:10.877Z,992.03
2019-01-11T01:52:10.817Z,992.07
2019-01-11T01:53:10.753Z,992.07
2019-01-11T01:54:10.693Z,992.12
2019-01-11T01:55:10.630Z,992.14
2019-01-11T01:56:10.567Z,992.13
2019-01-11T01:57:10.527Z,992.15
2019-01-11T01:58:10.440Z,992.07
2019-01-11T01:59:10.378Z,992.14
2019-01-11T02:00:10.321Z,992.14
2019-01-11T02:01:10.257Z,992.16
2019-01-11T02:02:10.190Z,992.14
2019-01-11T02:03:10.129Z,992.16
2019-01-11T02:04:10.069Z,992.16
2019-01-11T02:05:10.004Z,992.18
2019-01-11T02:06:09.941Z,992.17
2019-01-11T02:07:09.879Z,992.14
2019-01-11T02:08:09.816Z,992.14
2019-01-11T02:09:09.847Z,992.15
2019-01-11T02:10:09.698Z,992.12
2019-01-11T02:11:09.630Z,992.13
2019-01-11T02:12:09.567Z,992.20
2019-01-11T02:13:09.505Z,992.15
2019-01-11T02:14:09.441Z,992.15
2019-01-11T02:15:09.388Z,992.14
2019-01-11T02:16:09.317Z,992.14
2019-01-11T02:17:09.254Z,992.11
2019-01-11T02:18:09.190Z,992.08
2019-01-11T02:19:09.129Z,992.10
2019-01-11T02:20:09.066Z,992.14
2019-01-11T02:21:09.005Z,992.13
2019-01-11T02:22:08.941Z,992.16
2019-01-11T02:23:08.880Z,992.11
2019-01-11T02:24:08.818Z,992.15
2019-01-11T02:25:08.755Z,992.12
2019-01-11T02:26:08.692Z,992.07
2019-01-11T02:27:08.630Z,992.09
2019-01-11T02:28:08.569Z,992.11
2019-01-11T02:29:08.506Z,992.05
2019-01-11T02:30:08.442Z,992.07
2019-01-11T02:31:08.380Z,992.09
2019-01-11T02:32:08.320Z,992.11
2019-01-11T02:33:08.665Z,992.09
2019-01-11T02:34:08.196Z,992.07
2019-01-11T02:35:08.129Z,992.10
2019-01-11T02:36:08.067Z,992.08
2019-01-11T02:37:08.005Z,992.10
2019-01-11T02:38:07.944Z,992.04
2019-01-11T02:39:07.881Z,992.07
2019-01-11T02:40:07.818Z,992.08
2019-01-11T02:41:07.755Z,992.09
2019-01-11T02:42:07.691Z,992.08
2019-01-11T02:43:07.630Z,992.11
2019-01-11T02:44:07.570Z,992.16
2019-01-11T02:45:07.505Z,992.16
2019-01-11T02:46:07.441Z,992.17
2019-01-11T02:47:07.387Z,992.17
2019-01-11T02:48:07.316Z,992.13
2019-01-11T02:49:07.255Z,992.15
2019-01-11T02:50:07.192Z,992.15
2019-01-11T02:51:07.132Z,992.16
2019-01-11T02:52:07.066Z,992.19
2019-01-11T02:53:07.005Z,992.15
2019-01-11T02:54:06.942Z,992.14
2019-01-11T02:55:06.882Z,992.07
2019-01-11T02:56:06.816Z,992.12
2019-01-11T02:57:06.817Z,992.07
2019-01-11T02:58:06.695Z,992.05
2019-01-11T02:59:06.637Z,992.05
2019-01-11T03:00:06.566Z,992.11
2019-01-11T03:01:06.506Z,992.09
2019-01-11T03:02:06.442Z,992.09
2019-01-11T03:03:06.378Z,992.03
2019-01-11T03:04:06.319Z,992.08
2019-01-11T03:05:06.259Z,992.09
2019-01-11T03:06:06.192Z,992.11
2019-01-11T03:07:06.130Z,992.07
2019-01-11T03:08:06.065Z,992.05
2019-01-11T03:09:06.005Z,992.09
2019-01-11T03:10:05.941Z,992.02
2019-01-11T03:11:05.878Z,992.09
2019-01-11T03:12:05.815Z,992.05
2019-01-11T03:13:05.761Z,992.03
2019-01-11T03:14:05.692Z,992.05
2019-01-11T03:15:05.628Z,991.99
2019-01-11T03:16:05.571Z,992.05
2019-01-11T03:17:05.505Z,992.03
2019-01-11T03:18:05.442Z,992.08
2019-01-11T03:19:05.378Z,992.09
2019-01-11T03:20:05.935Z,992.04
2019-01-11T03:21:05.254Z,992.08
2019-01-11T03:22:05.190Z,992.09
2019-01-11T03:23:05.128Z,992.09
2019-01-11T03:24:05.066Z,992.05
2019-01-11T03:25:05.005Z,992.10
2019-01-11T03:26:04.939Z,992.09
2019-01-11T03:27:04.877Z,992.12
2019-01-11T03:28:04.815Z,992.08
2019-01-11T03:29:04.753Z,992.12
2019-01-11T03:30:04.689Z,992.11
2019-01-11T03:31:04.628Z,992.11
2019-01-11T03:32:04.580Z,992.08
2019-01-11T03:33:04.640Z,992.08
2019-01-11T03:34:04.440Z,992.08
2019-01-11T03:35:04.938Z,992.04
2019-01-11T03:36:04.315Z,992.07
2019-01-11T03:37:04.253Z,992.01
2019-01-11T03:38:04.195Z,991.98
2019-01-11T03:39:04.128Z,991.99
2019-01-11T03:40:04.066Z,992.02
2019-01-11T03:41:04.008Z,991.99
2019-01-11T03:42:03.943Z,992.06
2019-01-11T03:43:03.877Z,992.05
2019-01-11T03:44:03.817Z,992.07
2019-01-11T03:45:03.755Z,992.04
2019-01-11T03:46:03.690Z,992.02
2019-01-11T03:47:03.626Z,992.09
2019-01-11T03:48:03.566Z,992.07
2019-01-11T03:49:03.506Z,992.09
2019-01-11T03:50:03.438Z,992.11
2019-01-11T03:51:03.378Z,992.08
2019-01-11T03:52:03.315Z,992.05
2019-01-11T03:53:03.255Z,992.06
2019-01-11T03:54:03.188Z,992.05
2019-01-11T03:55:03.127Z,992.01
2019-01-11T03:56:03.069Z,992.05
2019-01-11T03:57:03.001Z,992.04
2019-01-11T03:58:02.939Z,992.05
2019-01-11T03:59:02.876Z,992.04
2019-01-11T04:00:02.813Z,991.98
2019-01-11T04:01:02.752Z,992.03
2019-01-11T04:02:02.693Z,992.03
2019-01-11T04:03:02.625Z,992.04
2019-01-11T04:04:02.669Z,992.05
2019-01-11T04:05:02.502Z,992.02
2019-01-11T04:06:02.438Z,992.02
2019-01-11T04:07:02.379Z,992.04
2019-01-11T04:08:02.313Z,991.99
2019-01-11T04:09:02.250Z,992.00
2019-01-11T04:10:02.187Z,992.04
2019-01-11T04:11:02.125Z,992.02
2019-01-11T04:12:02.064Z,992.02
2019-01-11T04:13:02.001Z,992.04
2019-01-11T04:14:01.942Z,992.03
2019-01-11T04:15:01.878Z,992.03
2019-01-11T04:16:01.813Z,992.03
2019-01-11T04:17:01.750Z,992.06
2019-01-11T04:18:01.688Z,992.05
2019-01-11T04:19:01.647Z,992.05
2019-01-11T04:20:02.063Z,992.01
2019-01-11T04:21:01.500Z,992.01
2019-01-11T04:22:01.437Z,992.02
2019-01-11T04:23:01.948Z,992.02
2019-01-11T04:24:01.312Z,992.03
2019-01-11T04:25:01.252Z,991.99
2019-01-11T04:26:01.194Z,992.01
2019-01-11T04:27:01.125Z,992.04
2019-01-11T04:28:01.063Z,992.03
2019-01-11T04:29:01.000Z,992.06
2019-01-11T04:30:00.936Z,992.07
2019-01-11T04:31:00.874Z,992.04
2019-01-11T04:32:00.813Z,992.06
2019-01-11T04:33:00.748Z,992.02
2019-01-11T04:34:00.684Z,992.07
2019-01-11T04:35:00.623Z,992.06
2019-01-11T04:36:00.561Z,992.06
2019-01-11T04:37:00.499Z,992.03
2019-01-11T04:38:00.434Z,992.09
2019-01-11T04:39:00.380Z,992.11
2019-01-11T04:40:00.323Z,992.09
2019-01-11T04:41:00.248Z,992.10
2019-01-11T04:42:00.183Z,992.08
2019-01-11T04:43:00.124Z,992.11
2019-01-11T04:44:00.059Z,992.10
2019-01-11T04:44:59.996Z,992.12
2019-01-11T04:45:59.953Z,992.14
2019-01-11T04:46:59.872Z,992.16
2019-01-11T04:47:59.821Z,992.15
2019-01-11T04:48:59.750Z,992.13
2019-01-11T04:49:59.685Z,992.12
2019-01-11T04:50:59.622Z,992.10
2019-01-11T04:51:59.559Z,992.10
2019-01-11T04:52:59.504Z,992.08
2019-01-11T04:53:59.440Z,992.08
2019-01-11T04:54:59.371Z,992.09
2019-01-11T04:55:59.309Z,992.08
2019-01-11T04:56:59.248Z,992.09
2019-01-11T04:57:59.204Z,992.10
2019-01-11T04:58:59.122Z,992.12
2019-01-11T04:59:59.058Z,992.07
2019-01-11T05:00:58.996Z,992.11
2019-01-11T05:01:58.934Z,992.05
2019-01-11T05:02:58.869Z,992.07
2019-01-11T05:03:58.808Z,992.08
2019-01-11T05:04:58.744Z,992.09
2019-01-11T05:05:58.681Z,992.08
2019-01-11T05:06:58.618Z,992.07
2019-01-11T05:07:58.557Z,992.03
2019-01-11T05:08:58.494Z,992.07
2019-01-11T05:09:58.433Z,992.07
2019-01-11T05:10:58.368Z,992.07
2019-01-11T05:11:58.305Z,992.08
2019-01-11T05:12:58.244Z,992.02
2019-01-11T05:13:58.179Z,992.09
2019-01-11T05:14:58.118Z,992.11
2019-01-11T05:15:58.056Z,992.12
2019-01-11T05:16:57.994Z,992.15
2019-01-11T05:17:57.929Z,992.08
2019-01-11T05:18:57.867Z,992.14
2019-01-11T05:19:57.804Z,992.16
2019-01-11T05:20:57.747Z,992.18
2019-01-11T05:21:57.681Z,992.18
2019-01-11T05:22:57.618Z,992.17
2019-01-11T05:23:57.556Z,992.16
2019-01-11T05:24:57.491Z,992.15
2019-01-11T05:25:57.428Z,992.15
2019-01-11T05:26:57.366Z,992.13
2019-01-11T05:27:57.303Z,992.16
2019-01-11T05:28:57.240Z,992.15
2019-01-11T05:29:57.182Z,992.09
2019-01-11T05:30:57.119Z,992.09
2019-01-11T05:31:57.053Z,992.10
2019-01-11T05:32:56.990Z,992.09
2019-01-11T05:33:56.926Z,992.09
2019-01-11T05:34:56.864Z,992.09
2019-01-11T05:35:56.806Z,992.04
2019-01-11T05:36:56.742Z,992.01
2019-01-11T05:37:56.678Z,992.04
2019-01-11T05:38:56.614Z,992.01
2019-01-11T05:39:56.551Z,992.05
2019-01-11T05:40:56.488Z,992.03
2019-01-11T05:41:56.425Z,992.03
2019-01-11T05:42:56.365Z,992.02
2019-01-11T05:43:56.303Z,992.05
2019-01-11T05:44:56.237Z,992.01
2019-01-11T05:45:56.174Z,992.02
2019-01-11T05:46:56.112Z,992.01
2019-01-11T05:47:56.050Z,992.03
2019-01-11T05:48:55.988Z,992.02
2019-01-11T05:49:55.925Z,992.03
2019-01-11T05:50:55.910Z,992.03
2019-01-11T05:51:55.799Z,992.04
2019-01-11T05:52:55.737Z,991.98
2019-01-11T05:53:55.683Z,992.05
2019-01-11T05:54:55.612Z,992.12
2019-01-11T05:55:55.551Z,992.11
2019-01-11T05:56:55.486Z,992.06
2019-01-11T05:57:55.424Z,992.05
2019-01-11T05:58:55.361Z,992.11
2019-01-11T05:59:55.299Z,992.08
2019-01-11T06:00:55.236Z,992.12
2019-01-11T06:01:55.173Z,992.07
2019-01-11T06:02:55.110Z,992.13
2019-01-11T06:03:55.049Z,992.14
2019-01-11T06:04:54.986Z,992.12
2019-01-11T06:05:55.469Z,992.12
2019-01-11T06:06:54.862Z,992.08
2019-01-11T06:07:54.805Z,992.11
2019-01-11T06:08:54.735Z,992.09
2019-01-11T06:09:54.672Z,992.18
2019-01-11T06:10:54.610Z,992.13
2019-01-11T06:11:54.545Z,992.10
2019-01-11T06:12:54.483Z,992.13
2019-01-11T06:13:54.419Z,992.14
2019-01-11T06:14:54.359Z,992.14
2019-01-11T06:15:54.298Z,992.10
2019-01-11T06:16:54.232Z,992.12
2019-01-11T06:17:54.169Z,992.12
2019-01-11T06:18:54.106Z,992.17
2019-01-11T06:19:54.046Z,992.17
2019-01-11T06:20:53.984Z,992.15
2019-01-11T06:21:53.925Z,992.10
2019-01-11T06:22:53.855Z,992.15
2019-01-11T06:23:53.793Z,992.09
2019-01-11T06:24:53.730Z,992.07
2019-01-11T06:25:53.668Z,992.13
2019-01-11T06:26:53.605Z,992.16
2019-01-11T06:27:53.543Z,992.14
2019-01-11T06:28:53.481Z,992.11
2019-01-11T06:29:53.419Z,992.13
2019-01-11T06:30:53.354Z,992.14
2019-01-11T06:31:53.292Z,992.10
2019-01-11T06:32:53.231Z,992.03
2019-01-11T06:33:53.166Z,992.05
2019-01-11T06:34:53.105Z,992.07
2019-01-11T06:35:53.042Z,992.03
2019-01-11T06:36:52.979Z,992.00
2019-01-11T06:37:52.914Z,992.05
2019-01-11T06:38:52.852Z,992.02
2019-01-11T06:39:52.790Z,992.10
2019-01-11T06:40:52.728Z,992.06
2019-01-11T06:41:52.664Z,992.04
2019-01-11T06:42:52.602Z,992.09
2019-01-11T06:43:52.539Z,992.09
2019-01-11T06:44:52.482Z,992.08
2019-01-11T06:45:52.413Z,992.08
2019-01-11T06:46:52.351Z,992.07
2019-01-11T06:47:52.287Z,992.08
2019-01-11T06:48:52.226Z,992.04
2019-01-11T06:49:52.164Z,992.04
2019-01-11T06:50:52.101Z,992.08
2019-01-11T06:51:52.038Z,992.07
2019-01-11T06:52:51.976Z,992.05
2019-01-11T06:53:51.911Z,992.07
2019-01-11T06:54:51.855Z,992.07
2019-01-11T06:55:51.788Z,992.09
2019-01-11T06:56:51.724Z,992.09
2019-01-11T06:57:51.661Z,992.02
2019-01-11T06:58:51.598Z,992.06
2019-01-11T06:59:51.540Z,992.02
2019-01-11T07:00:51.473Z,992.04
2019-01-11T07:01:51.409Z,992.07
2019-01-11T07:02:51.347Z,992.00
2019-01-11T07:03:51.284Z,992.02
2019-01-11T07:04:51.223Z,992.01
2019-01-11T07:05:51.172Z,991.96
2019-01-11T07:06:51.097Z,992.00
2019-01-11T07:07:51.034Z,991.97
2019-01-11T07:08:50.972Z,991.97
2019-01-11T07:09:50.908Z,991.97
2019-01-11T07:10:50.846Z,991.98
2019-01-11T07:11:50.782Z,991.96
2019-01-11T07:12:50.720Z,991.93
2019-01-11T07:13:50.662Z,991.97
2019-01-11T07:14:50.596Z,991.96
2019-01-11T07:15:50.531Z,991.98
2019-01-11T07:16:50.469Z,991.97
2019-01-11T07:17:50.406Z,992.00
2019-01-11T07:18:50.344Z,992.00
2019-01-11T07:19:50.281Z,992.06
2019-01-11T07:20:50.220Z,992.07
2019-01-11T07:21:50.160Z,992.07
2019-01-11T07:22:50.094Z,992.05
2019-01-11T07:23:50.030Z,992.11
2019-01-11T07:24:49.967Z,992.13
2019-01-11T07:25:49.905Z,992.13
2019-01-11T07:26:49.841Z,992.09
2019-01-11T07:27:49.779Z,992.05
2019-01-11T07:28:49.716Z,992.08
2019-01-11T07:29:49.654Z,992.07
2019-01-11T07:30:49.591Z,992.07
2019-01-11T07:31:49.528Z,992.09
2019-01-11T07:32:49.467Z,992.05
2019-01-11T07:33:49.402Z,992.05
2019-01-11T07:34:49.340Z,992.06
2019-01-11T07:35:49.281Z,992.05
2019-01-11T07:36:49.214Z,992.07
2019-01-11T07:37:49.151Z,992.05
2019-01-11T07:38:49.089Z,992.08
2019-01-11T07:39:49.027Z,992.09
2019-01-11T07:40:48.965Z,992.08
2019-01-11T07:41:50.128Z,992.06
2019-01-11T07:42:48.840Z,992.10
2019-01-11T07:43:48.777Z,992.07
2019-01-11T07:44:48.717Z,992.12
2019-01-11T07:45:48.649Z,992.06
2019-01-11T07:46:48.594Z,992.04
2019-01-11T07:47:48.539Z,992.03
2019-01-11T07:48:48.462Z,992.07
2019-01-11T07:49:48.399Z,992.08
2019-01-11T07:50:49.382Z,992.10
2019-01-11T07:51:48.273Z,992.08
2019-01-11T07:52:48.211Z,992.03
2019-01-11T07:53:48.148Z,992.12
2019-01-11T07:54:48.085Z,992.10
2019-01-11T07:55:48.024Z,992.09
2019-01-11T07:56:47.960Z,992.08
2019-01-11T07:57:47.897Z,992.10
2019-01-11T07:58:47.834Z,992.05
2019-01-11T07:59:47.773Z,992.11
2019-01-11T08:00:47.713Z,992.09
2019-01-11T08:01:47.651Z,992.15
2019-01-11T08:02:47.585Z,992.14
2019-01-11T08:03:47.522Z,992.18
2019-01-11T08:04:47.459Z,992.10
2019-01-11T08:05:47.400Z,992.15
2019-01-11T08:06:47.335Z,992.11
2019-01-11T08:07:47.270Z,992.03
2019-01-11T08:08:47.207Z,992.08
2019-01-11T08:09:47.144Z,992.07
2019-01-11T08:10:47.080Z,992.10
2019-01-11T08:11:47.019Z,992.13
2019-01-11T08:12:46.955Z,992.13
2019-01-11T08:13:46.893Z,992.11
2019-01-11T08:14:46.831Z,992.10
2019-01-11T08:15:46.767Z,992.10
2019-01-11T08:16:46.710Z,992.10
2019-01-11T08:17:46.642Z,992.13
2019-01-11T08:18:46.578Z,992.18
2019-01-11T08:19:46.516Z,992.17
2019-01-11T08:20:46.454Z,992.15
2019-01-11T08:21:46.393Z,992.19
2019-01-11T08:22:46.333Z,992.18
2019-01-11T08:23:46.264Z,992.16
2019-01-11T08:24:46.204Z,992.21
2019-01-11T08:25:46.142Z,992.22
2019-01-11T08:26:46.080Z,992.26
2019-01-11T08:27:46.015Z,992.24
2019-01-11T08:28:45.952Z,992.27
2019-01-11T08:29:45.888Z,992.23
2019-01-11T08:30:45.826Z,992.22
2019-01-11T08:31:45.763Z,992.24
2019-01-11T08:32:45.701Z,992.22
2019-01-11T08:33:45.637Z,992.23
2019-01-11T08:34:45.575Z,992.19
2019-01-11T08:35:45.513Z,992.23
2019-01-11T08:36:45.449Z,992.22
2019-01-11T08:37:45.386Z,992.22
2019-01-11T08:38:45.323Z,992.24
2019-01-11T08:39:45.261Z,992.24
2019-01-11T08:40:45.201Z,992.23
2019-01-11T08:41:45.136Z,992.24
2019-01-11T08:42:45.072Z,992.24
2019-01-11T08:43:45.009Z,992.22
2019-01-11T08:44:44.947Z,992.24
2019-01-11T08:45:44.888Z,992.20
2019-01-11T08:46:44.823Z,992.24
2019-01-11T08:47:44.758Z,992.21
2019-01-11T08:48:44.699Z,992.23
2019-01-11T08:49:44.634Z,992.21
2019-01-11T08:50:44.572Z,992.19
2019-01-11T08:51:44.508Z,992.21
2019-01-11T08:52:44.445Z,992.22
2019-01-11T08:53:44.382Z,992.22
2019-01-11T08:54:44.319Z,992.20
2019-01-11T08:55:44.257Z,992.23
2019-01-11T08:56:44.199Z,992.25
2019-01-11T08:57:44.129Z,992.24
2019-01-11T08:58:44.068Z,992.24
2019-01-11T08:59:44.006Z,992.22
2019-01-11T09:00:43.946Z,992.18
2019-01-11T09:01:43.879Z,992.21
2019-01-11T09:02:43.817Z,992.20
2019-01-11T09:03:43.754Z,992.22
2019-01-11T09:04:43.694Z,992.24
2019-01-11T09:05:43.628Z,992.24
2019-01-11T09:06:43.569Z,992.26
2019-01-11T09:07:43.503Z,992.23
2019-01-11T09:08:43.443Z,992.26
2019-01-11T09:09:43.377Z,992.22
2019-01-11T09:10:43.315Z,992.16
2019-01-11T09:11:43.253Z,992.18
2019-01-11T09:12:43.190Z,992.22
2019-01-11T09:13:43.126Z,992.23
2019-01-11T09:14:43.063Z,992.22
2019-01-11T09:15:43.001Z,992.25
2019-01-11T09:16:42.938Z,992.23
2019-01-11T09:17:42.877Z,992.21
2019-01-11T09:18:42.813Z,992.23
2019-01-11T09:19:42.749Z,992.22
2019-01-11T09:20:42.687Z,992.24
2019-01-11T09:21:42.624Z,992.28
2019-01-11T09:22:42.564Z,992.25
2019-01-11T09:23:42.500Z,992.22
2019-01-11T09:24:42.435Z,992.22
2019-01-11T09:25:42.373Z,992.21
2019-01-11T09:26:42.311Z,992.21
2019-01-11T09:27:42.247Z,992.17
2019-01-11T09:28:42.188Z,992.19
2019-01-11T09:29:42.123Z,992.19
2019-01-11T09:30:43.065Z,992.19
2019-01-11T09:31:41.996Z,992.18
2019-01-11T09:32:41.933Z,992.17
2019-01-11T09:33:41.871Z,992.18
2019-01-11T09:34:41.808Z,992.14
2019-01-11T09:35:41.747Z,992.12
2019-01-11T09:36:41.683Z,992.13
2019-01-11T09:37:42.403Z,992.10
2019-01-11T09:38:41.557Z,992.08
2019-01-11T09:39:41.495Z,992.05
2019-01-11T09:40:41.432Z,992.06
2019-01-11T09:41:41.370Z,992.04
2019-01-11T09:42:41.312Z,992.03
2019-01-11T09:43:41.242Z,992.03
2019-01-11T09:44:41.181Z,992.01
2019-01-11T09:45:41.116Z,991.99
2019-01-11T09:46:41.054Z,992.02
2019-01-11T09:47:40.993Z,992.01
2019-01-11T09:48:40.932Z,992.04
2019-01-11T09:49:40.867Z,991.99
2019-01-11T09:50:40.809Z,992.01
2019-01-11T09:51:40.740Z,992.04
2019-01-11T09:52:40.681Z,992.02
2019-01-11T09:53:40.622Z,992.02
2019-01-11T09:54:40.560Z,992.06
2019-01-11T09:55:40.490Z,992.08
2019-01-11T09:56:40.428Z,992.10
2019-01-11T09:57:40.364Z,992.16
2019-01-11T09:58:40.301Z,992.12
2019-01-11T09:59:40.241Z,992.17
2019-01-11T10:00:40.179Z,992.18
2019-01-11T10:01:40.116Z,992.21
2019-01-11T10:02:40.093Z,992.20
2019-01-11T10:03:39.992Z,992.15
2019-01-11T10:04:39.932Z,992.20
2019-01-11T10:05:39.862Z,992.13
2019-01-11T10:06:39.802Z,992.09
2019-01-11T10:07:39.741Z,992.11
2019-01-11T10:08:39.678Z,992.09
2019-01-11T10:09:39.692Z,992.09
2019-01-11T10:10:39.549Z,992.07
2019-01-11T10:11:39.485Z,992.11
2019-01-11T10:12:39.422Z,992.13
2019-01-11T10:13:39.361Z,992.18
2019-01-11T10:14:39.297Z,992.13
2019-01-11T10:15:39.235Z,992.12
2019-01-11T10:16:39.175Z,992.14
2019-01-11T10:17:39.109Z,992.10
2019-01-11T10:18:39.045Z,992.11
2019-01-11T10:19:38.985Z,992.12
2019-01-11T10:20:38.921Z,992.09
2019-01-11T10:21:38.858Z,992.13
2019-01-11T10:22:38.795Z,992.12
2019-01-11T10:23:38.733Z,992.16
2019-01-11T10:24:38.671Z,992.11
2019-01-11T10:25:38.611Z,992.12
2019-01-11T10:26:38.543Z,992.11
2019-01-11T10:27:38.482Z,992.10
2019-01-11T10:28:38.422Z,992.09
2019-01-11T10:29:38.354Z,992.06
2019-01-11T10:30:38.291Z,992.07
2019-01-11T10:31:38.231Z,992.07
2019-01-11T10:32:38.171Z,992.07
2019-01-11T10:33:38.104Z,992.10
2019-01-11T10:34:38.041Z,992.12
2019-01-11T10:35:37.978Z,992.13
2019-01-11T10:36:37.921Z,992.10
2019-01-11T10:37:37.852Z,992.13
2019-01-11T10:38:37.795Z,992.11
2019-01-11T10:39:37.730Z,992.05
2019-01-11T10:40:37.666Z,992.06
2019-01-11T10:41:37.601Z,991.98
2019-01-11T10:42:37.538Z,991.94
2019-01-11T10:43:37.476Z,991.93
2019-01-11T10:44:37.415Z,991.91
2019-01-11T10:45:37.355Z,991.89
2019-01-11T10:46:37.287Z,991.86
2019-01-11T10:47:37.225Z,991.87
2019-01-11T10:48:37.166Z,991.89
2019-01-11T10:49:37.100Z,991.87
2019-01-11T10:50:37.036Z,991.83
2019-01-11T10:51:36.976Z,991.84
2019-01-11T10:52:36.913Z,991.78
2019-01-11T10:53:36.850Z,991.78
2019-01-11T10:54:36.787Z,991.77
2019-01-11T10:55:36.724Z,991.78
2019-01-11T10:56:37.531Z,991.84
2019-01-11T10:57:36.596Z,991.94
2019-01-11T10:58:36.534Z,991.93
2019-01-11T10:59:36.471Z,991.90
2019-01-11T11:00:36.411Z,991.92
2019-01-11T11:01:36.350Z,991.88
2019-01-11T11:02:36.287Z,991.93
2019-01-11T11:03:36.226Z,991.89
2019-01-11T11:04:36.158Z,991.90
2019-01-11T11:05:36.094Z,991.94
2019-01-11T11:06:36.031Z,991.91
2019-01-11T11:07:35.971Z,991.86
2019-01-11T11:08:35.914Z,991.80
2019-01-11T11:09:35.857Z,991.80
2019-01-11T11:10:35.803Z,991.76
2019-01-11T11:11:36.529Z,991.75
2019-01-11T11:12:35.657Z,991.78
2019-01-11T11:13:35.592Z,991.75
2019-01-11T11:14:35.530Z,991.74
2019-01-11T11:15:35.475Z,991.78
2019-01-11T11:16:35.407Z,991.66
2019-01-11T11:17:35.341Z,991.70
2019-01-11T11:18:35.283Z,991.67
2019-01-11T11:19:35.215Z,991.63
2019-01-11T11:20:35.153Z,991.66
2019-01-11T11:21:35.089Z,991.60
2019-01-11T11:22:35.026Z,991.58
2019-01-11T11:23:34.965Z,991.58
2019-01-11T11:24:34.903Z,991.62
2019-01-11T11:25:34.878Z,991.64
2019-01-11T11:26:34.775Z,991.61
2019-01-11T11:27:34.743Z,991.58
2019-01-11T11:28:34.655Z,991.58
2019-01-11T11:29:34.594Z,991.58
2019-01-11T11:30:34.527Z,991.57
2019-01-11T11:31:34.462Z,991.56
2019-01-11T11:32:34.399Z,991.53
2019-01-11T11:33:34.340Z,991.49
2019-01-11T11:34:34.273Z,991.50
2019-01-11T11:35:34.211Z,991.49
2019-01-11T11:36:34.148Z,991.56
2019-01-11T11:37:34.086Z,991.50
2019-01-11T11:39:09.534Z,991.50
2019-01-11T11:39:33.968Z,991.49
2019-01-11T11:40:33.898Z,991.44
2019-01-11T11:41:33.842Z,991.46
2019-01-11T11:42:33.772Z,991.48
2019-01-11T11:43:33.708Z,991.47
2019-01-11T11:44:33.649Z,991.41
2019-01-11T11:45:33.581Z,991.33
2019-01-11T11:46:33.541Z,991.35
2019-01-11T11:47:33.457Z,991.34
2019-01-11T11:48:33.408Z,991.32
2019-01-11T11:49:33.330Z,991.30
2019-01-11T11:50:33.268Z,991.29
2019-01-11T11:51:33.206Z,991.35
2019-01-11T11:52:33.144Z,991.36
2019-01-11T11:53:33.080Z,991.30
2019-01-11T11:54:33.016Z,991.30
2019-01-11T11:55:32.957Z,991.32
2019-01-11T11:56:32.891Z,991.24
2019-01-11T11:57:32.828Z,991.22
2019-01-11T11:58:32.766Z,991.29
2019-01-11T11:59:32.705Z,991.24
2019-01-11T12:00:32.646Z,991.23
2019-01-11T12:01:32.578Z,991.20
2019-01-11T12:02:32.514Z,991.15
2019-01-11T12:03:32.452Z,991.12
2019-01-11T12:04:32.389Z,991.09
2019-01-11T12:05:32.326Z,991.00
2019-01-11T12:06:32.264Z,991.00
2019-01-11T12:07:32.202Z,991.01
2019-01-11T12:08:32.138Z,991.05
2019-01-11T12:09:32.075Z,991.05
2019-01-11T12:10:32.013Z,991.05
2019-01-11T12:11:31.949Z,991.06
2019-01-11T12:12:31.906Z,991.05
2019-01-11T12:13:34.636Z,991.00
2019-01-11T12:14:31.762Z,990.97
2019-01-11T12:15:31.700Z,990.95
2019-01-11T12:16:31.635Z,990.93
2019-01-11T12:17:31.572Z,990.97
2019-01-11T12:18:31.509Z,990.90
2019-01-11T12:19:31.447Z,990.88
2019-01-11T12:20:31.385Z,990.91
2019-01-11T12:21:31.323Z,990.89
2019-01-11T12:22:31.257Z,990.88
2019-01-11T12:23:32.059Z,990.92
2019-01-11T12:24:31.133Z,990.90
2019-01-11T12:25:31.069Z,990.88
2019-01-11T12:26:31.007Z,990.91
2019-01-11T12:27:30.945Z,990.87