createdAt,value
2018-11-02T00:01:19.215Z,15.40
2018-11-02T00:02:50.788Z,15.80
2018-11-02T00:04:22.460Z,15.00
2018-11-02T00:05:53.935Z,16.20
2018-11-02T00:07:25.508Z,14.20
2018-11-02T00:08:57.814Z,15.90
2018-11-02T00:10:28.656Z,15.80
2018-11-02T00:12:00.230Z,15.60
2018-11-02T00:13:31.804Z,16.10
2018-11-02T00:15:03.377Z,19.90
2018-11-02T00:16:34.950Z,20.20
2018-11-02T00:18:06.524Z,19.40
2018-11-02T00:19:38.401Z,18.60
2018-11-02T00:21:09.670Z,18.50
2018-11-02T00:22:41.346Z,16.40
2018-11-02T00:24:12.819Z,15.90
2018-11-02T00:25:44.393Z,15.50
2018-11-02T00:27:15.965Z,13.20
2018-11-02T00:28:47.537Z,13.70
2018-11-02T00:30:19.111Z,13.80
2018-11-02T00:31:50.731Z,11.80
2018-11-02T00:33:22.258Z,12.80
2018-11-02T00:34:54.036Z,11.50
2018-11-02T00:36:25.406Z,10.50
2018-11-02T00:37:56.978Z,13.80
2018-11-02T00:39:28.551Z,12.00
2018-11-02T00:41:00.228Z,10.90
2018-11-02T00:42:31.697Z,11.20
2018-11-02T00:44:03.439Z,11.20
2018-11-02T00:45:34.842Z,10.80
2018-11-02T00:47:06.417Z,10.20
2018-11-02T00:48:37.991Z,10.70
2018-11-02T00:50:09.563Z,11.00
2018-11-02T00:51:41.664Z,12.10
2018-11-02T00:53:12.708Z,12.30
2018-11-02T00:54:44.282Z,12.90
2018-11-02T00:56:15.854Z,13.80
2018-11-02T00:59:19.099Z,13.70
2018-11-02T01:00:50.775Z,18.00
2018-11-02T01:02:22.147Z,16.70
2018-11-02T01:03:53.719Z,19.90
2018-11-02T01:05:25.294Z,18.80
2018-11-02T01:06:57.392Z,21.80
2018-11-02T01:08:28.438Z,21.40
2018-11-02T01:10:00.010Z,26.10
2018-11-02T01:11:31.582Z,21.30
2018-11-02T01:13:03.154Z,19.60
2018-11-02T01:14:34.727Z,20.10
2018-11-02T01:16:06.299Z,20.70
2018-11-02T01:17:37.972Z,22.80
2018-11-02T01:19:09.445Z,23.10
2018-11-02T01:20:41.018Z,21.00
2018-11-02T01:22:12.591Z,22.50
2018-11-02T01:23:44.163Z,21.40
2018-11-02T01:25:15.736Z,26.00
2018-11-02T01:26:47.309Z,30.70
2018-11-02T01:28:18.914Z,29.50
2018-11-02T01:29:50.453Z,31.90
2018-11-02T01:31:22.027Z,37.40
2018-11-02T01:32:53.599Z,39.50
2018-11-02T01:34:25.171Z,39.00
2018-11-02T01:35:56.845Z,42.30
2018-11-02T01:37:28.315Z,40.20
2018-11-02T01:38:59.888Z,45.70
2018-11-02T01:40:31.462Z,47.20
2018-11-02T01:42:03.033Z,44.80
2018-11-02T01:43:34.605Z,47.20
2018-11-02T01:45:06.177Z,51.60
2018-11-02T01:46:37.751Z,51.10
2018-11-02T01:48:09.346Z,50.70
2018-11-02T01:49:41.404Z,49.30
2018-11-02T01:51:12.467Z,54.30
2018-11-02T01:52:44.039Z,56.70
2018-11-02T01:54:15.745Z,54.10
2018-11-02T01:55:47.185Z,53.20
2018-11-02T01:57:18.780Z,50.60
2018-11-02T01:58:50.337Z,48.80
2018-11-02T02:00:21.902Z,50.70
2018-11-02T02:01:53.474Z,47.70
2018-11-02T02:03:25.047Z,50.70
2018-11-02T02:04:56.638Z,51.10
2018-11-02T02:06:28.201Z,49.40
2018-11-02T02:07:59.763Z,51.00
2018-11-02T02:09:31.334Z,52.10
2018-11-02T02:11:02.908Z,56.00
2018-11-02T02:12:34.579Z,52.70
2018-11-02T02:14:06.097Z,52.40
2018-11-02T02:15:37.653Z,51.20
2018-11-02T02:17:09.198Z,53.50
2018-11-02T02:18:40.767Z,55.90
2018-11-02T02:20:12.341Z,49.70
2018-11-02T02:21:43.911Z,54.40
2018-11-02T02:23:15.483Z,54.50
2018-11-02T02:24:47.056Z,53.60
2018-11-02T02:26:18.628Z,55.30
2018-11-02T02:27:50.200Z,55.10
2018-11-02T02:29:21.772Z,53.80
2018-11-02T02:30:53.974Z,57.60
2018-11-02T02:32:24.916Z,52.50
2018-11-02T02:33:56.491Z,57.80
2018-11-02T02:35:28.061Z,58.70
2018-11-02T02:38:31.205Z,54.50
2018-11-02T02:40:02.777Z,59.20
2018-11-02T02:41:34.349Z,52.10
2018-11-02T02:43:05.922Z,58.00
2018-11-02T02:44:37.497Z,50.40
2018-11-02T02:46:09.066Z,51.90
2018-11-02T02:47:41.145Z,54.50
2018-11-02T02:49:12.214Z,51.90
2018-11-02T02:50:43.884Z,56.50
2018-11-02T02:52:15.357Z,51.10
2018-11-02T02:53:47.233Z,53.10
2018-11-02T02:55:18.501Z,57.10
2018-11-02T02:56:50.074Z,52.80
2018-11-02T02:58:21.645Z,52.40
2018-11-02T02:59:53.223Z,56.70
2018-11-02T03:01:24.790Z,52.50
2018-11-02T03:02:56.363Z,45.50
2018-11-02T03:04:27.935Z,48.20
2018-11-02T03:05:59.523Z,42.10
2018-11-02T03:07:31.080Z,44.10
2018-11-02T03:09:02.753Z,41.30
2018-11-02T03:10:34.276Z,40.70
2018-11-02T03:12:05.803Z,42.10
2018-11-02T03:13:37.370Z,40.10
2018-11-02T03:15:08.943Z,37.40
2018-11-02T03:16:40.515Z,38.60
2018-11-02T03:18:12.152Z,36.80
2018-11-02T03:19:43.660Z,32.70
2018-11-02T03:21:15.233Z,33.60
2018-11-02T03:22:46.805Z,33.30
2018-11-02T03:24:18.377Z,31.30
2018-11-02T03:25:49.950Z,31.90
2018-11-02T03:27:21.622Z,33.80
2018-11-02T03:28:53.624Z,30.40
2018-11-02T03:30:24.668Z,28.70
2018-11-02T03:31:56.240Z,29.40
2018-11-02T03:33:27.813Z,29.00
2018-11-02T03:34:59.387Z,27.90
2018-11-02T03:36:30.958Z,25.90
2018-11-02T03:38:02.545Z,27.40
2018-11-02T03:39:34.106Z,24.60
2018-11-02T03:41:05.678Z,25.80
2018-11-02T03:42:37.254Z,23.00
2018-11-02T03:44:08.824Z,26.00
2018-11-02T03:47:12.519Z,19.00
2018-11-02T03:48:43.541Z,24.20
2018-11-02T03:50:15.117Z,20.60
2018-11-02T03:51:46.888Z,23.10
2018-11-02T03:53:18.264Z,19.10
2018-11-02T03:54:49.831Z,18.70
2018-11-02T03:56:21.422Z,19.60
2018-11-02T03:57:53.049Z,19.70
2018-11-02T03:59:24.550Z,19.10
2018-11-02T04:02:27.695Z,23.80
2018-11-02T04:03:59.289Z,25.10
2018-11-02T04:05:30.942Z,28.20
2018-11-02T04:07:02.410Z,29.90
2018-11-02T04:08:33.983Z,28.70
2018-11-02T04:10:05.556Z,29.30
2018-11-02T04:11:37.127Z,32.60
2018-11-02T04:13:08.700Z,30.80
2018-11-02T04:14:40.272Z,36.80
2018-11-02T04:16:11.844Z,32.00
2018-11-02T04:17:43.417Z,32.80
2018-11-02T04:19:14.990Z,32.90
2018-11-02T04:20:46.561Z,32.00
2018-11-02T04:22:18.138Z,31.20
2018-11-02T04:23:49.806Z,31.90
2018-11-02T04:25:21.277Z,32.00
2018-11-02T04:26:53.052Z,34.70
2018-11-02T04:28:24.422Z,34.50
2018-11-02T04:29:55.995Z,38.20
2018-11-02T04:31:27.567Z,36.10
2018-11-02T04:32:59.139Z,35.20
2018-11-02T04:34:30.710Z,31.50
2018-11-02T04:36:02.282Z,31.00
2018-11-02T04:37:33.855Z,29.50
2018-11-02T04:39:05.428Z,32.20
2018-11-02T04:40:37.000Z,28.50
2018-11-02T04:42:08.672Z,31.40
2018-11-02T04:45:11.716Z,31.60
2018-11-02T04:46:43.288Z,32.00
2018-11-02T04:48:14.862Z,27.60
2018-11-02T04:49:46.462Z,26.90
2018-11-02T04:51:18.326Z,28.90
2018-11-02T04:52:49.578Z,30.00
2018-11-02T04:54:21.151Z,34.80
2018-11-02T04:55:52.723Z,27.80
2018-11-02T04:57:24.345Z,31.20
2018-11-02T04:58:55.868Z,29.60
2018-11-02T05:00:28.241Z,26.70
2018-11-02T05:03:30.585Z,30.70
2018-11-02T05:05:02.157Z,32.80
2018-11-02T05:06:34.381Z,28.80
2018-11-02T05:08:05.302Z,30.30
2018-11-02T05:09:36.882Z,29.50
2018-11-02T05:11:08.460Z,25.90
2018-11-02T05:12:40.018Z,29.80
2018-11-02T05:14:11.590Z,28.90
2018-11-02T05:15:43.163Z,29.60
2018-11-02T05:17:14.737Z,29.90
2018-11-02T05:18:46.407Z,26.20
2018-11-02T05:20:17.881Z,26.90
2018-11-02T05:21:49.453Z,26.30
2018-11-02T05:23:21.024Z,27.30
2018-11-02T05:24:52.800Z,28.90
2018-11-02T05:26:24.169Z,30.00
2018-11-02T05:27:55.743Z,29.30
2018-11-02T05:29:27.315Z,28.60
2018-11-02T05:30:59.091Z,29.80
2018-11-02T05:32:30.459Z,26.80
2018-11-02T05:34:02.032Z,30.10
2018-11-02T05:35:33.607Z,27.10
2018-11-02T05:37:05.277Z,26.90
2018-11-02T05:38:36.749Z,23.90
2018-11-02T05:40:08.323Z,19.20
2018-11-02T05:41:39.896Z,21.70
2018-11-02T05:43:11.465Z,18.50
2018-11-02T05:44:43.037Z,20.00
2018-11-02T05:46:14.610Z,23.60
2018-11-02T05:49:17.756Z,24.50
2018-11-02T05:50:49.325Z,22.80
2018-11-02T05:52:20.897Z,22.10
2018-11-02T05:53:52.469Z,23.40
2018-11-02T05:55:24.149Z,24.70
2018-11-02T05:56:55.816Z,24.70
2018-11-02T05:58:27.186Z,21.20
2018-11-02T05:59:58.812Z,26.40
2018-11-02T06:01:30.357Z,24.80
2018-11-02T06:03:01.902Z,26.80
2018-11-02T06:04:33.477Z,26.10
2018-11-02T06:06:05.048Z,25.20
2018-11-02T06:07:36.659Z,30.00
2018-11-02T06:09:08.189Z,35.90
2018-11-02T06:10:39.762Z,34.60
2018-11-02T06:12:11.334Z,36.20
2018-11-02T06:13:43.008Z,34.90
2018-11-02T06:15:14.480Z,37.00
2018-11-02T06:16:46.108Z,47.10
2018-11-02T06:18:17.628Z,49.60
2018-11-02T06:19:49.195Z,53.10
2018-11-02T06:21:20.769Z,59.40
2018-11-02T06:22:52.341Z,64.30
2018-11-02T06:24:23.953Z,65.00
2018-11-02T06:25:55.488Z,63.30
2018-11-02T06:27:27.058Z,69.30
2018-11-02T06:28:58.629Z,63.50
2018-11-02T06:30:30.222Z,63.20
2018-11-02T06:32:01.872Z,70.50
2018-11-02T06:33:33.344Z,62.80
2018-11-02T06:35:04.917Z,66.30
2018-11-02T06:36:36.492Z,67.40
2018-11-02T06:38:08.060Z,59.00
2018-11-02T06:41:11.204Z,50.60
2018-11-02T06:42:42.776Z,46.90
2018-11-02T06:44:14.349Z,45.80
2018-11-02T06:45:45.921Z,47.50
2018-11-02T06:47:17.493Z,48.10
2018-11-02T06:48:49.065Z,45.00
2018-11-02T06:50:20.740Z,42.10
2018-11-02T06:51:52.210Z,45.80
2018-11-02T06:53:23.783Z,47.10
2018-11-02T06:54:55.357Z,47.80
2018-11-02T06:56:26.925Z,47.70
2018-11-02T06:57:58.497Z,47.10
2018-11-02T06:59:30.179Z,43.30
2018-11-02T07:01:01.640Z,45.60
2018-11-02T07:02:33.213Z,44.50
2018-11-02T07:04:04.786Z,43.60
2018-11-02T07:05:36.357Z,43.30
2018-11-02T07:07:07.974Z,41.20
2018-11-02T07:08:39.617Z,42.20
2018-11-02T07:10:11.072Z,40.90
2018-11-02T07:11:42.643Z,45.90
2018-11-02T07:13:14.218Z,44.00
2018-11-02T07:14:45.788Z,39.70
2018-11-02T07:16:17.361Z,38.40
2018-11-02T07:17:48.932Z,40.80
2018-11-02T07:19:20.505Z,36.30
2018-11-02T07:20:52.078Z,37.50
2018-11-02T07:22:23.649Z,31.20
2018-11-02T07:23:55.223Z,30.60
2018-11-02T07:25:26.797Z,28.90
2018-11-02T07:26:58.467Z,28.30
2018-11-02T07:28:29.942Z,27.60
2018-11-02T07:30:01.517Z,25.90
2018-11-02T07:31:33.085Z,30.50
2018-11-02T07:33:04.656Z,26.80
2018-11-02T07:34:36.321Z,29.10
2018-11-02T07:36:07.800Z,25.50
2018-11-02T07:37:39.376Z,29.10
2018-11-02T07:39:10.946Z,29.80
2018-11-02T07:40:42.518Z,29.30
2018-11-02T07:42:14.090Z,33.80
2018-11-02T07:43:45.664Z,36.40
2018-11-02T07:45:17.363Z,38.80
2018-11-02T07:46:53.634Z,40.50
2018-11-02T07:48:20.394Z,47.20
2018-11-02T07:49:51.951Z,41.00
2018-11-02T07:51:23.526Z,40.40
2018-11-02T07:52:55.149Z,40.30
2018-11-02T07:54:26.679Z,38.50
2018-11-02T07:55:58.239Z,38.70
2018-11-02T07:57:29.811Z,46.30
2018-11-02T07:59:01.432Z,44.80
2018-11-02T08:00:32.956Z,44.60
2018-11-02T08:02:04.704Z,45.50
2018-11-02T08:03:36.202Z,42.30
2018-11-02T08:05:07.696Z,41.40
2018-11-02T08:06:39.246Z,44.20
2018-11-02T08:08:10.818Z,43.40
2018-11-02T08:09:42.692Z,41.40
2018-11-02T08:11:14.066Z,44.60
2018-11-02T08:12:45.672Z,50.30
2018-11-02T08:14:17.104Z,51.50
2018-11-02T08:15:48.742Z,61.40
2018-11-02T08:17:20.245Z,53.20
2018-11-02T08:20:23.404Z,61.40
2018-11-02T08:21:55.126Z,59.40
2018-11-02T08:23:26.544Z,61.10
2018-11-02T08:24:58.330Z,64.90
2018-11-02T08:26:29.880Z,61.90
2018-11-02T08:28:01.308Z,65.00
2018-11-02T08:29:32.878Z,58.70
2018-11-02T08:31:05.128Z,52.20
2018-11-02T08:32:36.028Z,52.10
2018-11-02T08:34:07.539Z,49.80
2018-11-02T08:35:39.169Z,48.00
2018-11-02T08:37:10.751Z,49.20
2018-11-02T08:38:42.249Z,41.10
2018-11-02T08:40:14.024Z,48.90
2018-11-02T08:43:17.496Z,48.00
2018-11-02T08:44:48.594Z,45.30
2018-11-02T08:46:20.152Z,42.50
2018-11-02T08:47:52.008Z,40.20
2018-11-02T08:49:23.283Z,43.10
2018-11-02T08:50:54.837Z,34.50
2018-11-02T08:52:26.428Z,37.70
2018-11-02T08:55:29.543Z,35.00
2018-11-02T09:00:04.396Z,31.30
2018-11-02T09:01:35.834Z,29.20
2018-11-02T09:03:07.406Z,30.90
2018-11-02T09:04:38.978Z,28.00
2018-11-02T09:06:10.558Z,34.60
2018-11-02T09:07:42.126Z,28.60
2018-11-02T09:09:13.698Z,32.40
2018-11-02T09:10:45.273Z,32.50
2018-11-02T09:12:16.964Z,32.80
2018-11-02T09:13:48.421Z,36.20
2018-11-02T09:18:23.270Z,41.20
2018-11-02T09:21:26.550Z,44.70
2018-11-02T09:22:57.867Z,46.80
2018-11-02T09:24:29.744Z,50.40
2018-11-02T09:26:01.011Z,43.20
2018-11-02T09:27:32.717Z,48.60
2018-11-02T09:29:04.280Z,48.10
2018-11-02T09:30:35.944Z,38.20
2018-11-02T09:32:08.445Z,39.70
2018-11-02T09:33:38.885Z,40.10
2018-11-02T09:35:10.759Z,45.00
2018-11-02T09:38:13.906Z,37.90
2018-11-02T09:39:46.113Z,31.90
2018-11-02T09:41:16.752Z,29.30
2018-11-02T09:42:48.448Z,31.60
2018-11-02T09:44:19.902Z,22.00
2018-11-02T09:47:23.051Z,25.40
2018-11-02T09:50:26.200Z,20.80
2018-11-02T09:53:29.350Z,23.30
2018-11-02T09:56:33.002Z,25.30
2018-11-02T09:59:35.648Z,26.30
2018-11-02T10:04:10.374Z,23.40
2018-11-02T10:05:41.950Z,23.70
2018-11-02T10:07:13.526Z,25.10
2018-11-02T10:08:45.098Z,21.50
2018-11-02T10:10:16.674Z,25.70
2018-11-02T10:11:48.255Z,25.70
2018-11-02T10:13:20.759Z,20.60
2018-11-02T10:14:52.007Z,24.20
2018-11-02T10:17:54.956Z,25.60
2018-11-02T10:22:29.276Z,22.00
2018-11-02T10:25:32.428Z,21.70
2018-11-02T10:28:35.579Z,15.60
2018-11-02T10:30:07.154Z,15.90
2018-11-02T10:33:10.935Z,13.80
2018-11-02T10:36:13.457Z,11.70
2018-11-02T10:39:16.839Z,10.30
2018-11-02T10:40:49.325Z,10.90
2018-11-02T10:43:51.639Z,10.60
2018-11-02T10:45:22.921Z,8.30
2018-11-02T10:49:57.640Z,4.40
2018-11-02T10:51:29.324Z,4.10
2018-11-02T10:53:00.794Z,5.50
2018-11-02T10:57:35.542Z,3.40
2018-11-02T10:59:07.108Z,4.10
2018-11-02T11:00:39.010Z,3.40
2018-11-02T11:02:10.255Z,2.60
2018-11-02T11:03:41.830Z,3.30
2018-11-02T11:06:44.985Z,2.60
2018-11-02T11:09:48.241Z,3.90
2018-11-02T11:12:51.680Z,2.60
2018-11-02T11:14:22.872Z,3.10
2018-11-02T11:15:54.652Z,2.90
2018-11-02T11:18:57.909Z,2.90
2018-11-02T11:20:29.184Z,3.10
2018-11-02T11:22:00.761Z,2.60
2018-11-02T11:23:32.338Z,3.00
2018-11-02T11:25:03.917Z,3.20
2018-11-02T11:26:35.496Z,2.90
2018-11-02T11:28:07.680Z,3.00
2018-11-02T11:32:41.808Z,3.80
2018-11-02T11:34:13.592Z,2.70
2018-11-02T11:35:44.965Z,3.00
2018-11-02T11:37:16.543Z,4.10
2018-11-02T11:38:48.124Z,2.80
2018-11-02T11:40:19.754Z,2.80
2018-11-02T11:41:51.280Z,4.40
2018-11-02T11:43:22.859Z,4.50
2018-11-02T11:44:54.438Z,4.30
2018-11-02T11:47:58.000Z,4.00
2018-11-02T11:49:29.173Z,3.60
2018-11-02T11:51:00.966Z,3.40
2018-11-02T11:52:32.330Z,4.60
2018-11-02T11:55:35.489Z,3.70
2018-11-02T11:57:07.066Z,4.00
2018-11-02T11:58:38.645Z,3.80
2018-11-02T12:00:10.755Z,3.50
2018-11-02T12:01:42.310Z,5.30
2018-11-02T12:03:13.689Z,4.80
2018-11-02T12:04:45.025Z,6.30
2018-11-02T12:07:48.219Z,5.00
2018-11-02T12:09:19.957Z,5.30
2018-11-02T12:10:51.477Z,6.00
2018-11-02T12:12:22.854Z,6.40
2018-11-02T12:15:26.018Z,9.80
2018-11-02T12:16:58.120Z,8.90
2018-11-02T12:18:29.170Z,7.20
2018-11-02T12:23:40.501Z,7.20
2018-11-02T12:24:35.527Z,6.00
2018-11-02T12:26:07.107Z,6.40
2018-11-02T12:27:38.825Z,5.80
2018-11-02T12:29:10.860Z,7.70
2018-11-02T12:30:42.144Z,6.30
2018-11-02T12:32:13.449Z,6.00
2018-11-02T12:33:48.018Z,6.80
2018-11-02T12:35:16.615Z,6.50
2018-11-02T12:36:48.730Z,5.60
2018-11-02T12:38:19.774Z,6.30
2018-11-02T12:39:51.353Z,8.20
2018-11-02T12:41:22.932Z,8.90
2018-11-02T12:44:51.782Z,6.60
2018-11-02T12:45:57.770Z,8.20
2018-11-02T12:47:29.249Z,7.90
2018-11-02T12:50:33.091Z,6.90
2018-11-02T12:52:03.986Z,7.10
2018-11-02T12:53:36.042Z,6.80
2018-11-02T12:58:10.302Z,5.90
2018-11-02T13:01:13.460Z,8.00
2018-11-02T13:02:45.040Z,8.00
2018-11-02T13:08:51.458Z,7.90
2018-11-02T13:10:22.938Z,7.90
2018-11-02T13:11:54.513Z,8.40
2018-11-02T13:14:57.672Z,6.30
2018-11-02T13:18:01.088Z,6.20
2018-11-02T13:19:32.409Z,6.80
2018-11-02T13:22:35.570Z,5.70
2018-11-02T13:24:07.454Z,7.40
2018-11-02T13:25:38.832Z,6.20
2018-11-02T13:27:10.615Z,6.00
2018-11-02T13:30:14.284Z,6.30
2018-11-02T13:31:45.110Z,6.20
2018-11-02T13:33:16.639Z,8.70
2018-11-02T13:35:00.954Z,8.00
2018-11-02T13:36:20.068Z,6.80
2018-11-02T13:37:51.586Z,7.70
2018-11-02T13:39:22.966Z,6.90
2018-11-02T13:40:54.545Z,7.30
2018-11-02T13:42:26.127Z,6.10
2018-11-02T13:44:23.385Z,6.20
2018-11-02T13:53:42.651Z,7.80
2018-11-02T13:55:14.232Z,7.00
2018-11-02T13:56:46.423Z,6.80
2018-11-02T13:58:17.397Z,6.00
2018-11-02T13:59:49.005Z,7.40
2018-11-02T14:01:20.920Z,6.70
2018-11-02T14:02:52.160Z,6.80
2018-11-02T14:04:24.363Z,10.40
2018-11-02T14:07:27.325Z,6.10
2018-11-02T14:08:59.142Z,7.00
2018-11-02T14:13:33.539Z,5.30
2018-11-02T14:16:36.417Z,5.50
2018-11-02T14:18:08.497Z,6.30
2018-11-02T14:21:11.182Z,5.80
2018-11-02T14:24:14.446Z,6.70
2018-11-02T14:25:45.926Z,5.80
2018-11-02T14:30:21.149Z,6.10
2018-11-02T14:31:53.131Z,6.20
2018-11-02T14:33:23.913Z,6.40
2018-11-02T14:34:55.700Z,6.00
2018-11-02T14:37:58.667Z,7.50
2018-11-02T14:39:30.252Z,7.60
2018-11-02T14:41:02.526Z,7.90
2018-11-02T14:42:33.415Z,7.60
2018-11-02T14:44:04.998Z,7.70
2018-11-02T14:47:08.168Z,8.00
2018-11-02T14:48:40.050Z,8.00
2018-11-02T14:50:11.429Z,15.40
2018-11-02T14:53:14.496Z,15.40
2018-11-02T14:56:18.242Z,20.50
2018-11-02T14:59:21.587Z,17.20
2018-11-02T15:00:52.518Z,20.40
2018-11-02T15:02:24.211Z,23.60
2018-11-02T15:05:27.172Z,24.20
2018-11-02T15:06:58.756Z,27.40
2018-11-02T15:08:30.806Z,21.20
2018-11-02T15:11:33.554Z,22.70
2018-11-02T15:13:05.305Z,21.20
2018-11-02T15:17:41.043Z,20.60
2018-11-02T15:19:12.425Z,21.30
2018-11-02T15:20:43.033Z,21.00
2018-11-02T15:22:14.620Z,21.20
2018-11-02T15:23:46.358Z,20.80
2018-11-02T15:25:17.796Z,22.30
2018-11-02T15:26:49.384Z,23.90
2018-11-02T15:28:20.971Z,23.60
2018-11-02T15:29:52.864Z,23.30
2018-11-02T15:32:56.715Z,24.70
2018-11-02T15:34:27.568Z,25.90
2018-11-02T15:35:58.918Z,23.60
2018-11-02T15:37:30.498Z,24.60
2018-11-02T15:40:33.676Z,23.60
2018-11-02T15:42:05.362Z,21.80
2018-11-02T15:43:36.852Z,21.40
2018-11-02T15:46:40.723Z,20.10
2018-11-02T15:48:12.355Z,22.20
2018-11-02T15:51:14.966Z,22.10
2018-11-02T15:54:18.183Z,21.40
2018-11-02T15:55:49.567Z,21.10
2018-11-02T16:01:56.266Z,28.00
2018-11-02T16:03:27.500Z,26.70
2018-11-02T16:08:02.370Z,24.20
2018-11-02T16:09:33.912Z,23.40
2018-11-02T16:12:37.187Z,22.90
2018-11-02T16:14:08.888Z,23.90
2018-11-02T16:18:43.475Z,22.80
2018-11-02T16:20:15.295Z,24.50
2018-11-02T16:23:18.132Z,23.40
2018-11-02T16:26:21.455Z,23.10
2018-11-02T16:27:52.873Z,26.00
2018-11-02T16:29:24.765Z,22.20
2018-11-02T16:30:56.885Z,21.00
2018-11-02T16:32:28.360Z,20.60
2018-11-02T16:33:59.897Z,20.10
2018-11-02T16:35:31.696Z,20.60
2018-11-02T16:37:02.877Z,20.80
2018-11-02T16:38:34.138Z,19.50
2018-11-02T16:41:37.467Z,20.00
2018-11-02T16:43:08.889Z,21.80
2018-11-02T16:44:40.438Z,21.50
2018-11-02T16:47:43.649Z,19.40
2018-11-02T16:49:15.401Z,19.60
2018-11-02T16:50:47.071Z,19.50
2018-11-02T16:52:18.713Z,21.30
2018-11-02T16:55:21.535Z,18.50
2018-11-02T16:56:53.279Z,17.90
2018-11-02T16:59:56.360Z,17.00
2018-11-02T17:02:59.976Z,19.30
2018-11-02T17:06:02.778Z,18.60
2018-11-02T17:07:34.314Z,18.70
2018-11-02T17:10:37.375Z,19.20
2018-11-02T17:12:09.002Z,17.90
2018-11-02T17:13:41.072Z,18.00
2018-11-02T17:15:12.170Z,17.70
2018-11-02T17:16:44.491Z,18.30
2018-11-02T17:21:30.180Z,18.40
2018-11-02T17:23:01.717Z,17.80
2018-11-02T17:24:33.495Z,18.30
2018-11-02T17:26:04.881Z,18.60
2018-11-02T17:27:37.072Z,22.20
2018-11-02T17:29:08.052Z,19.10
2018-11-02T17:30:39.649Z,18.80
2018-11-02T17:32:11.234Z,19.70
2018-11-02T17:33:43.350Z,20.20
2018-11-02T17:35:14.506Z,18.20
2018-11-02T17:38:17.579Z,18.90
2018-11-02T17:39:49.366Z,18.60
2018-11-02T17:41:20.750Z,17.30
2018-11-02T17:42:52.538Z,15.30
2018-11-02T17:44:23.922Z,15.90
2018-11-02T17:45:55.599Z,16.40
2018-11-02T17:47:27.391Z,14.50
2018-11-02T17:48:58.673Z,13.90
2018-11-02T17:50:30.256Z,14.90
2018-11-02T17:52:01.841Z,14.10
2018-11-02T17:53:33.648Z,12.80
2018-11-02T17:55:05.615Z,11.50
2018-11-02T17:56:36.592Z,13.10
2018-11-02T17:58:08.178Z,14.00
2018-11-02T17:59:40.893Z,13.10
2018-11-02T18:01:11.872Z,13.20
2018-11-02T18:07:17.678Z,13.20
2018-11-02T18:08:49.260Z,13.70
2018-11-02T18:10:21.045Z,14.80
2018-11-02T18:11:52.546Z,15.00
2018-11-02T18:13:24.309Z,15.10
2018-11-02T18:16:27.476Z,13.50
2018-11-02T18:17:58.753Z,13.60
2018-11-02T18:19:30.539Z,14.00
2018-11-02T18:22:33.499Z,14.90
2018-11-02T18:24:05.155Z,15.20
2018-11-02T18:25:36.971Z,15.70
2018-11-02T18:27:08.548Z,15.20
2018-11-02T18:28:39.824Z,17.60
2018-11-02T18:30:11.406Z,17.30
2018-11-02T18:31:43.288Z,17.90
2018-11-02T18:33:14.769Z,18.90
2018-11-02T18:34:46.214Z,18.70
2018-11-02T18:36:17.727Z,20.50
2018-11-02T18:37:49.304Z,20.80
2018-11-02T18:40:52.463Z,22.20
2018-11-02T18:43:55.623Z,21.10
2018-11-02T18:45:27.198Z,20.40
2018-11-02T18:46:58.783Z,20.40
2018-11-02T18:48:30.561Z,22.60
2018-11-02T18:51:33.814Z,21.20
2018-11-02T18:53:05.090Z,21.20
2018-11-02T18:54:36.870Z,22.30
2018-11-02T18:56:08.977Z,28.40
2018-11-02T18:57:39.831Z,23.10
2018-11-02T18:59:11.425Z,22.40
2018-11-02T19:00:42.977Z,21.80
2018-11-02T19:02:14.859Z,21.90
2018-11-02T19:03:46.133Z,23.20
2018-11-02T19:06:49.286Z,27.20
2018-11-02T19:08:20.864Z,24.00
2018-11-02T19:11:24.321Z,31.60
2018-11-02T19:14:27.244Z,30.60
2018-11-02T19:17:30.525Z,30.30
2018-11-02T19:19:02.101Z,31.40
2018-11-02T19:20:33.872Z,31.60
2018-11-02T19:22:05.052Z,26.90
2018-11-02T19:23:36.631Z,29.50
2018-11-02T19:25:08.205Z,27.40
2018-11-02T19:28:11.357Z,27.20
2018-11-02T19:29:43.033Z,23.70
2018-11-02T19:32:46.675Z,28.70
2018-11-02T19:35:49.237Z,25.70
2018-11-02T19:37:20.814Z,22.90
2018-11-02T19:38:52.389Z,25.10
2018-11-02T19:40:23.968Z,24.60
2018-11-02T19:41:55.539Z,25.00
2018-11-02T19:43:27.115Z,27.40
2018-11-02T19:44:58.693Z,27.80
2018-11-02T19:46:30.266Z,30.10
2018-11-02T19:48:02.446Z,32.50
2018-11-02T19:49:33.720Z,32.70
2018-11-02T19:52:36.568Z,32.70
2018-11-02T19:54:08.144Z,33.40
2018-11-02T19:59:35.339Z,38.00
2018-11-02T20:01:46.071Z,35.60
2018-11-02T20:03:17.648Z,36.60
2018-11-02T20:04:49.320Z,35.90
2018-11-02T20:06:20.785Z,35.60
2018-11-02T20:07:52.585Z,29.90
2018-11-02T20:10:55.541Z,31.90
2018-11-02T20:12:27.116Z,26.20
2018-11-02T20:13:58.690Z,28.70
2018-11-02T20:17:02.151Z,28.10
2018-11-02T20:18:33.429Z,27.10
2018-11-02T20:21:36.563Z,25.60
2018-11-02T20:24:40.064Z,24.10
2018-11-02T20:26:11.286Z,26.40
2018-11-02T20:27:43.165Z,23.90
2018-11-02T20:29:14.439Z,22.10
2018-11-02T20:32:17.675Z,21.70
2018-11-02T20:33:49.160Z,21.40
2018-11-02T20:35:20.733Z,19.90
2018-11-02T20:36:52.307Z,20.40
2018-11-02T20:39:55.607Z,20.50
2018-11-02T20:41:27.034Z,22.00
2018-11-02T20:42:58.859Z,24.60
2018-11-02T20:44:30.180Z,21.30
2018-11-02T20:46:02.107Z,22.30
2018-11-02T20:47:33.333Z,21.50
2018-11-02T20:49:04.904Z,26.60
2018-11-02T20:52:08.500Z,29.20
2018-11-02T20:53:39.829Z,25.10
2018-11-02T20:55:11.368Z,26.70
2018-11-02T20:56:42.947Z,32.50
2018-11-02T20:58:14.576Z,30.60
2018-11-02T21:01:17.497Z,41.50
2018-11-02T21:02:49.220Z,38.70
2018-11-02T21:04:20.645Z,39.20
2018-11-02T21:05:52.420Z,40.40
2018-11-02T21:07:23.860Z,42.30
2018-11-02T21:08:55.579Z,43.30
2018-11-02T21:10:26.935Z,43.60
2018-11-02T21:11:58.515Z,43.00
2018-11-02T21:13:30.285Z,39.60
2018-11-02T21:15:01.925Z,34.40
2018-11-02T21:16:33.379Z,35.00
2018-11-02T21:18:04.802Z,38.90
2018-11-02T21:19:36.374Z,40.30
2018-11-02T21:22:39.521Z,39.70
2018-11-02T21:24:11.094Z,38.70
2018-11-02T21:25:42.672Z,42.10
2018-11-02T21:27:14.241Z,41.60
2018-11-02T21:28:45.873Z,36.50
2018-11-02T21:30:17.387Z,37.60
2018-11-02T21:31:48.982Z,34.20
2018-11-02T21:33:20.533Z,31.60
2018-11-02T21:36:23.829Z,42.80
2018-11-02T21:37:55.863Z,27.90
2018-11-02T21:39:26.825Z,27.10
2018-11-02T21:40:58.702Z,27.90
2018-11-02T21:42:29.971Z,23.80
2018-11-02T21:44:01.544Z,24.20
2018-11-02T21:45:33.119Z,22.30
2018-11-02T21:47:04.893Z,23.50
2018-11-02T21:48:36.268Z,27.90
2018-11-02T21:50:07.836Z,26.70
2018-11-02T21:51:39.411Z,24.80
2018-11-02T21:53:10.983Z,23.00
2018-11-02T21:54:42.706Z,24.10
2018-11-02T21:56:14.129Z,26.00
2018-11-02T21:57:45.701Z,32.60
2018-11-02T21:59:17.276Z,30.70
2018-11-02T22:00:48.848Z,30.20
2018-11-02T22:02:20.423Z,31.90
2018-11-02T22:03:51.994Z,29.30
2018-11-02T22:05:23.567Z,33.40
2018-11-02T22:06:55.141Z,34.40
2018-11-02T22:08:26.713Z,34.60
2018-11-02T22:09:58.286Z,35.80
2018-11-02T22:11:48.992Z,34.30
2018-11-02T22:13:01.462Z,35.50
2018-11-02T22:14:32.934Z,43.30
2018-11-02T22:16:04.506Z,38.90
2018-11-02T22:17:36.081Z,43.80
2018-11-02T22:19:07.686Z,38.70
2018-11-02T22:20:39.229Z,44.50
2018-11-02T22:22:10.801Z,41.40
2018-11-02T22:25:13.944Z,43.50
2018-11-02T22:26:45.517Z,44.80
2018-11-02T22:28:17.091Z,45.90
2018-11-02T22:29:48.663Z,35.70
2018-11-02T22:31:20.338Z,37.60
2018-11-02T22:32:51.810Z,32.40
2018-11-02T22:34:23.382Z,32.80
2018-11-02T22:35:54.958Z,32.20
2018-11-02T22:37:26.529Z,28.30
2018-11-02T22:38:58.631Z,29.50
2018-11-02T22:40:29.674Z,29.20
2018-11-02T22:42:01.248Z,32.00
2018-11-02T22:43:32.819Z,25.40
2018-11-02T22:45:04.392Z,25.90
2018-11-02T22:46:35.968Z,26.50
2018-11-02T22:48:07.540Z,27.60
2018-11-02T22:51:10.784Z,27.80
2018-11-02T22:52:42.257Z,27.00
2018-11-02T22:54:13.951Z,29.60
2018-11-02T22:55:45.405Z,24.90
2018-11-02T22:57:16.978Z,30.00
2018-11-02T22:58:48.550Z,34.70
2018-11-02T23:00:20.123Z,34.90
2018-11-02T23:01:51.698Z,35.60
2018-11-02T23:03:23.271Z,33.50
2018-11-02T23:04:54.843Z,31.90
2018-11-02T23:06:26.417Z,31.70
2018-11-02T23:07:57.988Z,25.50
2018-11-02T23:09:29.663Z,26.50
2018-11-02T23:11:01.135Z,25.00
2018-11-02T23:12:32.708Z,24.90
2018-11-02T23:14:04.282Z,23.90
2018-11-02T23:15:35.854Z,22.20
2018-11-02T23:17:07.447Z,23.90
2018-11-02T23:18:39.107Z,20.80