createdAt,value
2022-10-02T00:00:01.180Z,9.40
2022-10-02T00:02:55.899Z,8.30
2022-10-02T00:05:33.101Z,9.90
2022-10-02T00:08:05.119Z,9.30
2022-10-02T00:10:53.390Z,9.40
2022-10-02T00:13:29.184Z,10.30
2022-10-02T00:15:58.218Z,10.20
2022-10-02T00:18:31.728Z,11.30
2022-10-02T00:21:26.420Z,10.90
2022-10-02T00:23:59.300Z,14.40
2022-10-02T00:26:36.030Z,10.70
2022-10-02T00:29:33.409Z,12.90
2022-10-02T00:32:19.372Z,13.70
2022-10-02T00:35:16.243Z,13.20
2022-10-02T00:38:19.200Z,13.80
2022-10-02T00:41:08.568Z,21.70
2022-10-02T00:43:48.928Z,18.70
2022-10-02T00:46:29.432Z,17.70
2022-10-02T00:49:05.373Z,19.40
2022-10-02T00:51:48.417Z,22.30
2022-10-02T00:54:48.727Z,19.60
2022-10-02T00:57:32.164Z,16.90
2022-10-02T01:00:07.474Z,16.20
2022-10-02T01:02:53.968Z,16.40
2022-10-02T01:05:22.291Z,17.90
2022-10-02T01:07:53.467Z,18.60
2022-10-02T01:10:25.645Z,22.60
2022-10-02T01:12:56.367Z,18.40
2022-10-02T01:15:35.148Z,17.70
2022-10-02T01:18:03.992Z,18.60
2022-10-02T01:20:45.153Z,18.60
2022-10-02T01:23:25.378Z,18.50
2022-10-02T01:25:54.030Z,20.00
2022-10-02T01:28:23.072Z,18.60
2022-10-02T01:30:56.813Z,18.60
2022-10-02T01:35:53.181Z,15.50
2022-10-02T01:38:23.736Z,15.40
2022-10-02T01:40:52.097Z,17.10
2022-10-02T01:43:24.891Z,14.30
2022-10-02T01:46:07.714Z,18.60
2022-10-02T01:48:54.184Z,19.40
2022-10-02T01:51:55.396Z,20.80
2022-10-02T01:54:23.452Z,17.60
2022-10-02T01:57:09.760Z,17.00
2022-10-02T01:59:37.773Z,14.30
2022-10-02T02:02:20.809Z,17.00
2022-10-02T02:04:48.924Z,17.20
2022-10-02T02:07:35.599Z,15.90
2022-10-02T02:10:24.796Z,16.30
2022-10-02T02:13:01.232Z,12.30
2022-10-02T02:15:43.867Z,17.40
2022-10-02T02:18:24.231Z,13.80
2022-10-02T02:20:56.251Z,15.60
2022-10-02T02:23:28.580Z,15.30
2022-10-02T02:26:19.043Z,15.40
2022-10-02T02:28:52.789Z,15.00
2022-10-02T02:33:59.932Z,17.90
2022-10-02T02:36:35.981Z,14.20
2022-10-02T02:39:10.031Z,13.90
2022-10-02T02:41:44.092Z,15.70
2022-10-02T02:44:36.678Z,12.60
2022-10-02T02:47:14.453Z,13.00
2022-10-02T02:49:48.496Z,13.20
2022-10-02T02:52:22.656Z,14.90
2022-10-02T02:54:56.584Z,11.30
2022-10-02T02:57:33.611Z,12.80
2022-10-02T03:00:03.225Z,12.20
2022-10-02T03:02:31.573Z,11.40
2022-10-02T03:04:59.992Z,12.10
2022-10-02T03:07:28.299Z,10.80
2022-10-02T03:10:17.487Z,14.10
2022-10-02T03:13:00.803Z,12.00
2022-10-02T03:15:38.868Z,11.80
2022-10-02T03:18:29.839Z,13.00
2022-10-02T03:20:57.932Z,10.20
2022-10-02T03:23:41.009Z,11.20
2022-10-02T03:26:17.042Z,9.50
2022-10-02T03:28:56.635Z,11.00
2022-10-02T03:31:29.860Z,12.10
2022-10-02T03:34:00.674Z,10.50
2022-10-02T03:36:29.362Z,11.50
2022-10-02T03:41:50.331Z,10.40
2022-10-02T03:44:18.507Z,11.30
2022-10-02T03:46:47.127Z,11.70
2022-10-02T03:49:15.278Z,13.80
2022-10-02T03:51:43.456Z,13.70
2022-10-02T03:54:20.380Z,9.40
2022-10-02T03:56:56.920Z,13.40
2022-10-02T03:59:40.570Z,14.40
2022-10-02T04:02:38.061Z,12.10
2022-10-02T04:05:28.095Z,12.20
2022-10-02T04:08:22.783Z,10.40
2022-10-02T04:10:54.360Z,11.00
2022-10-02T04:13:33.559Z,13.10
2022-10-02T04:16:10.887Z,12.30
2022-10-02T04:18:52.502Z,15.10
2022-10-02T04:21:34.474Z,12.20
2022-10-02T04:24:31.953Z,14.50
2022-10-02T04:27:32.008Z,17.30
2022-10-02T04:30:04.385Z,13.60
2022-10-02T04:32:37.047Z,12.20
2022-10-02T04:35:20.047Z,14.80
2022-10-02T04:37:50.676Z,12.00
2022-10-02T04:41:15.591Z,11.10
2022-10-02T04:44:11.452Z,8.40
2022-10-02T04:46:42.516Z,5.60
2022-10-02T04:49:32.013Z,7.90
2022-10-02T04:52:27.017Z,8.30
2022-10-02T04:55:38.140Z,7.80
2022-10-02T04:58:12.052Z,8.30
2022-10-02T05:00:49.724Z,8.30
2022-10-02T05:03:51.860Z,5.80
2022-10-02T05:06:41.160Z,8.40
2022-10-02T05:09:17.488Z,6.30
2022-10-02T05:12:10.928Z,10.00
2022-10-02T05:15:07.860Z,8.10
2022-10-02T05:18:08.238Z,9.60
2022-10-02T05:20:45.433Z,8.60
2022-10-02T05:23:16.255Z,8.80
2022-10-02T05:26:09.653Z,10.70
2022-10-02T05:28:53.793Z,11.70
2022-10-02T05:31:44.605Z,15.00
2022-10-02T05:34:49.905Z,16.30
2022-10-02T05:37:36.560Z,22.70
2022-10-02T05:40:04.645Z,25.90
2022-10-02T05:42:49.154Z,26.30
2022-10-02T05:45:25.370Z,25.90
2022-10-02T05:48:01.664Z,18.90
2022-10-02T05:50:36.605Z,16.80
2022-10-02T05:53:23.849Z,11.20
2022-10-02T05:56:09.116Z,13.70
2022-10-02T05:58:57.337Z,8.40
2022-10-02T06:01:39.835Z,12.40
2022-10-02T06:04:20.903Z,15.40
2022-10-02T06:06:55.092Z,11.40
2022-10-02T06:09:25.834Z,9.30
2022-10-02T06:12:09.421Z,7.40
2022-10-02T06:14:42.325Z,7.60
2022-10-02T06:17:27.252Z,8.20
2022-10-02T06:20:05.101Z,7.30
2022-10-02T06:22:40.689Z,6.50
2022-10-02T06:25:14.813Z,8.10
2022-10-02T06:27:47.002Z,10.10
2022-10-02T06:30:18.229Z,9.20
2022-10-02T06:32:55.784Z,10.30
2022-10-02T06:35:36.236Z,8.90
2022-10-02T06:38:12.400Z,10.60
2022-10-02T06:40:47.168Z,10.80
2022-10-02T06:43:29.461Z,9.20
2022-10-02T06:46:11.982Z,12.00
2022-10-02T06:48:49.130Z,9.60
2022-10-02T06:51:42.584Z,8.50
2022-10-02T06:54:34.756Z,10.20
2022-10-02T06:57:18.880Z,8.50
2022-10-02T07:00:06.071Z,10.10
2022-10-02T07:02:52.936Z,5.90
2022-10-02T07:05:39.139Z,9.30
2022-10-02T07:08:44.932Z,10.10
2022-10-02T07:11:32.776Z,8.10
2022-10-02T07:14:09.968Z,10.50
2022-10-02T07:16:51.183Z,8.80
2022-10-02T07:19:31.493Z,9.90
2022-10-02T07:22:50.769Z,7.60
2022-10-02T07:25:37.089Z,10.60
2022-10-02T07:28:09.222Z,8.70
2022-10-02T07:31:01.610Z,7.40
2022-10-02T07:34:05.223Z,9.80
2022-10-02T07:36:51.301Z,8.10
2022-10-02T07:39:27.813Z,11.00
2022-10-02T07:42:14.313Z,11.60
2022-10-02T07:44:57.529Z,8.00
2022-10-02T07:47:34.562Z,8.10
2022-10-02T07:50:12.425Z,10.60
2022-10-02T07:53:09.502Z,10.00
2022-10-02T07:55:44.187Z,12.00
2022-10-02T07:58:28.665Z,7.40
2022-10-02T08:01:07.269Z,10.80
2022-10-02T08:03:43.408Z,6.90
2022-10-02T08:06:11.996Z,6.70
2022-10-02T08:08:57.037Z,5.70
2022-10-02T08:11:51.245Z,8.90
2022-10-02T08:14:41.773Z,6.30
2022-10-02T08:17:35.766Z,8.90
2022-10-02T08:20:15.897Z,9.20
2022-10-02T08:22:53.718Z,10.10
2022-10-02T08:25:28.590Z,7.90
2022-10-02T08:28:07.810Z,8.10
2022-10-02T08:30:37.198Z,8.10
2022-10-02T08:33:24.247Z,9.10
2022-10-02T08:36:04.732Z,7.70
2022-10-02T08:38:45.407Z,7.20
2022-10-02T08:41:31.799Z,5.90
2022-10-02T08:44:14.150Z,5.70
2022-10-02T08:47:11.523Z,8.70
2022-10-02T08:49:58.078Z,8.70
2022-10-02T08:52:42.142Z,7.80
2022-10-02T08:58:23.587Z,9.30
2022-10-02T09:00:57.664Z,5.30
2022-10-02T09:03:58.197Z,9.10
2022-10-02T09:06:55.182Z,4.80
2022-10-02T09:10:00.420Z,5.90
2022-10-02T09:12:46.982Z,7.90
2022-10-02T09:15:24.039Z,5.50
2022-10-02T09:17:57.767Z,7.30
2022-10-02T09:20:47.520Z,8.10
2022-10-02T09:23:46.375Z,7.20
2022-10-02T09:26:23.103Z,6.90
2022-10-02T09:28:54.288Z,6.30
2022-10-02T09:31:25.254Z,8.00
2022-10-02T09:33:59.183Z,5.20
2022-10-02T09:37:05.112Z,7.70
2022-10-02T09:40:04.695Z,3.30
2022-10-02T09:42:51.501Z,5.60
2022-10-02T09:45:38.255Z,4.90
2022-10-02T09:48:43.247Z,5.60
2022-10-02T09:51:45.443Z,4.20
2022-10-02T09:54:44.608Z,5.80
2022-10-02T09:58:01.641Z,5.00
2022-10-02T10:01:11.125Z,4.70
2022-10-02T10:04:12.806Z,5.80
2022-10-02T10:06:43.981Z,6.80
2022-10-02T10:09:40.671Z,6.50
2022-10-02T10:12:17.555Z,4.50
2022-10-02T10:15:20.148Z,7.00
2022-10-02T10:17:57.341Z,7.20
2022-10-02T10:20:44.469Z,5.10
2022-10-02T10:24:03.456Z,4.50
2022-10-02T10:26:48.084Z,6.80
2022-10-02T10:29:58.191Z,5.20
2022-10-02T10:32:57.213Z,6.70
2022-10-02T10:35:35.893Z,7.20
2022-10-02T10:38:34.964Z,7.00
2022-10-02T10:41:10.531Z,4.60
2022-10-02T10:44:02.680Z,4.70
2022-10-02T10:46:54.251Z,6.40
2022-10-02T10:49:31.095Z,5.20
2022-10-02T10:52:17.193Z,6.60
2022-10-02T10:55:07.044Z,4.40
2022-10-02T10:58:05.860Z,6.40
2022-10-02T11:00:46.281Z,3.90
2022-10-02T11:03:58.392Z,7.70
2022-10-02T11:07:08.164Z,8.80
2022-10-02T11:10:02.566Z,6.00
2022-10-02T11:12:49.164Z,5.60
2022-10-02T11:15:35.490Z,3.20
2022-10-02T11:18:35.205Z,6.10
2022-10-02T11:21:32.093Z,2.30
2022-10-02T11:24:18.569Z,3.90
2022-10-02T11:27:02.123Z,2.20
2022-10-02T11:30:01.255Z,1.80
2022-10-02T11:33:02.115Z,2.30
2022-10-02T11:36:12.908Z,2.50
2022-10-02T11:39:07.533Z,1.80
2022-10-02T11:41:50.799Z,2.90
2022-10-02T11:44:36.357Z,2.30
2022-10-02T11:47:30.489Z,1.30
2022-10-02T11:50:23.880Z,2.30
2022-10-02T11:53:16.473Z,2.20
2022-10-02T11:56:06.620Z,2.60
2022-10-02T11:58:44.272Z,1.50
2022-10-02T12:01:34.287Z,2.50
2022-10-02T12:04:21.524Z,2.10
2022-10-02T12:07:17.485Z,1.60
2022-10-02T12:10:14.261Z,2.80
2022-10-02T12:13:11.041Z,2.00
2022-10-02T12:15:42.952Z,2.50
2022-10-02T12:18:57.783Z,2.00
2022-10-02T12:22:14.784Z,1.90
2022-10-02T12:25:06.012Z,4.10
2022-10-02T12:28:05.547Z,2.60
2022-10-02T12:30:44.648Z,2.60
2022-10-02T12:34:20.440Z,1.10
2022-10-02T12:37:28.703Z,1.70
2022-10-02T12:40:20.879Z,2.20
2022-10-02T12:42:49.415Z,2.60
2022-10-02T12:45:23.840Z,1.70
2022-10-02T12:48:36.215Z,1.70
2022-10-02T12:51:27.703Z,1.20
2022-10-02T12:54:18.067Z,2.20
2022-10-02T12:57:46.468Z,2.50
2022-10-02T13:00:20.241Z,4.20
2022-10-02T13:03:15.178Z,2.90
2022-10-02T13:06:20.397Z,1.60
2022-10-02T13:09:20.518Z,1.50
2022-10-02T13:12:16.088Z,0.90
2022-10-02T13:15:33.019Z,1.40
2022-10-02T13:18:06.144Z,0.60
2022-10-02T13:20:49.767Z,1.80
2022-10-02T13:23:21.514Z,0.90
2022-10-02T13:26:30.074Z,1.20
2022-10-02T13:29:26.075Z,1.70
2022-10-02T13:32:36.318Z,1.40
2022-10-02T13:35:16.727Z,2.80
2022-10-02T13:37:55.302Z,1.50
2022-10-02T13:40:28.912Z,2.00
2022-10-02T13:43:06.214Z,1.70
2022-10-02T13:45:45.975Z,1.20
2022-10-02T13:48:47.242Z,2.20
2022-10-02T13:51:44.298Z,1.20
2022-10-02T13:54:24.495Z,1.20
2022-10-02T13:57:20.973Z,2.50
2022-10-02T13:59:52.096Z,2.00
2022-10-02T14:02:42.971Z,2.90
2022-10-02T14:05:17.125Z,2.10
2022-10-02T14:08:12.132Z,1.20
2022-10-02T14:10:42.992Z,1.90
2022-10-02T14:13:27.348Z,1.70
2022-10-02T14:16:18.286Z,1.70
2022-10-02T14:19:05.126Z,1.60
2022-10-02T14:22:11.579Z,1.40
2022-10-02T14:25:00.728Z,1.40
2022-10-02T14:27:31.981Z,1.80
2022-10-02T14:30:07.374Z,1.90
2022-10-02T14:32:45.667Z,1.30
2022-10-02T14:35:28.525Z,2.90
2022-10-02T14:38:12.310Z,3.40
2022-10-02T14:40:54.009Z,2.90
2022-10-02T14:43:43.579Z,4.40
2022-10-02T14:46:30.010Z,3.50
2022-10-02T14:49:07.531Z,4.40
2022-10-02T14:51:51.967Z,4.00
2022-10-02T14:54:43.262Z,5.70
2022-10-02T14:57:31.702Z,4.50
2022-10-02T15:00:08.779Z,6.20
2022-10-02T15:02:53.306Z,3.50
2022-10-02T15:05:45.609Z,5.00
2022-10-02T15:08:34.114Z,4.40
2022-10-02T15:11:06.568Z,4.40
2022-10-02T15:13:43.414Z,3.10
2022-10-02T15:16:59.998Z,2.40
2022-10-02T15:19:37.946Z,3.60
2022-10-02T15:22:20.401Z,3.20
2022-10-02T15:25:06.755Z,2.50
2022-10-02T15:28:31.298Z,3.20
2022-10-02T15:31:05.446Z,4.40
2022-10-02T15:34:14.606Z,7.40
2022-10-02T15:37:06.766Z,3.30
2022-10-02T15:40:09.442Z,2.60
2022-10-02T15:43:03.443Z,2.60
2022-10-02T15:45:52.885Z,5.90
2022-10-02T15:48:39.018Z,4.00
2022-10-02T15:51:09.950Z,3.90
2022-10-02T15:54:04.143Z,2.60
2022-10-02T15:59:48.562Z,4.70
2022-10-02T16:02:29.421Z,4.10
2022-10-02T16:05:14.046Z,2.90
2022-10-02T16:08:15.966Z,5.30
2022-10-02T16:10:58.971Z,3.90
2022-10-02T16:13:38.061Z,4.00
2022-10-02T16:16:33.425Z,3.10
2022-10-02T16:19:01.550Z,3.60
2022-10-02T16:21:48.194Z,3.90
2022-10-02T16:24:34.907Z,3.80
2022-10-02T16:27:34.100Z,3.50
2022-10-02T16:30:15.372Z,4.50
2022-10-02T16:32:46.129Z,3.00
2022-10-02T16:35:45.188Z,6.90
2022-10-02T16:38:36.989Z,2.80
2022-10-02T16:41:39.597Z,5.60
2022-10-02T16:44:26.015Z,5.60
2022-10-02T16:47:14.148Z,9.50
2022-10-02T16:50:02.890Z,5.50
2022-10-02T16:52:39.381Z,7.90
2022-10-02T16:55:35.873Z,8.70
2022-10-02T16:58:10.028Z,9.50
2022-10-02T17:01:01.262Z,9.10
2022-10-02T17:04:11.260Z,10.80
2022-10-02T17:07:06.548Z,9.30
2022-10-02T17:09:58.562Z,9.00
2022-10-02T17:12:47.076Z,9.30
2022-10-02T17:15:34.347Z,10.70
2022-10-02T17:18:39.013Z,8.30
2022-10-02T17:21:29.602Z,14.10
2022-10-02T17:24:25.526Z,10.00
2022-10-02T17:27:15.242Z,9.60
2022-10-02T17:30:04.952Z,6.50
2022-10-02T17:32:37.602Z,7.50
2022-10-02T17:35:28.214Z,6.00
2022-10-02T17:38:06.178Z,5.60
2022-10-02T17:40:51.059Z,3.70
2022-10-02T17:43:50.850Z,5.20
2022-10-02T17:46:41.192Z,4.90
2022-10-02T17:49:18.136Z,7.60
2022-10-02T17:52:38.419Z,6.70
2022-10-02T17:55:34.544Z,6.90
2022-10-02T17:58:57.131Z,6.40
2022-10-02T18:01:46.914Z,5.70
2022-10-02T18:04:49.163Z,6.00
2022-10-02T18:07:26.275Z,6.10
2022-10-02T18:10:17.559Z,5.70
2022-10-02T18:13:06.680Z,7.30
2022-10-02T18:16:14.010Z,6.70
2022-10-02T18:19:09.904Z,9.60
2022-10-02T18:22:05.409Z,10.00
2022-10-02T18:24:39.810Z,9.70
2022-10-02T18:27:18.614Z,9.50
2022-10-02T18:29:52.398Z,7.60
2022-10-02T18:32:49.762Z,10.80
2022-10-02T18:35:50.390Z,12.60
2022-10-02T18:38:40.983Z,11.70
2022-10-02T18:41:47.007Z,11.30
2022-10-02T18:44:24.106Z,12.90
2022-10-02T18:47:05.634Z,13.20
2022-10-02T18:49:41.164Z,15.70
2022-10-02T18:52:24.350Z,15.40
2022-10-02T18:55:06.246Z,15.30
2022-10-02T18:58:15.858Z,14.30
2022-10-02T19:01:13.381Z,10.60
2022-10-02T19:04:04.318Z,12.60
2022-10-02T19:06:46.043Z,13.60
2022-10-02T19:09:19.319Z,14.60
2022-10-02T19:11:58.983Z,15.10
2022-10-02T19:14:34.428Z,13.90
2022-10-02T19:17:06.196Z,15.10
2022-10-02T19:19:35.536Z,13.10
2022-10-02T19:22:23.405Z,17.80
2022-10-02T19:25:03.510Z,14.80
2022-10-02T19:27:36.408Z,15.00
2022-10-02T19:30:08.315Z,15.60
2022-10-02T19:32:43.288Z,15.10
2022-10-02T19:35:19.218Z,20.70
2022-10-02T19:37:50.399Z,14.60
2022-10-02T19:40:24.003Z,12.90
2022-10-02T19:43:04.256Z,12.00
2022-10-02T19:45:35.747Z,27.00
2022-10-02T19:48:09.835Z,12.40
2022-10-02T19:50:40.971Z,13.00
2022-10-02T19:53:24.504Z,12.00
2022-10-02T19:56:30.247Z,13.20
2022-10-02T19:59:12.998Z,14.50
2022-10-02T20:01:51.731Z,10.20
2022-10-02T20:04:23.638Z,10.90
2022-10-02T20:07:00.139Z,13.00
2022-10-02T20:09:44.147Z,10.50
2022-10-02T20:14:53.423Z,11.10
2022-10-02T20:17:22.235Z,11.70
2022-10-02T20:19:55.319Z,12.50
2022-10-02T20:22:48.543Z,10.80
2022-10-02T20:25:26.687Z,13.00
2022-10-02T20:28:12.266Z,13.80
2022-10-02T20:30:49.788Z,10.50
2022-10-02T20:33:47.344Z,12.80
2022-10-02T20:36:23.728Z,10.20
2022-10-02T20:39:19.140Z,11.30
2022-10-02T20:41:50.312Z,12.50
2022-10-02T20:44:18.924Z,11.60
2022-10-02T20:47:17.654Z,10.70
2022-10-02T20:49:49.648Z,11.90
2022-10-02T20:52:53.261Z,11.40
2022-10-02T20:55:36.479Z,14.00
2022-10-02T20:58:13.751Z,10.70
2022-10-02T21:01:22.212Z,9.00
2022-10-02T21:04:20.178Z,10.40
2022-10-02T21:07:13.135Z,12.20
2022-10-02T21:10:20.173Z,11.00
2022-10-02T21:13:25.776Z,10.80
2022-10-02T21:16:18.550Z,9.40
2022-10-02T21:18:48.057Z,11.00
2022-10-02T21:21:27.082Z,14.00
2022-10-02T21:24:18.349Z,8.80
2022-10-02T21:27:19.532Z,8.90
2022-10-02T21:29:56.592Z,11.20
2022-10-02T21:32:40.732Z,14.10
2022-10-02T21:35:31.955Z,14.90
2022-10-02T21:38:23.690Z,11.00
2022-10-02T21:41:29.311Z,8.90
2022-10-02T21:44:06.193Z,12.20
2022-10-02T21:46:58.597Z,11.00
2022-10-02T21:49:35.921Z,10.50
2022-10-02T21:52:27.173Z,11.00
2022-10-02T21:55:13.679Z,9.60
2022-10-02T21:58:02.965Z,8.40
2022-10-02T22:00:31.717Z,11.20
2022-10-02T22:03:01.237Z,13.00
2022-10-02T22:05:51.413Z,7.40
2022-10-02T22:09:03.492Z,13.50
2022-10-02T22:11:43.320Z,8.40
2022-10-02T22:14:23.196Z,12.20
2022-10-02T22:16:57.537Z,10.00
2022-10-02T22:19:47.341Z,7.60
2022-10-02T22:23:06.391Z,10.40
2022-10-02T22:26:06.283Z,9.00
2022-10-02T22:28:40.746Z,13.10
2022-10-02T22:31:16.645Z,10.90
2022-10-02T22:33:55.142Z,9.70
2022-10-02T22:36:44.902Z,8.10
2022-10-02T22:39:41.482Z,8.50
2022-10-02T22:42:20.722Z,11.00
2022-10-02T22:44:54.641Z,8.20
2022-10-02T22:50:03.606Z,7.10
2022-10-02T22:52:51.293Z,10.50
2022-10-02T22:55:29.316Z,10.70
2022-10-02T22:58:02.607Z,8.00
2022-10-02T23:00:38.727Z,8.20
2022-10-02T23:03:27.570Z,11.30
2022-10-02T23:06:04.950Z,11.40
2022-10-02T23:08:45.318Z,8.80
2022-10-02T23:11:19.591Z,10.90
2022-10-02T23:13:59.226Z,8.50
2022-10-02T23:16:41.230Z,8.40
2022-10-02T23:19:22.026Z,9.10
2022-10-02T23:22:20.901Z,8.70
2022-10-02T23:25:08.942Z,11.40
2022-10-02T23:28:09.524Z,9.40
2022-10-02T23:31:09.432Z,7.20
2022-10-02T23:33:48.242Z,7.80
2022-10-02T23:36:24.524Z,8.60
2022-10-02T23:39:11.295Z,5.50
2022-10-02T23:41:48.235Z,7.80
2022-10-02T23:44:17.407Z,6.80
2022-10-02T23:46:49.031Z,9.70
2022-10-02T23:49:20.063Z,8.80
2022-10-02T23:52:05.962Z,7.60
2022-10-02T23:54:37.154Z,6.70
2022-10-02T23:57:29.670Z,4.90
