createdAt,value
2022-11-15T00:00:54.493Z,13.13
2022-11-15T00:03:39.621Z,12.15
2022-11-15T00:06:24.458Z,12.55
2022-11-15T00:09:09.503Z,12.52
2022-11-15T00:11:54.461Z,14.77
2022-11-15T00:14:39.240Z,13.80
2022-11-15T00:17:24.183Z,10.75
2022-11-15T00:20:09.813Z,10.23
2022-11-15T00:22:54.919Z,12.02
2022-11-15T00:25:39.792Z,11.65
2022-11-15T00:28:25.486Z,12.55
2022-11-15T00:31:13.893Z,11.55
2022-11-15T00:33:59.008Z,13.23
2022-11-15T00:36:43.877Z,10.85
2022-11-15T00:39:28.681Z,13.15
2022-11-15T00:42:13.820Z,13.50
2022-11-15T00:44:58.649Z,14.60
2022-11-15T00:47:46.580Z,11.27
2022-11-15T00:50:31.528Z,15.52
2022-11-15T00:53:17.259Z,14.10
2022-11-15T00:56:02.226Z,12.27
2022-11-15T00:58:47.175Z,12.82
2022-11-15T01:01:32.125Z,12.55
2022-11-15T01:04:17.352Z,10.13
2022-11-15T01:07:02.241Z,12.32
2022-11-15T01:09:47.187Z,13.88
2022-11-15T01:12:32.816Z,15.13
2022-11-15T01:15:18.264Z,13.52
2022-11-15T01:18:03.474Z,14.77
2022-11-15T01:20:48.275Z,12.27
2022-11-15T01:23:33.639Z,9.88
2022-11-15T01:26:19.104Z,10.20
2022-11-15T01:29:04.136Z,13.93
2022-11-15T01:31:49.101Z,13.52
2022-11-15T01:34:34.046Z,12.35
2022-11-15T01:37:19.028Z,12.23
2022-11-15T01:40:04.549Z,14.23
2022-11-15T01:42:49.596Z,14.73
2022-11-15T01:45:34.359Z,11.77
2022-11-15T01:48:19.569Z,14.23
2022-11-15T01:51:10.219Z,15.02
2022-11-15T01:54:00.011Z,12.63
2022-11-15T01:56:54.086Z,12.82
2022-11-15T01:59:43.544Z,10.73
2022-11-15T02:02:28.879Z,13.40
2022-11-15T02:05:14.133Z,13.77
2022-11-15T02:08:01.038Z,11.85
2022-11-15T02:10:49.495Z,10.70
2022-11-15T02:13:35.499Z,12.15
2022-11-15T02:16:32.588Z,11.95
2022-11-15T02:19:30.358Z,11.52
2022-11-15T02:22:30.733Z,13.15
2022-11-15T02:25:48.314Z,11.55
2022-11-15T02:29:02.487Z,11.18
2022-11-15T02:32:19.607Z,10.07
2022-11-15T02:35:40.147Z,10.10
2022-11-15T02:39:03.748Z,11.73
2022-11-15T02:41:48.555Z,11.00
2022-11-15T02:44:39.915Z,11.90
2022-11-15T02:47:28.383Z,11.02
2022-11-15T02:50:18.021Z,9.50
2022-11-15T02:53:03.793Z,13.35
2022-11-15T02:55:51.669Z,11.68
2022-11-15T02:59:13.943Z,10.98
2022-11-15T03:02:16.788Z,10.63
2022-11-15T03:05:29.593Z,10.75
2022-11-15T03:08:30.058Z,11.57
2022-11-15T03:11:17.757Z,9.35
2022-11-15T03:14:30.932Z,12.98
2022-11-15T03:17:30.540Z,12.43
2022-11-15T03:20:19.245Z,9.35
2022-11-15T03:23:08.992Z,13.18
2022-11-15T03:25:57.061Z,15.18
2022-11-15T03:28:55.297Z,11.60
2022-11-15T03:31:50.808Z,10.30
2022-11-15T03:34:53.267Z,11.75
2022-11-15T03:37:48.540Z,13.23
2022-11-15T03:40:42.521Z,10.18
2022-11-15T03:46:41.248Z,12.93
2022-11-15T03:49:35.676Z,16.73
2022-11-15T03:52:22.808Z,14.60
2022-11-15T03:55:11.245Z,10.60
2022-11-15T03:57:59.688Z,12.93
2022-11-15T04:00:44.686Z,11.68
2022-11-15T04:03:30.130Z,11.88
2022-11-15T04:06:15.530Z,11.90
2022-11-15T04:09:00.688Z,13.98
2022-11-15T04:11:45.855Z,10.57
2022-11-15T04:14:30.771Z,11.98
2022-11-15T04:17:15.888Z,12.90
2022-11-15T04:20:19.756Z,10.05
2022-11-15T04:23:27.268Z,12.25
2022-11-15T04:26:16.645Z,11.02
2022-11-15T04:29:20.403Z,14.15
2022-11-15T04:32:07.526Z,10.68
2022-11-15T04:34:52.339Z,10.38
2022-11-15T04:37:37.313Z,9.68
2022-11-15T04:40:22.161Z,11.27
2022-11-15T04:43:07.153Z,11.85
2022-11-15T04:45:52.319Z,12.90
2022-11-15T04:48:37.424Z,10.57
2022-11-15T04:51:22.455Z,13.23
2022-11-15T04:54:07.395Z,12.20
2022-11-15T04:56:52.277Z,10.45
2022-11-15T04:59:37.061Z,8.15
2022-11-15T05:02:22.004Z,11.73
2022-11-15T05:05:07.299Z,12.48
2022-11-15T05:07:52.257Z,10.80
2022-11-15T05:10:37.251Z,12.48
2022-11-15T05:13:21.985Z,9.38
2022-11-15T05:16:07.320Z,9.43
2022-11-15T05:18:53.295Z,11.02
2022-11-15T05:21:38.622Z,9.73
2022-11-15T05:24:23.863Z,8.88
2022-11-15T05:27:08.656Z,10.70
2022-11-15T05:29:53.754Z,9.48
2022-11-15T05:32:38.767Z,8.25
2022-11-15T05:35:32.640Z,9.95
2022-11-15T05:38:17.643Z,9.82
2022-11-15T05:41:03.819Z,10.02
2022-11-15T05:43:50.484Z,10.38
2022-11-15T05:46:38.072Z,10.13
2022-11-15T05:49:28.294Z,9.50
2022-11-15T05:52:17.131Z,11.68
2022-11-15T05:55:03.099Z,8.40
2022-11-15T05:57:48.221Z,7.88
2022-11-15T06:00:33.590Z,7.82
2022-11-15T06:03:18.721Z,7.72
2022-11-15T06:06:03.954Z,10.27
2022-11-15T06:08:48.946Z,8.45
2022-11-15T06:11:34.019Z,8.30
2022-11-15T06:14:19.087Z,6.85
2022-11-15T06:17:08.566Z,10.77
2022-11-15T06:19:55.968Z,10.05
2022-11-15T06:22:40.859Z,10.63
2022-11-15T06:25:27.453Z,8.73
2022-11-15T06:28:12.411Z,10.65
2022-11-15T06:30:57.914Z,8.68
2022-11-15T06:33:42.802Z,7.82
2022-11-15T06:36:27.534Z,8.20
2022-11-15T06:39:12.660Z,8.38
2022-11-15T06:41:57.673Z,8.75
2022-11-15T06:44:42.547Z,7.72
2022-11-15T06:47:27.472Z,12.05
2022-11-15T06:50:12.392Z,10.63
2022-11-15T06:53:02.297Z,7.65
2022-11-15T06:55:50.868Z,8.48
2022-11-15T06:58:40.071Z,6.82
2022-11-15T07:01:25.065Z,7.20
2022-11-15T07:04:09.959Z,6.95
2022-11-15T07:06:54.774Z,9.68
2022-11-15T07:09:39.632Z,6.72
2022-11-15T07:12:24.382Z,6.78
2022-11-15T07:15:10.027Z,7.03
2022-11-15T07:17:55.255Z,7.45
2022-11-15T07:20:40.696Z,7.00
2022-11-15T07:23:25.783Z,7.78
2022-11-15T07:26:10.925Z,8.93
2022-11-15T07:28:56.358Z,7.00
2022-11-15T07:31:41.324Z,7.65
2022-11-15T07:34:26.283Z,9.43
2022-11-15T07:37:11.793Z,7.45
2022-11-15T07:39:56.690Z,3.90
2022-11-15T07:42:53.881Z,3.60
2022-11-15T07:45:46.454Z,3.80
2022-11-15T07:48:43.245Z,3.78
2022-11-15T07:51:28.618Z,3.78
2022-11-15T07:54:13.441Z,4.05
2022-11-15T07:57:01.225Z,5.85
2022-11-15T07:59:50.608Z,2.92
2022-11-15T08:02:35.694Z,5.15
2022-11-15T08:05:20.960Z,2.88
2022-11-15T08:08:06.208Z,2.90
2022-11-15T08:10:51.842Z,2.47
2022-11-15T08:13:36.756Z,3.15
2022-11-15T08:16:21.814Z,1.60
2022-11-15T08:19:06.738Z,1.52
2022-11-15T08:21:51.704Z,2.15
2022-11-15T08:24:36.595Z,4.03
2022-11-15T08:27:21.677Z,1.73
2022-11-15T08:30:07.431Z,1.80
2022-11-15T08:32:54.074Z,3.38
2022-11-15T08:35:41.368Z,2.40
2022-11-15T08:38:27.200Z,2.42
2022-11-15T08:41:39.589Z,3.40
2022-11-15T08:44:24.991Z,2.15
2022-11-15T08:47:13.000Z,4.38
2022-11-15T08:49:57.880Z,2.35
2022-11-15T08:52:42.944Z,2.85
2022-11-15T08:55:28.007Z,3.20
2022-11-15T08:58:13.003Z,4.63
2022-11-15T09:00:57.837Z,4.32
2022-11-15T09:03:42.761Z,2.85
2022-11-15T09:06:28.131Z,3.90
2022-11-15T09:09:13.041Z,5.30
2022-11-15T09:15:03.671Z,3.28
2022-11-15T09:17:48.799Z,2.95
2022-11-15T09:20:34.087Z,3.42
2022-11-15T09:23:19.048Z,5.65
2022-11-15T09:26:05.802Z,8.85
2022-11-15T09:28:51.017Z,12.10
2022-11-15T09:31:36.324Z,9.48
2022-11-15T09:34:21.947Z,6.38
2022-11-15T09:37:07.070Z,6.22
2022-11-15T09:39:52.169Z,9.27
2022-11-15T09:42:52.607Z,8.50
2022-11-15T09:45:59.063Z,6.93
2022-11-15T09:48:58.488Z,8.50
2022-11-15T09:51:50.863Z,10.45
2022-11-15T09:57:19.785Z,8.85
2022-11-15T10:00:12.236Z,8.23
2022-11-15T10:03:10.384Z,8.25
2022-11-15T10:06:02.561Z,5.13
2022-11-15T10:09:05.525Z,3.80
2022-11-15T10:11:38.123Z,5.05
2022-11-15T10:14:19.228Z,4.20
2022-11-15T10:17:15.796Z,3.83
2022-11-15T10:19:58.566Z,4.18
2022-11-15T10:22:48.372Z,4.78
2022-11-15T10:25:20.578Z,4.35
2022-11-15T10:27:54.221Z,4.22
2022-11-15T10:30:20.944Z,3.53
2022-11-15T10:32:50.182Z,4.80
2022-11-15T10:35:19.485Z,5.70
2022-11-15T10:37:45.929Z,3.03
2022-11-15T10:40:22.717Z,2.50
2022-11-15T10:43:04.492Z,3.10
2022-11-15T10:45:33.021Z,3.88
2022-11-15T10:48:23.718Z,3.83
2022-11-15T10:50:52.645Z,3.50
2022-11-15T10:53:46.222Z,5.78
2022-11-15T10:56:16.643Z,2.85
2022-11-15T10:58:45.596Z,3.80
2022-11-15T11:01:23.916Z,4.45
2022-11-15T11:04:09.713Z,4.70
2022-11-15T11:06:59.808Z,3.55
2022-11-15T11:09:38.156Z,5.63
2022-11-15T11:12:06.723Z,4.00
2022-11-15T11:14:37.716Z,3.65
2022-11-15T11:17:10.142Z,3.45
2022-11-15T11:19:55.076Z,4.43
2022-11-15T11:22:39.325Z,3.67
2022-11-15T11:25:15.131Z,4.18
2022-11-15T11:28:00.142Z,4.30
2022-11-15T11:30:43.302Z,3.35
2022-11-15T11:33:25.912Z,4.63
2022-11-15T11:36:11.829Z,2.42
2022-11-15T11:39:10.809Z,3.15
2022-11-15T11:42:05.252Z,7.55
2022-11-15T11:44:34.308Z,4.63
2022-11-15T11:47:09.947Z,3.78
2022-11-15T11:49:42.597Z,3.67
2022-11-15T11:52:19.763Z,2.88
2022-11-15T11:54:55.185Z,2.83
2022-11-15T11:57:33.830Z,3.83
2022-11-15T12:00:13.651Z,3.08
2022-11-15T12:02:44.658Z,3.50
2022-11-15T12:05:29.745Z,4.18
2022-11-15T12:08:05.329Z,4.20
2022-11-15T12:10:34.235Z,8.68
2022-11-15T12:13:14.257Z,4.03
2022-11-15T12:15:48.199Z,3.05
2022-11-15T12:18:17.235Z,7.60
2022-11-15T12:20:54.212Z,5.72
2022-11-15T12:23:29.600Z,4.07
2022-11-15T12:26:03.047Z,3.17
2022-11-15T12:29:07.315Z,2.05
2022-11-15T12:31:49.412Z,2.20
2022-11-15T12:34:21.634Z,3.22
2022-11-15T12:36:49.888Z,5.70
2022-11-15T12:39:17.511Z,3.25
2022-11-15T12:41:44.984Z,3.55
2022-11-15T12:44:14.262Z,3.00
2022-11-15T12:46:40.571Z,2.40
2022-11-15T12:49:22.158Z,4.20
2022-11-15T12:51:48.493Z,3.25
2022-11-15T12:54:24.170Z,1.90
2022-11-15T12:57:09.065Z,1.90
2022-11-15T13:00:02.623Z,1.95
2022-11-15T13:02:32.715Z,5.60
2022-11-15T13:05:19.018Z,3.00
2022-11-15T13:07:45.468Z,4.32
2022-11-15T13:10:14.858Z,3.38
2022-11-15T13:12:47.454Z,1.67
2022-11-15T13:15:13.794Z,4.43
2022-11-15T13:17:43.099Z,3.00
2022-11-15T13:20:12.370Z,3.03
2022-11-15T13:22:52.589Z,1.52
2022-11-15T13:25:28.546Z,3.75
2022-11-15T13:28:02.395Z,4.93
2022-11-15T13:30:32.247Z,3.17
2022-11-15T13:33:10.571Z,2.42
2022-11-15T13:35:40.942Z,2.47
2022-11-15T13:38:07.368Z,3.22
2022-11-15T13:40:38.027Z,2.40
2022-11-15T13:43:22.801Z,5.82
2022-11-15T13:46:34.717Z,3.13
2022-11-15T13:49:04.045Z,6.15
2022-11-15T13:51:33.066Z,4.75
2022-11-15T13:54:30.168Z,4.90
2022-11-15T13:56:59.134Z,5.53
2022-11-15T13:59:31.349Z,4.38
2022-11-15T14:02:02.223Z,3.00
2022-11-15T14:04:31.090Z,7.55
2022-11-15T14:07:00.625Z,4.70
2022-11-15T14:09:36.798Z,3.38
2022-11-15T14:12:26.969Z,3.45
2022-11-15T14:14:53.720Z,3.97
2022-11-15T14:17:30.408Z,3.92
2022-11-15T14:19:58.327Z,3.28
2022-11-15T14:22:29.030Z,4.65
2022-11-15T14:25:13.528Z,3.88
2022-11-15T14:27:41.710Z,3.80
2022-11-15T14:30:15.770Z,4.68
2022-11-15T14:32:50.378Z,3.78
2022-11-15T14:35:21.220Z,2.92
2022-11-15T14:37:48.139Z,2.53
2022-11-15T14:40:18.056Z,4.70
2022-11-15T14:42:50.472Z,2.17
2022-11-15T14:45:19.548Z,2.35
2022-11-15T14:47:46.170Z,1.98
2022-11-15T14:50:17.293Z,2.88
2022-11-15T14:52:44.719Z,5.57
2022-11-15T14:55:22.477Z,2.58
2022-11-15T14:57:48.927Z,2.92
2022-11-15T15:00:16.139Z,4.30
2022-11-15T15:02:44.585Z,3.05
2022-11-15T15:05:19.852Z,2.75
2022-11-15T15:07:47.014Z,3.80
2022-11-15T15:10:39.092Z,3.58
2022-11-15T15:13:01.791Z,3.45
2022-11-15T15:15:35.167Z,3.15
2022-11-15T15:20:29.203Z,3.95
2022-11-15T15:22:55.686Z,3.55
2022-11-15T15:25:33.730Z,4.47
2022-11-15T15:28:00.487Z,3.95
2022-11-15T15:30:28.786Z,3.53
2022-11-15T15:32:55.559Z,3.58
2022-11-15T15:35:22.622Z,7.32
2022-11-15T15:37:50.720Z,4.97
2022-11-15T15:40:20.992Z,5.10
2022-11-15T15:42:48.757Z,6.85
2022-11-15T15:45:15.986Z,4.45
2022-11-15T15:47:43.303Z,3.85
2022-11-15T15:50:24.209Z,3.10
2022-11-15T15:52:52.718Z,3.65
2022-11-15T15:55:19.399Z,7.40
2022-11-15T15:57:45.928Z,11.90
2022-11-15T16:00:13.136Z,14.40
2022-11-15T16:02:40.984Z,22.60
2022-11-15T16:05:08.637Z,20.42
2022-11-15T16:07:35.662Z,49.03
2022-11-15T16:10:03.555Z,21.92
2022-11-15T16:12:35.229Z,9.25
2022-11-15T16:15:03.136Z,7.68
2022-11-15T16:17:34.695Z,21.48
2022-11-15T16:20:01.633Z,9.15
2022-11-15T16:22:29.980Z,6.60
2022-11-15T16:24:57.186Z,5.85
2022-11-15T16:27:24.182Z,3.33
2022-11-15T16:29:50.791Z,4.32
2022-11-15T16:32:17.299Z,5.70
2022-11-15T16:34:48.493Z,5.20
2022-11-15T16:37:23.462Z,4.68
2022-11-15T16:39:50.098Z,3.35
2022-11-15T16:42:16.535Z,3.45
2022-11-15T16:44:42.923Z,4.40
2022-11-15T16:47:27.356Z,3.78
2022-11-15T16:49:53.710Z,4.38
2022-11-15T16:52:21.538Z,3.20
2022-11-15T16:54:48.129Z,2.65
2022-11-15T16:57:14.491Z,2.28
2022-11-15T16:59:40.876Z,3.60
2022-11-15T17:02:13.284Z,3.28
2022-11-15T17:04:39.779Z,3.50
2022-11-15T17:07:06.762Z,3.15
2022-11-15T17:09:34.312Z,2.75
2022-11-15T17:12:00.677Z,4.18
2022-11-15T17:14:27.371Z,3.58
2022-11-15T17:16:55.299Z,4.22
2022-11-15T17:19:21.817Z,7.28
2022-11-15T17:21:52.043Z,14.73
2022-11-15T17:24:20.691Z,27.13
2022-11-15T17:26:47.073Z,41.88
2022-11-15T17:29:13.465Z,20.80
2022-11-15T17:31:39.844Z,17.70
2022-11-15T17:34:07.028Z,13.70
2022-11-15T17:36:34.756Z,8.23
2022-11-15T17:39:01.420Z,5.43
2022-11-15T17:41:28.787Z,4.85
2022-11-15T17:43:59.832Z,6.85
2022-11-15T17:46:27.374Z,4.68
2022-11-15T17:48:55.076Z,6.35
2022-11-15T17:51:23.010Z,4.65
2022-11-15T17:53:50.593Z,5.10
2022-11-15T17:56:22.435Z,5.68
2022-11-15T17:58:50.997Z,4.38
2022-11-15T18:01:21.142Z,8.15
2022-11-15T18:03:48.415Z,5.38
2022-11-15T18:06:16.083Z,5.10
2022-11-15T18:08:44.230Z,7.32
2022-11-15T18:11:20.760Z,9.30
2022-11-15T18:13:52.783Z,7.30
2022-11-15T18:16:21.824Z,10.55
2022-11-15T18:18:48.730Z,10.32
2022-11-15T18:21:23.294Z,6.97
2022-11-15T18:23:53.889Z,7.53
2022-11-15T18:26:25.696Z,5.10
2022-11-15T18:28:57.935Z,70.75
2022-11-15T18:31:29.274Z,57.53
2022-11-15T18:33:56.283Z,52.38
2022-11-15T18:36:25.512Z,44.42
2022-11-15T18:39:02.185Z,34.13
2022-11-15T18:41:29.339Z,72.72
2022-11-15T18:43:57.592Z,47.25
2022-11-15T18:46:25.869Z,23.02
2022-11-15T18:48:53.918Z,15.90
2022-11-15T18:51:25.366Z,10.55
2022-11-15T18:53:56.618Z,6.68
2022-11-15T18:56:24.677Z,4.95
2022-11-15T18:58:54.053Z,5.97
2022-11-15T19:01:23.073Z,6.47
2022-11-15T19:03:51.573Z,5.60
2022-11-15T19:06:20.724Z,5.15
2022-11-15T19:08:49.793Z,4.47
2022-11-15T19:11:19.135Z,4.18
2022-11-15T19:13:46.347Z,4.05
2022-11-15T19:16:15.088Z,4.55
2022-11-15T19:18:42.467Z,5.25
2022-11-15T19:21:14.866Z,5.60
2022-11-15T19:23:42.890Z,4.18
2022-11-15T19:26:15.317Z,4.90
2022-11-15T19:28:42.766Z,5.47
2022-11-15T19:31:16.383Z,6.65
2022-11-15T19:33:44.392Z,4.47
2022-11-15T19:36:16.113Z,3.75
2022-11-15T19:38:42.934Z,3.97
2022-11-15T19:41:15.982Z,5.22
2022-11-15T19:43:42.831Z,5.13
2022-11-15T19:46:12.222Z,7.75
2022-11-15T19:48:38.972Z,5.38
2022-11-15T19:51:11.724Z,6.70
2022-11-15T19:53:39.061Z,4.88
2022-11-15T19:56:12.748Z,5.35
2022-11-15T20:01:15.133Z,5.10
2022-11-15T20:03:41.708Z,23.88
2022-11-15T20:06:11.403Z,8.38
2022-11-15T20:08:38.988Z,5.95
2022-11-15T20:11:05.700Z,8.13
2022-11-15T20:13:32.699Z,7.22
2022-11-15T20:15:59.549Z,6.97
2022-11-15T20:18:27.586Z,4.85
2022-11-15T20:20:56.462Z,5.25
2022-11-15T20:23:22.865Z,5.75
2022-11-15T20:25:49.571Z,6.13
2022-11-15T20:28:24.608Z,5.57
2022-11-15T20:30:54.345Z,6.97
2022-11-15T20:33:22.409Z,7.35
2022-11-15T20:35:49.680Z,5.97
2022-11-15T20:38:16.368Z,5.85
2022-11-15T20:40:45.375Z,5.80
2022-11-15T20:43:14.026Z,6.82
2022-11-15T20:45:43.835Z,5.60
2022-11-15T20:48:10.339Z,6.15
2022-11-15T20:50:42.536Z,8.30
2022-11-15T20:53:12.613Z,4.60
2022-11-15T20:55:44.851Z,5.68
2022-11-15T20:58:11.553Z,6.75
2022-11-15T21:00:38.275Z,6.03
2022-11-15T21:03:06.752Z,6.93
2022-11-15T21:05:35.294Z,5.22
2022-11-15T21:08:01.880Z,6.45
2022-11-15T21:10:46.860Z,6.80
2022-11-15T21:13:13.342Z,5.50
2022-11-15T21:15:39.773Z,4.85
2022-11-15T21:18:06.192Z,5.78
2022-11-15T21:20:32.658Z,5.57
2022-11-15T21:22:59.044Z,6.00
2022-11-15T21:25:25.412Z,6.38
2022-11-15T21:27:52.471Z,7.10
2022-11-15T21:30:18.924Z,6.75
2022-11-15T21:32:45.701Z,9.00
2022-11-15T21:35:12.101Z,8.48
2022-11-15T21:37:38.498Z,7.53
2022-11-15T21:40:05.389Z,7.78
2022-11-15T21:42:31.774Z,7.35
2022-11-15T21:44:58.151Z,8.18
2022-11-15T21:47:24.539Z,8.13
2022-11-15T21:49:51.131Z,7.53
2022-11-15T21:52:17.654Z,7.28
2022-11-15T21:54:44.427Z,6.63
2022-11-15T21:57:11.094Z,10.48
2022-11-15T22:00:00.104Z,12.80
2022-11-15T22:02:26.567Z,17.08
2022-11-15T22:04:53.006Z,14.15
2022-11-15T22:07:19.945Z,9.82
2022-11-15T22:09:46.343Z,8.32
2022-11-15T22:12:12.802Z,7.20
2022-11-15T22:14:39.158Z,8.48
2022-11-15T22:17:05.522Z,8.45
2022-11-15T22:19:32.000Z,7.40
2022-11-15T22:21:58.495Z,7.13
2022-11-15T22:24:24.956Z,5.90
2022-11-15T22:26:51.351Z,7.28
2022-11-15T22:29:17.711Z,6.50
2022-11-15T22:31:44.120Z,5.57
2022-11-15T22:34:10.627Z,6.68
2022-11-15T22:36:58.582Z,6.13
2022-11-15T22:39:23.775Z,7.05
2022-11-15T22:41:50.224Z,5.88
2022-11-15T22:44:16.607Z,7.28
2022-11-15T22:46:43.022Z,6.88
2022-11-15T22:49:09.544Z,7.65
2022-11-15T22:51:35.972Z,10.55
2022-11-15T22:54:02.351Z,6.15
2022-11-15T22:56:28.724Z,5.93
2022-11-15T22:58:55.144Z,7.18
2022-11-15T23:01:21.989Z,7.28
2022-11-15T23:03:48.627Z,8.15
2022-11-15T23:06:15.074Z,6.00
2022-11-15T23:08:41.751Z,5.45
2022-11-15T23:11:29.821Z,6.80
2022-11-15T23:13:56.638Z,5.70
2022-11-15T23:16:23.289Z,5.30
2022-11-15T23:18:51.835Z,5.18
2022-11-15T23:21:41.939Z,5.05
2022-11-15T23:24:10.939Z,7.18
2022-11-15T23:26:38.443Z,7.72
2022-11-15T23:29:06.178Z,6.55
2022-11-15T23:32:01.182Z,4.82
2022-11-15T23:34:30.363Z,5.65
2022-11-15T23:36:56.894Z,5.28
2022-11-15T23:39:23.423Z,6.40
2022-11-15T23:41:49.830Z,7.20
2022-11-15T23:44:16.200Z,5.53
2022-11-15T23:46:42.719Z,6.40
2022-11-15T23:49:09.527Z,5.18
2022-11-15T23:51:36.113Z,6.82
2022-11-15T23:54:02.600Z,5.28
2022-11-15T23:56:29.086Z,7.18
2022-11-15T23:58:55.462Z,5.32
