createdAt,value
2022-08-24T00:00:37.482Z,23.61
2022-08-24T00:03:04.772Z,23.56
2022-08-24T00:05:31.994Z,23.14
2022-08-24T00:07:59.245Z,23.38
2022-08-24T00:10:26.728Z,23.43
2022-08-24T00:12:53.836Z,23.01
2022-08-24T00:15:21.300Z,23.46
2022-08-24T00:17:48.458Z,23.47
2022-08-24T00:20:15.547Z,22.91
2022-08-24T00:22:43.702Z,23.27
2022-08-24T00:25:13.076Z,23.39
2022-08-24T00:27:41.970Z,23.35
2022-08-24T00:30:12.928Z,23.36
2022-08-24T00:32:40.078Z,23.34
2022-08-24T00:35:08.389Z,23.25
2022-08-24T00:40:07.387Z,23.24
2022-08-24T00:42:34.752Z,23.08
2022-08-24T00:45:02.037Z,22.95
2022-08-24T00:47:40.005Z,23.07
2022-08-24T00:50:11.644Z,23.23
2022-08-24T00:53:09.830Z,23.31
2022-08-24T00:55:50.331Z,22.89
2022-08-24T00:58:35.777Z,23.14
2022-08-24T01:01:06.639Z,23.03
2022-08-24T01:03:36.429Z,23.10
2022-08-24T01:06:04.538Z,23.09
2022-08-24T01:08:31.698Z,23.09
2022-08-24T01:11:03.806Z,22.97
2022-08-24T01:13:33.677Z,23.03
2022-08-24T01:16:05.552Z,23.06
2022-08-24T01:18:52.230Z,22.95
2022-08-24T01:21:51.790Z,23.11
2022-08-24T01:24:19.215Z,22.77
2022-08-24T01:26:50.401Z,22.98
2022-08-24T01:29:23.740Z,22.94
2022-08-24T01:31:51.636Z,22.85
2022-08-24T01:34:18.863Z,22.89
2022-08-24T01:36:49.700Z,22.86
2022-08-24T01:39:22.375Z,22.85
2022-08-24T01:41:50.210Z,22.69
2022-08-24T01:44:18.937Z,22.65
2022-08-24T01:46:49.130Z,22.21
2022-08-24T01:49:17.011Z,22.62
2022-08-24T01:51:46.449Z,22.55
2022-08-24T01:54:15.109Z,22.72
2022-08-24T01:56:43.021Z,22.55
2022-08-24T01:59:12.664Z,22.67
2022-08-24T02:01:52.845Z,22.58
2022-08-24T02:04:20.495Z,22.82
2022-08-24T02:06:48.952Z,22.60
2022-08-24T02:09:17.468Z,22.18
2022-08-24T02:11:44.950Z,22.47
2022-08-24T02:14:14.552Z,22.35
2022-08-24T02:16:42.408Z,22.55
2022-08-24T02:19:09.860Z,22.35
2022-08-24T02:21:38.828Z,22.52
2022-08-24T02:24:07.611Z,22.38
2022-08-24T02:26:35.100Z,22.43
2022-08-24T02:29:03.756Z,22.35
2022-08-24T02:31:32.505Z,22.45
2022-08-24T02:34:00.340Z,22.34
2022-08-24T02:36:27.708Z,22.19
2022-08-24T02:38:58.580Z,22.42
2022-08-24T02:41:26.591Z,22.26
2022-08-24T02:43:56.038Z,21.67
2022-08-24T02:46:26.947Z,22.39
2022-08-24T02:49:03.610Z,21.01
2022-08-24T02:51:44.995Z,22.29
2022-08-24T02:54:19.729Z,22.32
2022-08-24T02:56:49.932Z,22.31
2022-08-24T02:59:18.028Z,22.19
2022-08-24T03:01:46.395Z,22.37
2022-08-24T03:04:18.717Z,22.39
2022-08-24T03:06:46.034Z,22.41
2022-08-24T03:09:14.079Z,22.28
2022-08-24T03:11:42.691Z,22.40
2022-08-24T03:14:14.273Z,22.33
2022-08-24T03:16:42.503Z,21.71
2022-08-24T03:19:09.684Z,22.26
2022-08-24T03:21:38.529Z,22.17
2022-08-24T03:24:06.427Z,22.23
2022-08-24T03:26:33.753Z,22.16
2022-08-24T03:29:01.263Z,22.33
2022-08-24T03:31:30.435Z,22.38
2022-08-24T03:33:58.902Z,21.84
2022-08-24T03:36:26.590Z,22.35
2022-08-24T03:38:54.510Z,22.21
2022-08-24T03:41:21.637Z,21.01
2022-08-24T03:43:49.391Z,22.41
2022-08-24T03:46:25.232Z,22.10
2022-08-24T03:48:54.740Z,22.31
2022-08-24T03:51:27.360Z,21.89
2022-08-24T03:53:56.102Z,22.38
2022-08-24T03:56:26.851Z,22.55
2022-08-24T03:58:55.329Z,22.42
2022-08-24T04:01:25.388Z,22.56
2022-08-24T04:03:55.391Z,22.58
2022-08-24T04:06:27.262Z,22.67
2022-08-24T04:08:54.896Z,22.71
2022-08-24T04:11:25.183Z,22.72
2022-08-24T04:13:56.730Z,22.39
2022-08-24T04:16:26.098Z,22.70
2022-08-24T04:19:02.607Z,22.81
2022-08-24T04:21:35.299Z,22.96
2022-08-24T04:24:07.796Z,22.72
2022-08-24T04:26:44.705Z,23.18
2022-08-24T04:29:17.298Z,23.24
2022-08-24T04:31:50.414Z,23.29
2022-08-24T04:34:18.685Z,23.21
2022-08-24T04:36:46.708Z,23.42
2022-08-24T04:39:15.066Z,23.46
2022-08-24T04:42:05.366Z,23.59
2022-08-24T04:44:37.644Z,23.57
2022-08-24T04:47:05.705Z,23.72
2022-08-24T04:49:33.461Z,23.79
2022-08-24T04:52:01.537Z,23.85
2022-08-24T04:54:29.280Z,23.81
2022-08-24T04:57:12.493Z,24.00
2022-08-24T04:59:41.906Z,23.71
2022-08-24T05:02:09.115Z,24.05
2022-08-24T05:04:37.569Z,23.79
2022-08-24T05:07:05.695Z,24.22
2022-08-24T05:09:33.639Z,24.44
2022-08-24T05:12:02.060Z,24.53
2022-08-24T05:14:34.068Z,24.43
2022-08-24T05:17:03.002Z,24.71
2022-08-24T05:19:31.610Z,24.79
2022-08-24T05:22:00.856Z,24.89
2022-08-24T05:24:30.268Z,24.46
2022-08-24T05:26:58.157Z,24.74
2022-08-24T05:29:26.422Z,25.04
2022-08-24T05:31:54.165Z,25.02
2022-08-24T05:34:21.336Z,25.20
2022-08-24T05:36:49.080Z,25.26
2022-08-24T05:39:46.042Z,25.29
2022-08-24T05:42:13.905Z,25.55
2022-08-24T05:44:46.943Z,25.66
2022-08-24T05:47:18.306Z,25.59
2022-08-24T05:49:48.202Z,25.84
2022-08-24T05:52:16.154Z,25.52
2022-08-24T05:54:44.679Z,25.48
2022-08-24T05:57:16.340Z,26.03
2022-08-24T05:59:54.728Z,26.13
2022-08-24T06:02:23.798Z,26.34
2022-08-24T06:04:51.803Z,26.31
2022-08-24T06:07:20.075Z,26.35
2022-08-24T06:09:54.365Z,26.12
2022-08-24T06:12:21.651Z,26.70
2022-08-24T06:14:48.950Z,26.43
2022-08-24T06:17:21.055Z,26.87
2022-08-24T06:19:48.245Z,26.98
2022-08-24T06:22:15.420Z,27.26
2022-08-24T06:25:01.198Z,27.44
2022-08-24T06:27:29.234Z,27.47
2022-08-24T06:30:06.475Z,27.74
2022-08-24T06:32:53.496Z,27.86
2022-08-24T06:35:38.150Z,27.87
2022-08-24T06:38:06.548Z,27.94
2022-08-24T06:40:34.418Z,28.19
2022-08-24T06:43:04.122Z,28.19
2022-08-24T06:45:47.823Z,28.46
2022-08-24T06:48:18.387Z,28.50
2022-08-24T06:50:47.352Z,28.75
2022-08-24T06:53:15.152Z,28.84
2022-08-24T06:56:01.102Z,28.72
2022-08-24T06:58:32.533Z,28.68
2022-08-24T07:01:25.089Z,29.30
2022-08-24T07:03:53.937Z,29.29
2022-08-24T07:06:54.356Z,29.47
2022-08-24T07:09:25.049Z,29.50
2022-08-24T07:11:52.699Z,29.67
2022-08-24T07:14:21.754Z,29.34
2022-08-24T07:16:49.924Z,29.46
2022-08-24T07:19:17.759Z,29.57
2022-08-24T07:21:44.853Z,29.79
2022-08-24T07:24:11.930Z,29.84
2022-08-24T07:26:40.467Z,29.91
2022-08-24T07:29:36.783Z,29.85
2022-08-24T07:32:04.630Z,30.03
2022-08-24T07:34:37.650Z,29.49
2022-08-24T07:37:07.999Z,30.21
2022-08-24T07:39:38.646Z,30.40
2022-08-24T07:42:13.378Z,30.56
2022-08-24T07:44:42.261Z,30.54
2022-08-24T07:47:36.397Z,30.60
2022-08-24T07:49:57.475Z,30.71
2022-08-24T07:52:28.447Z,30.91
2022-08-24T07:54:56.471Z,30.90
2022-08-24T07:57:24.064Z,30.95
2022-08-24T07:59:51.184Z,30.87
2022-08-24T08:02:18.873Z,31.28
2022-08-24T08:04:50.074Z,30.90
2022-08-24T08:07:18.855Z,31.42
2022-08-24T08:09:52.597Z,31.54
2022-08-24T08:12:20.058Z,31.55
2022-08-24T08:14:57.861Z,31.55
2022-08-24T08:17:25.339Z,31.02
2022-08-24T08:19:52.654Z,31.62
2022-08-24T08:22:46.265Z,31.68
2022-08-24T08:25:40.353Z,31.78
2022-08-24T08:28:25.273Z,31.76
2022-08-24T08:31:02.435Z,31.76
2022-08-24T08:33:30.842Z,31.83
2022-08-24T08:36:11.670Z,31.89
2022-08-24T08:38:44.594Z,31.75
2022-08-24T08:41:17.886Z,32.12
2022-08-24T08:47:52.198Z,32.35
2022-08-24T08:50:29.692Z,32.43
2022-08-24T08:53:00.254Z,32.48
2022-08-24T08:55:53.263Z,32.48
2022-08-24T08:58:57.563Z,32.64
2022-08-24T09:02:04.778Z,32.50
2022-08-24T09:04:54.557Z,32.58
2022-08-24T09:08:07.134Z,32.43
2022-08-24T09:11:14.405Z,32.81
2022-08-24T09:13:47.941Z,32.74
2022-08-24T09:16:41.206Z,32.77
2022-08-24T09:19:31.890Z,32.79
2022-08-24T09:22:20.963Z,32.97
2022-08-24T09:24:55.303Z,33.15
2022-08-24T09:27:53.904Z,33.31
2022-08-24T09:30:27.544Z,33.31
2022-08-24T09:33:06.304Z,33.46
2022-08-24T09:35:51.918Z,33.52
2022-08-24T09:38:50.874Z,33.56
2022-08-24T09:41:53.967Z,33.43
2022-08-24T09:44:55.400Z,33.56
2022-08-24T09:47:25.392Z,33.74
2022-08-24T09:50:23.421Z,33.83
2022-08-24T09:53:28.147Z,33.91
2022-08-24T09:56:13.354Z,33.27
2022-08-24T09:58:59.231Z,33.72
2022-08-24T10:01:32.578Z,33.21
2022-08-24T10:04:38.934Z,33.49
2022-08-24T10:07:23.191Z,33.14
2022-08-24T10:10:24.253Z,33.26
2022-08-24T10:13:09.080Z,33.26
2022-08-24T10:15:59.131Z,33.28
2022-08-24T10:18:47.262Z,33.12
2022-08-24T10:21:20.724Z,33.13
2022-08-24T10:23:50.400Z,33.13
2022-08-24T10:26:40.068Z,33.10
2022-08-24T10:29:28.704Z,33.05
2022-08-24T10:32:04.880Z,33.01
2022-08-24T10:34:49.602Z,32.79
2022-08-24T10:37:45.481Z,32.87
2022-08-24T10:40:34.804Z,32.92
2022-08-24T10:43:27.369Z,32.61
2022-08-24T10:46:10.243Z,32.67
2022-08-24T10:49:12.208Z,32.69
2022-08-24T10:51:50.496Z,32.19
2022-08-24T10:54:19.967Z,32.27
2022-08-24T10:57:12.250Z,32.50
2022-08-24T11:00:18.204Z,32.66
2022-08-24T11:03:14.277Z,32.34
2022-08-24T11:05:52.803Z,32.33
2022-08-24T11:08:25.771Z,32.21
2022-08-24T11:11:14.874Z,32.64
2022-08-24T11:13:59.215Z,32.67
2022-08-24T11:16:32.883Z,32.57
2022-08-24T11:19:03.990Z,32.62
2022-08-24T11:21:45.279Z,32.72
2022-08-24T11:24:18.469Z,32.81
2022-08-24T11:26:59.415Z,32.60
2022-08-24T11:29:47.763Z,32.55
2022-08-24T11:32:51.528Z,32.76
2022-08-24T11:35:33.599Z,32.43
2022-08-24T11:38:20.456Z,32.37
2022-08-24T11:41:03.684Z,32.89
2022-08-24T11:43:43.050Z,33.08
2022-08-24T11:46:51.604Z,33.18
2022-08-24T11:49:58.993Z,33.29
2022-08-24T11:52:25.927Z,32.89
2022-08-24T11:55:05.363Z,33.07
2022-08-24T11:57:48.111Z,33.32
2022-08-24T12:00:21.444Z,33.55
2022-08-24T12:03:22.156Z,33.40
2022-08-24T12:06:19.123Z,33.56
2022-08-24T12:08:55.141Z,33.39
2022-08-24T12:11:45.248Z,33.49
2022-08-24T12:14:32.077Z,33.45
2022-08-24T12:17:21.732Z,33.22
2022-08-24T12:19:53.351Z,33.00
2022-08-24T12:22:22.235Z,33.17
2022-08-24T12:24:55.700Z,33.16
2022-08-24T12:27:27.397Z,33.13
2022-08-24T12:30:15.486Z,33.18
2022-08-24T12:32:58.060Z,33.09
2022-08-24T12:35:31.983Z,32.99
2022-08-24T12:38:22.202Z,32.62
2022-08-24T12:41:17.931Z,32.76
2022-08-24T12:44:01.336Z,32.91
2022-08-24T12:46:28.670Z,32.52
2022-08-24T12:49:19.492Z,32.81
2022-08-24T12:52:18.807Z,32.41
2022-08-24T12:55:13.699Z,32.42
2022-08-24T12:58:31.622Z,32.70
2022-08-24T13:01:06.415Z,32.59
2022-08-24T13:03:35.873Z,32.44
2022-08-24T13:06:09.186Z,32.39
2022-08-24T13:08:46.994Z,32.50
2022-08-24T13:11:33.435Z,32.45
2022-08-24T13:14:12.790Z,32.45
2022-08-24T13:16:58.255Z,32.42
2022-08-24T13:19:34.253Z,32.18
2022-08-24T13:22:10.222Z,32.24
2022-08-24T13:24:40.329Z,32.13
2022-08-24T13:27:13.421Z,32.06
2022-08-24T13:30:33.668Z,32.10
2022-08-24T13:33:08.948Z,31.74
2022-08-24T13:35:41.965Z,31.41
2022-08-24T13:38:24.181Z,31.85
2022-08-24T13:41:03.876Z,31.72
2022-08-24T13:43:39.541Z,31.69
2022-08-24T13:46:45.137Z,31.74
2022-08-24T13:49:15.246Z,31.59
2022-08-24T13:51:45.095Z,31.54
2022-08-24T13:54:30.339Z,31.52
2022-08-24T13:57:08.379Z,31.46
2022-08-24T13:59:35.588Z,31.43
2022-08-24T14:02:14.705Z,31.42
2022-08-24T14:04:56.466Z,31.43
2022-08-24T14:07:53.198Z,31.37
2022-08-24T14:10:42.421Z,31.38
2022-08-24T14:14:01.239Z,31.47
2022-08-24T14:16:55.928Z,31.40
2022-08-24T14:19:25.661Z,30.92
2022-08-24T14:22:18.040Z,31.29
2022-08-24T14:24:55.128Z,31.29
2022-08-24T14:27:40.164Z,30.98
2022-08-24T14:30:19.387Z,31.41
2022-08-24T14:33:01.685Z,31.41
2022-08-24T14:35:34.436Z,31.26
2022-08-24T14:38:12.932Z,31.26
2022-08-24T14:40:51.897Z,31.33
2022-08-24T14:43:39.230Z,31.25
2022-08-24T14:46:06.550Z,31.18
2022-08-24T14:48:39.893Z,31.25
2022-08-24T14:51:29.348Z,31.23
2022-08-24T14:54:05.485Z,31.22
2022-08-24T14:57:07.185Z,31.26
2022-08-24T15:00:14.381Z,31.20
2022-08-24T15:03:15.694Z,30.46
2022-08-24T15:06:25.643Z,30.98
2022-08-24T15:08:53.366Z,30.65
2022-08-24T15:11:28.751Z,30.81
2022-08-24T15:14:02.263Z,30.47
2022-08-24T15:16:49.001Z,30.81
2022-08-24T15:19:34.732Z,30.63
2022-08-24T15:22:04.028Z,30.44
2022-08-24T15:24:48.215Z,30.60
2022-08-24T15:27:47.357Z,30.62
2022-08-24T15:30:27.527Z,29.90
2022-08-24T15:33:14.117Z,30.30
2022-08-24T15:35:45.349Z,30.34
2022-08-24T15:38:24.950Z,30.34
2022-08-24T15:41:04.353Z,30.27
2022-08-24T15:43:32.670Z,30.02
2022-08-24T15:46:00.442Z,29.77
2022-08-24T15:48:28.412Z,30.08
2022-08-24T15:50:56.779Z,30.10
2022-08-24T15:53:39.141Z,29.96
2022-08-24T15:56:21.381Z,30.07
2022-08-24T15:58:50.399Z,29.86
2022-08-24T16:01:36.136Z,29.86
2022-08-24T16:04:15.795Z,29.85
2022-08-24T16:06:46.209Z,29.68
2022-08-24T16:09:19.745Z,29.72
2022-08-24T16:12:23.483Z,29.33
2022-08-24T16:15:11.021Z,29.46
2022-08-24T16:17:42.549Z,29.36
2022-08-24T16:20:17.905Z,28.16
2022-08-24T16:23:00.340Z,29.22
2022-08-24T16:25:50.495Z,29.38
2022-08-24T16:28:23.782Z,29.13
2022-08-24T16:30:57.687Z,29.01
2022-08-24T16:33:30.660Z,29.03
2022-08-24T16:35:59.398Z,28.99
2022-08-24T16:38:28.103Z,28.94
2022-08-24T16:40:58.615Z,28.84
2022-08-24T16:43:26.944Z,28.74
2022-08-24T16:45:55.367Z,28.83
2022-08-24T16:48:22.569Z,28.37
2022-08-24T16:50:51.154Z,28.68
2022-08-24T16:53:21.758Z,28.60
2022-08-24T16:55:49.040Z,28.21
2022-08-24T16:58:17.190Z,28.40
2022-08-24T17:00:46.057Z,28.44
2022-08-24T17:03:15.237Z,28.13
2022-08-24T17:05:43.871Z,27.78
2022-08-24T17:08:12.839Z,28.16
2022-08-24T17:10:40.405Z,27.71
2022-08-24T17:13:07.951Z,28.21
2022-08-24T17:15:36.389Z,28.14
2022-08-24T17:18:06.574Z,27.64
2022-08-24T17:20:34.594Z,27.58
2022-08-24T17:23:01.700Z,27.56
2022-08-24T17:25:30.343Z,27.88
2022-08-24T17:27:58.780Z,27.87
2022-08-24T17:30:30.081Z,27.80
2022-08-24T17:32:58.939Z,27.56
2022-08-24T17:35:26.161Z,27.10
2022-08-24T17:37:54.011Z,27.49
2022-08-24T17:40:24.326Z,27.02
2022-08-24T17:42:52.028Z,27.57
2022-08-24T17:45:21.417Z,26.72
2022-08-24T17:47:49.388Z,27.47
2022-08-24T17:50:19.359Z,26.87
2022-08-24T17:52:46.956Z,27.27
2022-08-24T17:55:17.201Z,27.27
2022-08-24T17:57:51.681Z,27.03
2022-08-24T18:00:18.976Z,26.92
2022-08-24T18:02:46.055Z,26.52
2022-08-24T18:05:14.669Z,27.04
2022-08-24T18:07:53.437Z,26.91
2022-08-24T18:10:25.616Z,26.84
2022-08-24T18:12:53.263Z,26.85
2022-08-24T18:15:21.301Z,26.85
2022-08-24T18:17:53.494Z,26.65
2022-08-24T18:20:25.705Z,26.78
2022-08-24T18:23:04.789Z,26.73
2022-08-24T18:25:36.232Z,26.48
2022-08-24T18:28:03.713Z,26.56
2022-08-24T18:30:32.365Z,26.62
2022-08-24T18:33:01.979Z,26.39
2022-08-24T18:35:30.910Z,26.52
2022-08-24T18:37:57.972Z,26.28
2022-08-24T18:40:26.873Z,26.34
2022-08-24T18:43:01.884Z,26.37
2022-08-24T18:45:31.935Z,26.35
2022-08-24T18:47:59.275Z,26.19
2022-08-24T18:50:29.047Z,26.28
2022-08-24T18:52:58.405Z,26.00
2022-08-24T18:55:26.873Z,26.21
2022-08-24T18:57:54.382Z,26.16
2022-08-24T19:00:21.667Z,26.11
2022-08-24T19:02:49.597Z,25.99
2022-08-24T19:05:22.938Z,25.99
2022-08-24T19:07:54.654Z,25.65
2022-08-24T19:10:24.953Z,25.88
2022-08-24T19:13:02.349Z,25.89
2022-08-24T19:15:39.454Z,25.25
2022-08-24T19:18:11.268Z,25.63
2022-08-24T19:20:47.935Z,25.81
2022-08-24T19:23:26.036Z,25.62
2022-08-24T19:25:54.742Z,25.51
2022-08-24T19:28:23.559Z,25.48
2022-08-24T19:30:54.507Z,25.60
2022-08-24T19:33:27.019Z,25.54
2022-08-24T19:35:54.645Z,25.58
2022-08-24T19:38:25.441Z,25.33
2022-08-24T19:40:55.544Z,25.51
2022-08-24T19:43:29.358Z,25.42
2022-08-24T19:46:06.421Z,25.32
2022-08-24T19:48:36.214Z,25.27
2022-08-24T19:51:05.889Z,24.87
2022-08-24T19:53:36.530Z,25.28
2022-08-24T19:56:05.482Z,25.13
2022-08-24T19:58:46.515Z,25.28
2022-08-24T20:01:19.415Z,25.15
2022-08-24T20:03:46.638Z,25.19
2022-08-24T20:06:15.025Z,25.14
2022-08-24T20:08:42.194Z,25.09
2022-08-24T20:11:10.086Z,24.96
2022-08-24T20:13:56.947Z,25.04
2022-08-24T20:16:29.027Z,24.95
2022-08-24T20:18:56.250Z,24.72
2022-08-24T20:21:31.739Z,24.81
2022-08-24T20:24:02.913Z,24.87
2022-08-24T20:26:35.080Z,24.34
2022-08-24T20:29:02.245Z,24.38
2022-08-24T20:31:29.663Z,24.86
2022-08-24T20:33:57.579Z,24.66
2022-08-24T20:36:34.688Z,24.56
2022-08-24T20:39:03.996Z,24.75
2022-08-24T20:41:32.016Z,24.58
2022-08-24T20:43:59.842Z,23.55
2022-08-24T20:46:27.940Z,24.61
2022-08-24T20:49:44.780Z,24.49
2022-08-24T20:52:07.776Z,24.34
2022-08-24T20:54:39.478Z,24.53
2022-08-24T20:57:14.914Z,24.04
2022-08-24T20:59:41.994Z,23.91
2022-08-24T21:02:09.203Z,24.35
2022-08-24T21:04:36.234Z,24.41
2022-08-24T21:07:03.511Z,24.40
2022-08-24T21:09:30.514Z,24.37
2022-08-24T21:11:57.512Z,24.10
2022-08-24T21:14:24.667Z,24.08
2022-08-24T21:16:59.049Z,24.19
2022-08-24T21:19:26.133Z,24.10
2022-08-24T21:21:53.212Z,24.24
2022-08-24T21:24:20.292Z,24.18
2022-08-24T21:26:47.645Z,24.19
2022-08-24T21:29:14.837Z,23.91
2022-08-24T21:32:01.832Z,23.94
2022-08-24T21:34:40.952Z,23.33
2022-08-24T21:37:13.572Z,24.11
2022-08-24T21:39:40.590Z,23.65
2022-08-24T21:42:08.538Z,24.05
2022-08-24T21:44:36.532Z,23.91
2022-08-24T21:47:05.942Z,23.76
2022-08-24T21:49:33.627Z,24.02
2022-08-24T21:52:01.052Z,23.87
2022-08-24T21:54:28.039Z,23.81
2022-08-24T21:56:55.273Z,23.30
2022-08-24T21:59:22.322Z,23.87
2022-08-24T22:01:49.583Z,23.88
2022-08-24T22:04:16.566Z,23.68
2022-08-24T22:09:10.438Z,23.56
2022-08-24T22:11:37.495Z,23.80
2022-08-24T22:14:04.602Z,23.69
2022-08-24T22:16:31.880Z,23.25
2022-08-24T22:19:01.002Z,23.80
2022-08-24T22:21:31.138Z,23.74
2022-08-24T22:24:03.602Z,23.23
2022-08-24T22:26:30.748Z,23.74
2022-08-24T22:28:59.315Z,23.28
2022-08-24T22:31:29.254Z,23.77
2022-08-24T22:33:58.618Z,23.22
2022-08-24T22:36:27.659Z,23.73
2022-08-24T22:38:56.303Z,23.72
2022-08-24T22:41:24.011Z,23.65
2022-08-24T22:44:10.053Z,23.55
2022-08-24T22:46:37.407Z,23.01
2022-08-24T22:49:06.044Z,23.08
2022-08-24T22:51:33.657Z,23.02
2022-08-24T22:54:01.045Z,23.61
2022-08-24T22:56:35.304Z,23.60
2022-08-24T22:59:02.835Z,23.47
2022-08-24T23:01:35.120Z,22.97
2022-08-24T23:04:06.399Z,23.45
2022-08-24T23:06:33.452Z,22.92
2022-08-24T23:09:00.811Z,22.82
2022-08-24T23:11:28.193Z,23.32
2022-08-24T23:13:57.733Z,23.09
2022-08-24T23:16:27.315Z,23.09
2022-08-24T23:19:13.983Z,23.08
2022-08-24T23:21:42.051Z,23.07
2022-08-24T23:24:10.575Z,23.07
2022-08-24T23:26:42.238Z,22.59
2022-08-24T23:29:11.321Z,22.33
2022-08-24T23:31:38.856Z,23.05
2022-08-24T23:34:08.064Z,22.97
2022-08-24T23:36:36.424Z,22.84
2022-08-24T23:39:05.900Z,23.04
2022-08-24T23:41:35.742Z,22.85
2022-08-24T23:44:10.576Z,23.01
2022-08-24T23:46:38.406Z,22.79
2022-08-24T23:49:06.622Z,23.00
2022-08-24T23:51:34.042Z,22.52
2022-08-24T23:54:01.134Z,22.87
2022-08-24T23:56:32.117Z,22.72
2022-08-24T23:59:01.707Z,22.74
