createdAt,value
2019-04-04T00:01:47.820Z,8.50
2019-04-04T00:04:17.483Z,8.60
2019-04-04T00:06:47.808Z,8.70
2019-04-04T00:09:18.119Z,8.70
2019-04-04T00:11:48.541Z,8.70
2019-04-04T00:14:18.946Z,8.80
2019-04-04T00:16:49.380Z,8.80
2019-04-04T00:19:19.843Z,8.80
2019-04-04T00:21:50.016Z,8.80
2019-04-04T00:24:20.338Z,8.80
2019-04-04T00:26:50.671Z,8.60
2019-04-04T00:29:20.886Z,8.70
2019-04-04T00:31:51.185Z,8.70
2019-04-04T00:34:21.459Z,8.80
2019-04-04T00:36:51.746Z,8.70
2019-04-04T00:39:21.971Z,8.80
2019-04-04T00:41:52.280Z,8.80
2019-04-04T00:44:23.149Z,8.80
2019-04-04T00:46:53.917Z,8.80
2019-04-04T00:49:24.143Z,8.90
2019-04-04T00:51:54.551Z,8.90
2019-04-04T00:54:24.816Z,8.90
2019-04-04T00:56:55.546Z,8.90
2019-04-04T00:59:25.949Z,9.00
2019-04-04T01:01:56.982Z,9.00
2019-04-04T01:04:30.752Z,9.00
2019-04-04T01:06:59.997Z,9.00
2019-04-04T01:09:30.356Z,9.00
2019-04-04T01:12:00.688Z,9.00
2019-04-04T01:14:31.071Z,9.10
2019-04-04T01:17:02.035Z,9.00
2019-04-04T01:19:33.313Z,9.10
2019-04-04T01:22:03.620Z,9.10
2019-04-04T01:24:34.010Z,9.10
2019-04-04T01:27:06.214Z,9.10
2019-04-04T01:29:36.288Z,9.10
2019-04-04T01:32:06.607Z,9.10
2019-04-04T01:34:36.787Z,9.10
2019-04-04T01:37:07.084Z,9.10
2019-04-04T01:39:37.297Z,9.10
2019-04-04T01:42:07.931Z,9.10
2019-04-04T01:44:40.067Z,9.20
2019-04-04T01:47:10.355Z,9.20
2019-04-04T01:49:40.507Z,9.20
2019-04-04T01:52:10.723Z,9.20
2019-04-04T01:54:40.961Z,9.20
2019-04-04T01:57:11.243Z,9.20
2019-04-04T01:59:41.991Z,9.20
2019-04-04T02:02:13.465Z,9.20
2019-04-04T02:04:43.729Z,9.20
2019-04-04T02:07:13.879Z,9.20
2019-04-04T02:09:44.167Z,9.20
2019-04-04T02:12:14.488Z,9.20
2019-04-04T02:14:44.823Z,9.20
2019-04-04T02:17:15.095Z,9.20
2019-04-04T02:19:45.335Z,9.20
2019-04-04T02:22:15.527Z,9.20
2019-04-04T02:24:45.717Z,9.20
2019-04-04T02:27:16.020Z,9.20
2019-04-04T02:29:46.271Z,9.20
2019-04-04T02:32:18.135Z,9.30
2019-04-04T02:34:48.241Z,9.30
2019-04-04T02:37:20.614Z,9.30
2019-04-04T02:39:50.338Z,9.30
2019-04-04T02:42:22.234Z,9.30
2019-04-04T02:44:52.692Z,9.30
2019-04-04T02:47:22.871Z,9.30
2019-04-04T02:49:53.066Z,9.20
2019-04-04T02:52:23.249Z,9.20
2019-04-04T02:54:57.092Z,9.20
2019-04-04T02:57:25.217Z,9.20
2019-04-04T02:59:55.362Z,9.10
2019-04-04T03:02:25.696Z,9.10
2019-04-04T03:04:56.002Z,9.10
2019-04-04T03:07:29.782Z,9.10
2019-04-04T03:09:58.367Z,9.10
2019-04-04T03:12:28.553Z,9.10
2019-04-04T03:14:58.860Z,9.20
2019-04-04T03:17:31.713Z,9.20
2019-04-04T03:20:01.044Z,9.20
2019-04-04T03:22:31.278Z,9.10
2019-04-04T03:25:01.607Z,9.20
2019-04-04T03:27:31.738Z,9.20
2019-04-04T03:30:02.020Z,9.20
2019-04-04T03:32:32.181Z,9.20
2019-04-04T03:35:02.489Z,9.20
2019-04-04T03:37:32.879Z,9.20
2019-04-04T03:40:02.998Z,9.20
2019-04-04T03:42:33.311Z,9.20
2019-04-04T03:45:03.513Z,9.20
2019-04-04T03:47:33.800Z,9.20
2019-04-04T03:50:04.088Z,9.20
2019-04-04T03:52:34.327Z,9.20
2019-04-04T03:55:05.238Z,9.20
2019-04-04T03:57:35.589Z,9.20
2019-04-04T04:00:07.457Z,9.20
2019-04-04T04:02:37.972Z,9.20
2019-04-04T04:05:24.945Z,9.20
2019-04-04T04:07:55.254Z,9.20
2019-04-04T04:10:25.458Z,9.20
2019-04-04T04:12:55.765Z,9.30
2019-04-04T04:15:29.347Z,9.30
2019-04-04T04:17:57.880Z,9.30
2019-04-04T04:20:28.304Z,9.20
2019-04-04T04:22:58.894Z,9.30
2019-04-04T04:25:29.212Z,9.30
2019-04-04T04:28:02.814Z,9.30
2019-04-04T04:30:31.541Z,9.40
2019-04-04T04:33:01.815Z,9.50
2019-04-04T04:35:32.153Z,9.50
2019-04-04T04:38:02.329Z,9.60
2019-04-04T04:40:32.522Z,9.60
2019-04-04T04:43:02.931Z,9.60
2019-04-04T04:45:33.115Z,9.60
2019-04-04T04:48:03.499Z,9.50
2019-04-04T04:50:33.784Z,9.50
2019-04-04T04:53:04.687Z,9.50
2019-04-04T04:55:34.920Z,9.50
2019-04-04T04:58:05.246Z,9.40
2019-04-04T05:00:35.944Z,9.50
2019-04-04T05:03:06.226Z,9.40
2019-04-04T05:05:36.536Z,9.40
2019-04-04T05:08:09.663Z,9.40
2019-04-04T05:10:38.658Z,9.40
2019-04-04T05:13:09.090Z,9.30
2019-04-04T05:15:39.254Z,9.30
2019-04-04T05:18:11.799Z,9.30
2019-04-04T05:20:41.451Z,9.30
2019-04-04T05:23:15.190Z,9.40
2019-04-04T05:25:53.360Z,9.40
2019-04-04T05:28:15.558Z,9.30
2019-04-04T05:30:47.260Z,9.30
2019-04-04T05:33:17.855Z,9.30
2019-04-04T05:35:48.015Z,9.30
2019-04-04T05:38:18.339Z,9.40
2019-04-04T05:40:48.627Z,9.40
2019-04-04T05:43:18.969Z,9.40
2019-04-04T05:45:49.136Z,9.30
2019-04-04T05:48:19.416Z,9.30
2019-04-04T05:50:49.569Z,9.40
2019-04-04T05:53:21.423Z,9.40
2019-04-04T05:55:51.663Z,9.40
2019-04-04T05:58:22.729Z,9.40
2019-04-04T06:00:53.200Z,9.50
2019-04-04T06:03:23.441Z,9.50
2019-04-04T06:05:53.697Z,9.60
2019-04-04T06:08:23.942Z,9.60
2019-04-04T06:10:54.160Z,9.50
2019-04-04T06:13:25.024Z,9.60
2019-04-04T06:15:56.239Z,9.60
2019-04-04T06:18:26.405Z,9.60
2019-04-04T06:20:56.681Z,9.70
2019-04-04T06:23:27.004Z,9.70
2019-04-04T06:25:57.298Z,9.80
2019-04-04T06:28:29.211Z,9.80
2019-04-04T06:31:00.869Z,9.80
2019-04-04T06:33:31.181Z,9.90
2019-04-04T06:36:01.383Z,9.80
2019-04-04T06:38:31.539Z,9.90
2019-04-04T06:41:01.940Z,9.90
2019-04-04T06:43:32.115Z,10.00
2019-04-04T06:46:02.366Z,10.10
2019-04-04T06:48:33.791Z,10.10
2019-04-04T06:51:05.811Z,10.20
2019-04-04T06:53:36.003Z,10.30
2019-04-04T06:56:06.234Z,10.40
2019-04-04T06:58:40.033Z,10.50
2019-04-04T07:01:10.966Z,10.50
2019-04-04T07:03:40.293Z,10.50
2019-04-04T07:06:10.901Z,10.60
2019-04-04T07:08:41.406Z,10.70
2019-04-04T07:11:21.276Z,10.70
2019-04-04T07:13:43.658Z,10.80
2019-04-04T07:16:13.965Z,10.90
2019-04-04T07:18:44.129Z,10.90
2019-04-04T07:21:14.353Z,11.00
2019-04-04T07:23:44.701Z,11.10
2019-04-04T07:26:15.082Z,11.20
2019-04-04T07:28:45.385Z,11.20
2019-04-04T07:31:16.183Z,11.30
2019-04-04T07:33:46.576Z,11.40
2019-04-04T07:36:19.900Z,11.40
2019-04-04T07:38:48.869Z,11.40
2019-04-04T07:41:19.201Z,11.50
2019-04-04T07:43:51.563Z,11.40
2019-04-04T07:46:22.255Z,11.40
2019-04-04T07:48:52.607Z,11.40
2019-04-04T07:51:23.055Z,11.60
2019-04-04T07:53:53.366Z,11.60
2019-04-04T07:56:23.686Z,11.70
2019-04-04T07:58:54.029Z,11.80
2019-04-04T08:01:24.381Z,11.90
2019-04-04T08:03:54.684Z,11.90
2019-04-04T08:06:25.061Z,11.90
2019-04-04T08:08:55.370Z,12.10
2019-04-04T08:11:25.768Z,12.00
2019-04-04T08:13:56.059Z,12.10
2019-04-04T08:16:26.439Z,12.20
2019-04-04T08:18:56.735Z,12.30
2019-04-04T08:21:27.115Z,12.30
2019-04-04T08:23:57.505Z,12.40
2019-04-04T08:26:27.876Z,12.50
2019-04-04T08:28:58.176Z,12.60
2019-04-04T08:31:28.582Z,12.70
2019-04-04T08:33:58.893Z,12.70
2019-04-04T08:36:29.280Z,12.80
2019-04-04T08:38:59.608Z,12.90
2019-04-04T08:41:29.944Z,13.00
2019-04-04T08:44:00.302Z,13.10
2019-04-04T08:46:30.662Z,13.10
2019-04-04T08:49:00.981Z,13.20
2019-04-04T08:51:31.330Z,13.10
2019-04-04T08:54:01.731Z,13.00
2019-04-04T08:56:32.057Z,13.10
2019-04-04T08:59:02.414Z,13.20
2019-04-04T09:01:32.794Z,13.30
2019-04-04T09:04:03.107Z,13.40
2019-04-04T09:06:33.470Z,13.50
2019-04-04T09:09:05.944Z,13.60
2019-04-04T09:11:36.314Z,13.70
2019-04-04T09:14:06.578Z,13.90
2019-04-04T09:16:36.883Z,14.00
2019-04-04T09:19:07.257Z,14.10
2019-04-04T09:21:37.654Z,14.20
2019-04-04T09:24:07.984Z,14.30
2019-04-04T09:26:38.310Z,14.30
2019-04-04T09:29:08.656Z,14.30
2019-04-04T09:31:38.982Z,14.10
2019-04-04T09:34:09.335Z,14.10
2019-04-04T09:36:39.742Z,14.20
2019-04-04T09:39:10.031Z,14.20
2019-04-04T09:41:40.347Z,14.20
2019-04-04T09:44:10.656Z,14.10
2019-04-04T09:46:40.988Z,14.20
2019-04-04T09:49:12.918Z,14.30
2019-04-04T09:51:43.402Z,14.40
2019-04-04T09:54:13.726Z,14.50
2019-04-04T09:56:44.130Z,14.70
2019-04-04T09:59:14.468Z,14.70
2019-04-04T10:01:44.803Z,14.80
2019-04-04T10:04:15.149Z,15.00
2019-04-04T10:06:45.460Z,15.10
2019-04-04T10:09:16.482Z,15.10
2019-04-04T10:11:47.401Z,15.00
2019-04-04T10:14:17.722Z,15.10
2019-04-04T10:16:48.064Z,15.30
2019-04-04T10:19:18.432Z,15.40
2019-04-04T10:21:48.788Z,15.30
2019-04-04T10:24:19.170Z,15.20
2019-04-04T10:26:49.568Z,15.20
2019-04-04T10:29:19.908Z,15.20
2019-04-04T10:31:50.236Z,15.20
2019-04-04T10:34:20.527Z,15.40
2019-04-04T10:36:50.898Z,15.40
2019-04-04T10:39:28.669Z,15.30
2019-04-04T10:41:53.166Z,14.60
2019-04-04T10:44:23.506Z,14.60
2019-04-04T10:46:53.872Z,14.60
2019-04-04T10:49:24.219Z,14.80
2019-04-04T10:51:54.602Z,14.90
2019-04-04T10:54:25.022Z,14.70
2019-04-04T10:56:55.371Z,14.70
2019-04-04T10:59:25.766Z,14.80
2019-04-04T11:01:57.740Z,14.80
2019-04-04T11:04:28.231Z,14.90
2019-04-04T11:06:58.628Z,15.00
2019-04-04T11:09:40.912Z,15.10
2019-04-04T11:12:01.049Z,14.90
2019-04-04T11:14:31.434Z,14.90
2019-04-04T11:17:01.796Z,15.00
2019-04-04T11:19:32.181Z,14.80
2019-04-04T11:22:02.463Z,14.90
2019-04-04T11:24:32.747Z,15.00
2019-04-04T11:27:03.148Z,15.20
2019-04-04T11:29:33.553Z,15.00
2019-04-04T11:32:03.879Z,15.10
2019-04-04T11:34:34.197Z,15.10
2019-04-04T11:37:04.671Z,15.10
2019-04-04T11:39:35.085Z,15.20
2019-04-04T11:42:05.405Z,15.40
2019-04-04T11:44:35.725Z,15.40
2019-04-04T11:47:06.025Z,15.50
2019-04-04T11:49:36.373Z,15.60
2019-04-04T11:52:06.737Z,15.60
2019-04-04T11:54:56.313Z,15.70
2019-04-04T11:57:26.898Z,15.50
2019-04-04T11:59:57.253Z,15.50
2019-04-04T12:02:32.346Z,15.60
2019-04-04T12:05:01.853Z,15.70
2019-04-04T12:07:32.234Z,15.90
2019-04-04T12:10:07.739Z,16.10
2019-04-04T12:12:34.604Z,16.20
2019-04-04T12:15:05.737Z,16.20
2019-04-04T12:17:36.139Z,16.20
2019-04-04T12:20:06.757Z,16.30
2019-04-04T12:22:37.057Z,16.30
2019-04-04T12:25:07.743Z,16.30
2019-04-04T12:27:38.101Z,16.40
2019-04-04T12:30:09.268Z,16.40
2019-04-04T12:32:39.643Z,16.30
2019-04-04T12:35:10.031Z,16.40
2019-04-04T12:37:40.375Z,16.30
2019-04-04T12:40:20.530Z,16.20
2019-04-04T12:42:42.719Z,16.40
2019-04-04T12:45:13.372Z,16.30
2019-04-04T12:47:43.828Z,16.30
2019-04-04T12:50:14.877Z,16.10
2019-04-04T12:52:45.233Z,16.10
2019-04-04T12:55:15.544Z,16.10
2019-04-04T12:57:45.943Z,16.20
2019-04-04T13:00:16.307Z,15.80
2019-04-04T13:02:46.643Z,15.90
2019-04-04T13:05:16.955Z,15.70
2019-04-04T13:07:47.335Z,15.80
2019-04-04T13:10:17.899Z,15.80
2019-04-04T13:12:48.217Z,15.50
2019-04-04T13:15:18.641Z,15.30
2019-04-04T13:17:48.947Z,15.30
2019-04-04T13:20:19.385Z,15.40
2019-04-04T13:22:49.724Z,15.40
2019-04-04T13:25:20.063Z,15.40
2019-04-04T13:27:50.355Z,14.90
2019-04-04T13:30:20.829Z,14.80
2019-04-04T13:32:51.319Z,14.80
2019-04-04T13:35:21.681Z,15.20
2019-04-04T13:37:52.123Z,15.40
2019-04-04T13:40:22.439Z,15.50
2019-04-04T13:42:53.439Z,15.60
2019-04-04T13:45:25.236Z,15.70
2019-04-04T13:47:56.389Z,16.00
2019-04-04T13:50:26.729Z,16.10
2019-04-04T13:52:57.099Z,16.40
2019-04-04T13:55:27.944Z,16.60
2019-04-04T13:57:58.677Z,16.70
2019-04-04T14:00:29.252Z,16.70
2019-04-04T14:02:59.588Z,16.80
2019-04-04T14:05:29.914Z,16.60
2019-04-04T14:08:00.781Z,16.50
2019-04-04T14:10:31.813Z,16.30
2019-04-04T14:13:02.132Z,16.10
2019-04-04T14:15:32.437Z,15.70
2019-04-04T14:18:07.691Z,15.60
2019-04-04T14:20:36.352Z,15.20
2019-04-04T14:23:06.720Z,15.20
2019-04-04T14:25:37.053Z,14.80
2019-04-04T14:28:07.420Z,14.70
2019-04-04T14:30:37.720Z,14.60
2019-04-04T14:33:08.038Z,13.90
2019-04-04T14:35:38.378Z,14.00
2019-04-04T14:38:08.719Z,13.90
2019-04-04T14:40:39.204Z,13.70
2019-04-04T14:43:09.635Z,13.40
2019-04-04T14:45:39.989Z,13.40
2019-04-04T14:48:10.989Z,13.20
2019-04-04T14:50:41.960Z,13.00
2019-04-04T14:53:12.384Z,13.00
2019-04-04T14:55:42.740Z,13.00
2019-04-04T14:58:13.075Z,12.90
2019-04-04T15:00:43.469Z,12.60
2019-04-04T15:03:13.816Z,12.60
2019-04-04T15:05:44.153Z,12.60
2019-04-04T15:08:14.463Z,12.50
2019-04-04T15:10:44.863Z,12.50
2019-04-04T15:13:15.221Z,12.40
2019-04-04T15:16:17.605Z,12.40
2019-04-04T15:18:50.916Z,12.10
2019-04-04T15:21:21.423Z,12.00
2019-04-04T15:23:51.786Z,11.50
2019-04-04T15:26:22.210Z,11.50
2019-04-04T15:28:52.600Z,11.60
2019-04-04T15:31:22.913Z,11.70
2019-04-04T15:33:53.231Z,11.80
2019-04-04T15:36:23.616Z,11.80
2019-04-04T15:38:56.117Z,11.80
2019-04-04T15:41:36.282Z,11.50
2019-04-04T15:43:58.559Z,11.60
2019-04-04T15:46:28.942Z,11.50
2019-04-04T15:48:59.253Z,11.50
2019-04-04T15:51:29.596Z,11.60
2019-04-04T15:53:59.931Z,11.50
2019-04-04T15:56:30.101Z,11.60
2019-04-04T15:59:00.443Z,11.60
2019-04-04T16:01:30.603Z,11.60
2019-04-04T16:04:00.885Z,11.60
2019-04-04T16:06:31.232Z,11.50
2019-04-04T16:09:01.556Z,11.50
2019-04-04T16:11:31.772Z,11.40
2019-04-04T16:14:01.946Z,11.40
2019-04-04T16:16:32.222Z,11.40
2019-04-04T16:19:02.406Z,11.30
2019-04-04T16:21:32.802Z,11.30
2019-04-04T16:24:03.095Z,11.30
2019-04-04T16:26:33.410Z,11.20
2019-04-04T16:29:03.693Z,11.00
2019-04-04T16:31:34.568Z,11.10
2019-04-04T16:34:05.059Z,11.10
2019-04-04T16:36:35.279Z,11.20
2019-04-04T16:39:08.190Z,11.20
2019-04-04T16:41:38.371Z,11.10
2019-04-04T16:44:08.735Z,11.00
2019-04-04T16:46:39.095Z,11.00
2019-04-04T16:49:09.430Z,11.00
2019-04-04T16:51:39.598Z,11.00
2019-04-04T16:54:09.934Z,11.00
2019-04-04T16:56:40.125Z,11.00
2019-04-04T16:59:10.539Z,11.00
2019-04-04T17:01:40.716Z,10.90
2019-04-04T17:04:10.929Z,10.90
2019-04-04T17:06:41.298Z,10.80
2019-04-04T17:09:11.509Z,10.80
2019-04-04T17:11:41.759Z,10.80
2019-04-04T17:14:11.939Z,10.80
2019-04-04T17:16:42.267Z,10.60
2019-04-04T17:19:12.431Z,10.50
2019-04-04T17:21:42.774Z,10.50
2019-04-04T17:24:12.936Z,10.50
2019-04-04T17:26:43.241Z,10.50
2019-04-04T17:29:13.464Z,10.40
2019-04-04T17:31:43.780Z,10.30
2019-04-04T17:34:14.013Z,10.20
2019-04-04T17:36:44.466Z,10.30
2019-04-04T17:39:14.926Z,10.10
2019-04-04T17:41:45.578Z,10.20
2019-04-04T17:44:16.067Z,10.20
2019-04-04T17:46:46.223Z,10.10
2019-04-04T17:49:17.000Z,10.10
2019-04-04T17:51:47.298Z,10.00
2019-04-04T17:54:17.644Z,9.80
2019-04-04T17:56:47.919Z,9.80
2019-04-04T17:59:18.276Z,9.60
2019-04-04T18:01:48.441Z,9.70
2019-04-04T18:04:18.606Z,9.70
2019-04-04T18:06:48.866Z,9.60
2019-04-04T18:09:30.894Z,9.50
2019-04-04T18:11:51.109Z,9.50
2019-04-04T18:14:21.290Z,9.60
2019-04-04T18:16:51.632Z,9.50
2019-04-04T18:19:21.905Z,9.40
2019-04-04T18:21:52.287Z,9.50
2019-04-04T18:24:22.570Z,9.50
2019-04-04T18:26:52.863Z,9.40
2019-04-04T18:29:23.039Z,9.30
2019-04-04T18:31:53.362Z,9.30
2019-04-04T18:34:23.593Z,9.10
2019-04-04T18:36:54.282Z,9.10
2019-04-04T18:39:26.581Z,9.30
2019-04-04T18:41:56.810Z,9.10
2019-04-04T18:44:27.366Z,9.20
2019-04-04T18:46:57.713Z,9.20
2019-04-04T18:49:27.981Z,9.20
2019-04-04T18:51:58.280Z,9.20
2019-04-04T18:54:28.714Z,9.20
2019-04-04T18:56:58.974Z,9.30
2019-04-04T18:59:29.284Z,9.30
2019-04-04T19:01:59.559Z,9.30
2019-04-04T19:04:29.894Z,9.10
2019-04-04T19:07:00.160Z,9.20
2019-04-04T19:09:30.468Z,9.20
2019-04-04T19:12:00.601Z,9.30
2019-04-04T19:14:30.811Z,9.30
2019-04-04T19:17:01.117Z,9.40
2019-04-04T19:19:31.340Z,9.40
2019-04-04T19:22:01.564Z,9.40
2019-04-04T19:24:31.793Z,9.40
2019-04-04T19:27:02.068Z,9.40
2019-04-04T19:29:32.293Z,9.40
2019-04-04T19:32:03.234Z,9.40
2019-04-04T19:34:33.422Z,9.20
2019-04-04T19:37:03.886Z,9.30
2019-04-04T19:39:34.096Z,9.30
2019-04-04T19:42:05.078Z,9.40
2019-04-04T19:44:35.604Z,9.40
2019-04-04T19:47:06.292Z,9.40
2019-04-04T19:49:36.591Z,9.40
2019-04-04T19:52:06.829Z,9.40
2019-04-04T19:54:37.191Z,9.30
2019-04-04T19:57:07.459Z,9.40
2019-04-04T19:59:37.717Z,9.30
2019-04-04T20:02:07.990Z,9.20
2019-04-04T20:04:38.325Z,9.20
2019-04-04T20:07:08.545Z,9.20
2019-04-04T20:09:38.900Z,9.00
2019-04-04T20:12:09.092Z,8.80
2019-04-04T20:14:39.357Z,8.80
2019-04-04T20:17:09.522Z,8.90
2019-04-04T20:19:39.811Z,8.70
2019-04-04T20:22:10.153Z,8.70
2019-04-04T20:24:40.339Z,8.60
2019-04-04T20:27:10.722Z,8.40
2019-04-04T20:29:40.943Z,8.10
2019-04-04T20:32:11.350Z,8.00
2019-04-04T20:34:41.582Z,7.90
2019-04-04T20:37:11.988Z,8.10
2019-04-04T20:39:42.228Z,8.20
2019-04-04T20:42:12.523Z,8.30
2019-04-04T20:44:42.728Z,8.40
2019-04-04T20:47:13.075Z,8.30
2019-04-04T20:49:43.376Z,8.20
2019-04-04T20:52:13.542Z,8.30
2019-04-04T20:54:43.958Z,8.40
2019-04-04T20:57:14.230Z,8.50
2019-04-04T20:59:44.592Z,8.60
2019-04-04T21:02:14.912Z,8.60
2019-04-04T21:04:45.199Z,8.60
2019-04-04T21:07:15.526Z,8.60
2019-04-04T21:09:45.854Z,8.60
2019-04-04T21:12:16.168Z,8.40
2019-04-04T21:14:46.440Z,8.30
2019-04-04T21:17:16.621Z,8.30
2019-04-04T21:19:46.818Z,8.30
2019-04-04T21:22:26.786Z,8.30
2019-04-04T21:24:49.195Z,8.40
2019-04-04T21:27:19.519Z,8.40
2019-04-04T21:29:49.663Z,8.50
2019-04-04T21:32:20.002Z,8.50
2019-04-04T21:34:50.255Z,8.50
2019-04-04T21:37:20.550Z,8.40
2019-04-04T21:39:50.834Z,8.30
2019-04-04T21:42:21.171Z,8.40
2019-04-04T21:44:51.489Z,8.40
2019-04-04T21:47:21.797Z,8.40
2019-04-04T21:49:52.051Z,8.40
2019-04-04T21:52:22.290Z,8.50
2019-04-04T21:54:52.680Z,8.50
2019-04-04T21:57:22.859Z,8.50
2019-04-04T21:59:53.115Z,8.40
2019-04-04T22:02:23.234Z,8.10
2019-04-04T22:04:53.564Z,7.80
2019-04-04T22:07:23.802Z,8.00
2019-04-04T22:09:54.227Z,8.10
2019-04-04T22:12:24.414Z,8.10
2019-04-04T22:14:54.745Z,8.10
2019-04-04T22:17:24.950Z,8.20
2019-04-04T22:19:55.096Z,8.20
2019-04-04T22:22:25.339Z,8.20
2019-04-04T22:24:55.679Z,8.10
2019-04-04T22:27:25.906Z,8.20
2019-04-04T22:29:56.205Z,8.10
2019-04-04T22:32:26.436Z,7.90
2019-04-04T22:34:56.633Z,7.90
2019-04-04T22:37:27.009Z,7.50
2019-04-04T22:39:57.225Z,7.50
2019-04-04T22:42:28.083Z,7.40
2019-04-04T22:44:58.423Z,7.60
2019-04-04T22:47:28.671Z,7.50
2019-04-04T22:49:58.971Z,7.40
2019-04-04T22:52:29.275Z,7.50
2019-04-04T22:54:59.645Z,7.70
2019-04-04T22:57:29.835Z,7.70
2019-04-04T23:00:00.003Z,7.80
2019-04-04T23:02:30.347Z,7.80
2019-04-04T23:05:00.762Z,7.60
2019-04-04T23:07:31.062Z,7.70
2019-04-04T23:10:01.320Z,7.70
2019-04-04T23:12:31.562Z,7.70
2019-04-04T23:15:01.903Z,7.80
2019-04-04T23:17:32.065Z,7.90
2019-04-04T23:20:02.355Z,8.00
2019-04-04T23:22:32.532Z,7.90
2019-04-04T23:25:02.784Z,7.70
2019-04-04T23:27:33.063Z,7.60
2019-04-04T23:30:03.181Z,7.70
2019-04-04T23:32:33.524Z,7.70
2019-04-04T23:35:03.810Z,7.70
2019-04-04T23:37:34.140Z,7.60
2019-04-04T23:40:04.587Z,7.30
2019-04-04T23:42:34.957Z,7.40
2019-04-04T23:45:05.883Z,7.60
2019-04-04T23:47:42.614Z,7.70
2019-04-04T23:50:08.244Z,7.80
2019-04-04T23:52:38.627Z,7.90
2019-04-04T23:55:09.015Z,7.80
2019-04-04T23:57:39.210Z,7.90
