createdAt,value
2018-01-07T00:00:33.268Z,4.03
2018-01-07T00:03:01.749Z,3.45
2018-01-07T00:05:30.471Z,5.18
2018-01-07T00:07:59.906Z,5.50
2018-01-07T00:10:28.565Z,5.37
2018-01-07T00:12:58.037Z,5.45
2018-01-07T00:15:26.712Z,4.35
2018-01-07T00:17:55.412Z,5.62
2018-01-07T00:20:24.110Z,4.68
2018-01-07T00:22:52.757Z,5.40
2018-01-07T00:25:21.411Z,4.45
2018-01-07T00:27:50.896Z,3.25
2018-01-07T00:30:19.561Z,4.75
2018-01-07T00:32:48.260Z,4.05
2018-01-07T00:35:16.996Z,3.35
2018-01-07T00:37:45.672Z,3.37
2018-01-07T00:40:14.353Z,4.25
2018-01-07T00:42:43.844Z,3.53
2018-01-07T00:45:12.498Z,3.65
2018-01-07T00:47:41.204Z,3.25
2018-01-07T00:50:09.890Z,3.87
2018-01-07T00:52:38.555Z,2.78
2018-01-07T00:55:07.252Z,5.50
2018-01-07T00:57:35.936Z,5.45
2018-01-07T01:00:03.953Z,4.68
2018-01-07T01:02:32.613Z,3.05
2018-01-07T01:05:01.325Z,3.05
2018-01-07T01:07:30.765Z,3.47
2018-01-07T01:09:59.423Z,7.85
2018-01-07T01:12:28.137Z,5.85
2018-01-07T01:14:56.809Z,3.30
2018-01-07T01:17:25.468Z,3.75
2018-01-07T01:19:54.181Z,5.87
2018-01-07T01:22:22.861Z,4.15
2018-01-07T01:24:51.523Z,4.60
2018-01-07T01:27:20.233Z,9.00
2018-01-07T01:29:48.900Z,8.75
2018-01-07T01:32:17.585Z,30.12
2018-01-07T01:34:46.278Z,17.80
2018-01-07T01:37:14.949Z,11.20
2018-01-07T01:39:43.629Z,12.88
2018-01-07T01:42:12.333Z,9.27
2018-01-07T01:44:41.022Z,7.12
2018-01-07T01:47:09.687Z,4.72
2018-01-07T01:49:38.394Z,4.60
2018-01-07T01:52:07.056Z,4.43
2018-01-07T01:54:35.758Z,3.33
2018-01-07T01:57:05.222Z,5.25
2018-01-07T01:59:33.913Z,2.83
2018-01-07T02:02:02.601Z,4.25
2018-01-07T02:04:31.341Z,3.62
2018-01-07T02:07:00.781Z,4.40
2018-01-07T02:09:29.477Z,5.53
2018-01-07T02:11:58.168Z,4.07
2018-01-07T02:14:26.849Z,4.28
2018-01-07T02:16:55.669Z,6.12
2018-01-07T02:19:24.015Z,4.35
2018-01-07T02:21:52.705Z,3.83
2018-01-07T02:24:21.421Z,5.50
2018-01-07T02:26:50.102Z,3.90
2018-01-07T02:29:18.793Z,3.05
2018-01-07T02:31:47.510Z,5.20
2018-01-07T02:34:16.956Z,3.60
2018-01-07T02:36:45.625Z,2.95
2018-01-07T02:39:14.387Z,5.05
2018-01-07T02:41:43.835Z,6.55
2018-01-07T02:44:12.496Z,3.12
2018-01-07T02:46:41.420Z,4.40
2018-01-07T02:49:10.069Z,5.45
2018-01-07T02:51:38.745Z,3.70
2018-01-07T02:54:08.200Z,3.10
2018-01-07T02:56:36.873Z,3.30
2018-01-07T02:59:05.622Z,3.92
2018-01-07T03:01:35.048Z,3.03
2018-01-07T03:04:04.618Z,3.10
2018-01-07T03:06:34.064Z,5.20
2018-01-07T03:09:02.586Z,4.40
2018-01-07T03:11:31.273Z,3.37
2018-01-07T03:13:59.968Z,3.20
2018-01-07T03:16:28.641Z,4.30
2018-01-07T03:18:57.335Z,2.47
2018-01-07T03:21:26.042Z,4.78
2018-01-07T03:23:54.772Z,3.03
2018-01-07T03:26:23.458Z,6.22
2018-01-07T03:28:52.110Z,4.30
2018-01-07T03:31:20.808Z,5.85
2018-01-07T03:33:49.689Z,3.97
2018-01-07T03:36:18.365Z,3.42
2018-01-07T03:38:47.071Z,3.30
2018-01-07T03:41:15.750Z,5.28
2018-01-07T03:43:45.205Z,3.30
2018-01-07T03:46:13.905Z,4.30
2018-01-07T03:48:42.598Z,2.90
2018-01-07T03:51:11.289Z,3.80
2018-01-07T03:53:39.982Z,3.40
2018-01-07T03:56:08.638Z,3.03
2018-01-07T03:58:37.325Z,3.50
2018-01-07T04:01:06.013Z,4.07
2018-01-07T04:03:34.707Z,4.40
2018-01-07T04:06:03.396Z,4.03
2018-01-07T04:08:32.091Z,3.97
2018-01-07T04:11:00.765Z,3.83
2018-01-07T04:13:29.453Z,3.35
2018-01-07T04:15:58.161Z,2.50
2018-01-07T04:18:26.852Z,3.35
2018-01-07T04:20:55.532Z,4.82
2018-01-07T04:23:24.329Z,4.35
2018-01-07T04:25:53.017Z,3.62
2018-01-07T04:28:21.685Z,3.17
2018-01-07T04:30:50.373Z,3.33
2018-01-07T04:33:19.066Z,3.60
2018-01-07T04:35:47.756Z,3.72
2018-01-07T04:38:16.522Z,3.87
2018-01-07T04:40:45.222Z,3.33
2018-01-07T04:43:13.901Z,5.90
2018-01-07T04:45:42.597Z,4.90
2018-01-07T04:48:11.311Z,3.20
2018-01-07T04:50:39.973Z,2.53
2018-01-07T04:53:08.656Z,3.47
2018-01-07T04:55:37.352Z,2.83
2018-01-07T04:58:06.021Z,4.70
2018-01-07T05:00:35.497Z,5.70
2018-01-07T05:03:04.150Z,4.47
2018-01-07T05:05:32.844Z,3.45
2018-01-07T05:08:02.326Z,2.83
2018-01-07T05:10:31.007Z,3.80
2018-01-07T05:12:59.688Z,3.12
2018-01-07T05:15:29.156Z,4.55
2018-01-07T05:17:57.862Z,7.97
2018-01-07T05:20:26.521Z,5.55
2018-01-07T05:22:55.326Z,4.80
2018-01-07T05:25:24.761Z,8.38
2018-01-07T05:27:53.432Z,4.68
2018-01-07T05:30:22.115Z,3.92
2018-01-07T05:32:51.011Z,2.67
2018-01-07T05:35:19.729Z,5.12
2018-01-07T05:37:48.413Z,2.75
2018-01-07T05:40:17.129Z,4.53
2018-01-07T05:42:46.599Z,3.25
2018-01-07T05:45:15.282Z,10.10
2018-01-07T05:47:44.030Z,5.12
2018-01-07T05:50:12.711Z,3.72
2018-01-07T05:52:41.403Z,3.95
2018-01-07T05:55:10.133Z,4.03
2018-01-07T05:57:38.797Z,4.15
2018-01-07T06:00:07.476Z,3.80
2018-01-07T06:02:36.966Z,2.53
2018-01-07T06:05:05.636Z,3.53
2018-01-07T06:07:35.065Z,3.53
2018-01-07T06:10:03.829Z,5.37
2018-01-07T06:12:33.293Z,3.28
2018-01-07T06:15:01.993Z,3.12
2018-01-07T06:17:30.688Z,3.10
2018-01-07T06:19:59.361Z,4.00
2018-01-07T06:22:28.038Z,4.05
2018-01-07T06:24:56.838Z,6.07
2018-01-07T06:27:25.536Z,6.82
2018-01-07T06:29:54.218Z,3.53
2018-01-07T06:32:22.941Z,5.50
2018-01-07T06:34:52.386Z,5.95
2018-01-07T06:37:20.701Z,8.68
2018-01-07T06:39:50.149Z,7.00
2018-01-07T06:42:18.825Z,4.25
2018-01-07T06:44:47.509Z,7.32
2018-01-07T06:47:16.242Z,4.05
2018-01-07T06:49:44.941Z,3.40
2018-01-07T06:52:13.630Z,4.80
2018-01-07T06:54:42.341Z,3.33
2018-01-07T06:57:11.770Z,4.55
2018-01-07T06:59:40.457Z,4.80
2018-01-07T07:02:09.145Z,3.95
2018-01-07T07:04:37.814Z,4.05
2018-01-07T07:07:07.285Z,4.55
2018-01-07T07:09:36.022Z,4.37
2018-01-07T07:12:04.677Z,4.68
2018-01-07T07:14:33.336Z,4.65
2018-01-07T07:17:02.025Z,4.53
2018-01-07T07:19:30.730Z,7.05
2018-01-07T07:21:59.393Z,4.45
2018-01-07T07:24:28.069Z,7.97
2018-01-07T07:26:56.739Z,5.47
2018-01-07T07:29:25.465Z,5.12
2018-01-07T07:31:54.141Z,3.70
2018-01-07T07:34:22.830Z,3.95
2018-01-07T07:36:51.538Z,6.50
2018-01-07T07:39:20.241Z,3.30
2018-01-07T07:41:49.657Z,5.12
2018-01-07T07:44:18.382Z,4.87
2018-01-07T07:46:47.098Z,4.95
2018-01-07T07:49:15.782Z,2.67
2018-01-07T07:51:44.484Z,4.00
2018-01-07T07:54:13.184Z,3.95
2018-01-07T07:56:42.622Z,4.65
2018-01-07T07:59:11.363Z,4.18
2018-01-07T08:01:40.029Z,3.75
2018-01-07T08:04:08.706Z,3.58
2018-01-07T08:06:37.664Z,3.67
2018-01-07T08:09:07.114Z,2.55
2018-01-07T08:11:35.793Z,3.25
2018-01-07T08:14:04.495Z,3.92
2018-01-07T08:16:33.174Z,3.90
2018-01-07T08:19:01.870Z,7.12
2018-01-07T08:21:30.581Z,4.90
2018-01-07T08:24:00.032Z,4.00
2018-01-07T08:26:28.702Z,2.65
2018-01-07T08:28:57.394Z,2.75
2018-01-07T08:31:26.070Z,2.35
2018-01-07T08:33:54.749Z,3.47
2018-01-07T08:36:24.223Z,3.15
2018-01-07T08:38:52.906Z,2.97
2018-01-07T08:41:21.335Z,2.30
2018-01-07T08:43:49.764Z,2.63
2018-01-07T08:46:18.203Z,3.10
2018-01-07T08:48:46.664Z,4.27
2018-01-07T08:51:15.076Z,5.03
2018-01-07T08:53:43.516Z,7.50
2018-01-07T08:56:12.641Z,3.60
2018-01-07T08:58:41.075Z,7.80
2018-01-07T09:01:09.500Z,2.90
2018-01-07T09:03:37.928Z,4.17
2018-01-07T09:06:06.340Z,4.20
2018-01-07T09:08:34.763Z,2.53
2018-01-07T09:11:03.972Z,3.17
2018-01-07T09:13:33.152Z,4.13
2018-01-07T09:16:01.600Z,3.50
2018-01-07T09:18:30.896Z,3.83
2018-01-07T09:20:59.363Z,3.13
2018-01-07T09:23:27.830Z,3.37
2018-01-07T09:25:56.324Z,4.40
2018-01-07T09:28:25.804Z,3.67
2018-01-07T09:30:55.022Z,2.87
2018-01-07T09:33:24.409Z,2.00
2018-01-07T09:35:52.879Z,3.20
2018-01-07T09:38:23.361Z,4.10
2018-01-07T09:40:51.814Z,3.70
2018-01-07T09:43:21.771Z,2.00
2018-01-07T09:45:50.214Z,4.13
2018-01-07T09:48:18.725Z,3.67
2018-01-07T09:50:47.147Z,3.53
2018-01-07T09:53:15.593Z,3.53
2018-01-07T09:55:44.074Z,5.17
2018-01-07T09:58:13.242Z,6.40
2018-01-07T10:00:41.650Z,2.57
2018-01-07T10:03:10.133Z,3.50
2018-01-07T10:05:38.577Z,4.33
2018-01-07T10:08:07.789Z,3.07
2018-01-07T10:10:36.255Z,3.00
2018-01-07T10:13:05.452Z,3.03
2018-01-07T10:15:33.872Z,3.17
2018-01-07T10:18:02.696Z,2.03
2018-01-07T10:20:32.376Z,3.67
2018-01-07T10:23:00.818Z,3.40
2018-01-07T10:25:30.053Z,3.07
2018-01-07T10:27:59.126Z,3.00
2018-01-07T10:30:27.552Z,2.73
2018-01-07T10:32:56.007Z,3.20
2018-01-07T10:35:24.451Z,3.50
2018-01-07T10:37:53.772Z,3.73
2018-01-07T10:40:27.273Z,2.30
2018-01-07T10:42:56.270Z,4.13
2018-01-07T10:45:24.704Z,3.27
2018-01-07T10:47:53.159Z,3.50
2018-01-07T10:50:21.641Z,4.87
2018-01-07T10:52:50.027Z,4.73
2018-01-07T10:55:18.463Z,5.67
2018-01-07T10:57:47.660Z,3.97
2018-01-07T11:00:16.061Z,3.77
2018-01-07T11:02:44.530Z,4.77
2018-01-07T11:05:12.956Z,6.27
2018-01-07T11:07:41.382Z,4.40
2018-01-07T11:10:09.822Z,4.20
2018-01-07T11:12:38.259Z,3.37
2018-01-07T11:15:06.689Z,4.47
2018-01-07T11:17:35.172Z,8.20
2018-01-07T11:20:03.606Z,4.97
2018-01-07T11:22:32.190Z,5.60
2018-01-07T11:25:00.610Z,5.47
2018-01-07T11:27:29.034Z,7.47
2018-01-07T11:29:58.212Z,4.03
2018-01-07T11:32:26.628Z,4.83
2018-01-07T11:34:55.057Z,6.60
2018-01-07T11:37:23.470Z,4.03
2018-01-07T11:39:51.911Z,4.80
2018-01-07T11:42:20.294Z,5.43
2018-01-07T11:44:48.701Z,7.40
2018-01-07T11:47:17.918Z,6.93
2018-01-07T11:49:47.108Z,6.10
2018-01-07T11:52:15.706Z,4.90
2018-01-07T11:54:45.070Z,8.93
2018-01-07T11:57:14.271Z,4.70
2018-01-07T11:59:42.807Z,4.80
2018-01-07T12:02:11.222Z,4.40
2018-01-07T12:04:39.614Z,3.53
2018-01-07T12:07:08.451Z,4.87
2018-01-07T12:09:39.180Z,5.30
2018-01-07T12:12:07.771Z,3.80
2018-01-07T12:14:36.990Z,3.60
2018-01-07T12:17:05.401Z,4.23
2018-01-07T12:19:33.837Z,7.33
2018-01-07T12:22:02.256Z,5.00
2018-01-07T12:24:30.690Z,6.20
2018-01-07T12:26:59.097Z,5.17
2018-01-07T12:29:27.625Z,10.23
2018-01-07T12:31:56.045Z,6.57
2018-01-07T12:34:24.653Z,5.17
2018-01-07T12:36:53.210Z,7.10
2018-01-07T12:39:21.613Z,5.40
2018-01-07T12:41:49.993Z,5.10
2018-01-07T12:44:18.413Z,4.80
2018-01-07T12:46:46.853Z,4.90
2018-01-07T12:49:15.352Z,6.13
2018-01-07T12:51:43.793Z,6.43
2018-01-07T12:54:12.506Z,5.90
2018-01-07T12:56:40.901Z,5.10
2018-01-07T12:59:09.314Z,9.60
2018-01-07T13:01:38.489Z,6.40
2018-01-07T13:04:06.944Z,8.73
2018-01-07T13:06:35.549Z,7.10
2018-01-07T13:09:03.448Z,5.23
2018-01-07T13:11:32.606Z,7.43
2018-01-07T13:14:01.049Z,6.87
2018-01-07T13:16:29.454Z,6.50
2018-01-07T13:18:57.854Z,6.30
2018-01-07T13:21:26.293Z,7.17
2018-01-07T13:23:54.701Z,6.03
2018-01-07T13:26:23.105Z,8.00
2018-01-07T13:28:51.526Z,6.83
2018-01-07T13:31:20.753Z,7.57
2018-01-07T13:33:49.169Z,7.47
2018-01-07T13:36:17.646Z,8.90
2018-01-07T13:38:46.057Z,9.20
2018-01-07T13:41:15.230Z,7.43
2018-01-07T13:43:43.638Z,7.27
2018-01-07T13:46:12.820Z,7.60
2018-01-07T13:48:41.268Z,6.63
2018-01-07T13:51:10.447Z,9.40
2018-01-07T13:53:38.864Z,7.03
2018-01-07T13:56:07.282Z,10.93
2018-01-07T13:58:36.469Z,7.40
2018-01-07T14:01:05.670Z,7.53
2018-01-07T14:03:34.873Z,7.40
2018-01-07T14:06:04.052Z,8.13
2018-01-07T14:08:32.464Z,7.90
2018-01-07T14:11:00.915Z,5.60
2018-01-07T14:13:29.320Z,6.57
2018-01-07T14:15:58.498Z,5.47
2018-01-07T14:18:26.925Z,7.97
2018-01-07T14:20:55.316Z,5.43
2018-01-07T14:23:23.700Z,6.23
2018-01-07T14:25:52.176Z,6.53
2018-01-07T14:28:20.582Z,6.87
2018-01-07T14:30:49.006Z,10.23
2018-01-07T14:33:17.880Z,8.02
2018-01-07T14:35:47.112Z,8.23
2018-01-07T14:38:15.661Z,8.97
2018-01-07T14:40:44.365Z,7.18
2018-01-07T14:43:13.053Z,6.65
2018-01-07T14:45:41.413Z,7.50
2018-01-07T14:48:10.117Z,7.78
2018-01-07T14:50:38.807Z,7.95
2018-01-07T14:53:07.497Z,7.55
2018-01-07T14:55:36.220Z,12.32
2018-01-07T14:58:05.732Z,8.10
2018-01-07T15:00:34.546Z,9.38
2018-01-07T15:03:03.237Z,8.68
2018-01-07T15:05:31.898Z,9.23
2018-01-07T15:08:00.603Z,9.50
2018-01-07T15:10:29.463Z,9.05
2018-01-07T15:12:58.926Z,11.77
2018-01-07T15:15:27.599Z,8.18
2018-01-07T15:17:56.308Z,7.95
2018-01-07T15:20:24.985Z,13.80
2018-01-07T15:22:54.938Z,8.80
2018-01-07T15:25:23.662Z,6.93
2018-01-07T15:27:52.319Z,8.77
2018-01-07T15:30:21.025Z,11.05
2018-01-07T15:32:49.783Z,11.55
2018-01-07T15:35:18.469Z,10.02
2018-01-07T15:37:47.167Z,10.20
2018-01-07T15:40:16.706Z,11.95
2018-01-07T15:42:45.107Z,17.62
2018-01-07T15:45:14.693Z,12.32
2018-01-07T15:47:43.421Z,15.15
2018-01-07T15:50:12.110Z,19.77
2018-01-07T15:52:40.807Z,13.05
2018-01-07T15:55:09.486Z,12.88
2018-01-07T15:57:38.219Z,21.00
2018-01-07T16:00:08.131Z,15.93
2018-01-07T16:02:37.816Z,18.65
2018-01-07T16:05:07.618Z,17.70
2018-01-07T16:07:38.011Z,15.80
2018-01-07T16:10:09.304Z,19.15
2018-01-07T16:12:38.713Z,18.67
2018-01-07T16:15:07.666Z,19.90
2018-01-07T16:17:36.416Z,21.65
2018-01-07T16:20:05.074Z,21.02
2018-01-07T16:22:33.785Z,19.23
2018-01-07T16:25:02.487Z,16.00
2018-01-07T16:27:31.179Z,12.48
2018-01-07T16:29:59.865Z,16.52
2018-01-07T16:32:28.650Z,18.70
2018-01-07T16:34:57.374Z,15.30
2018-01-07T16:37:26.082Z,18.77
2018-01-07T16:39:54.791Z,19.98
2018-01-07T16:42:24.369Z,14.18
2018-01-07T16:44:53.087Z,24.00
2018-01-07T16:47:22.571Z,17.15
2018-01-07T16:49:51.261Z,17.12
2018-01-07T16:52:19.950Z,15.23
2018-01-07T16:54:49.418Z,13.43
2018-01-07T16:57:18.136Z,14.18
2018-01-07T16:59:46.818Z,10.77
2018-01-07T17:02:15.563Z,15.77
2018-01-07T17:04:44.310Z,13.55
2018-01-07T17:07:13.778Z,17.58
2018-01-07T17:09:43.761Z,10.13
2018-01-07T17:12:12.494Z,11.68
2018-01-07T17:14:41.167Z,9.70
2018-01-07T17:17:09.870Z,10.48
2018-01-07T17:19:38.561Z,10.68
2018-01-07T17:22:07.233Z,11.30
2018-01-07T17:24:35.993Z,11.02
2018-01-07T17:27:04.845Z,11.50
2018-01-07T17:29:33.542Z,10.50
2018-01-07T17:32:02.414Z,11.30
2018-01-07T17:34:31.094Z,13.50
2018-01-07T17:36:59.786Z,15.00
2018-01-07T17:39:28.502Z,18.30
2018-01-07T17:41:57.202Z,24.87
2018-01-07T17:44:25.893Z,78.70
2018-01-07T17:46:54.720Z,61.08
2018-01-07T17:49:23.530Z,61.05
2018-01-07T17:51:52.265Z,79.12
2018-01-07T17:54:21.010Z,63.92
2018-01-07T17:56:49.697Z,54.85
2018-01-07T17:59:18.382Z,64.57
2018-01-07T18:01:47.163Z,43.10
2018-01-07T18:04:15.922Z,51.45
2018-01-07T18:09:11.078Z,51.37
2018-01-07T18:11:39.750Z,53.42
2018-01-07T18:14:08.441Z,51.50
2018-01-07T18:16:37.137Z,49.15
2018-01-07T18:19:05.810Z,41.97
2018-01-07T18:21:34.473Z,49.35
2018-01-07T18:24:03.253Z,50.45
2018-01-07T18:26:31.912Z,44.13
2018-01-07T18:29:01.742Z,49.03
2018-01-07T18:31:30.441Z,35.58
2018-01-07T18:33:59.115Z,30.48
2018-01-07T18:36:28.562Z,33.35
2018-01-07T18:38:58.548Z,36.05
2018-01-07T18:41:27.260Z,45.65
2018-01-07T18:43:55.930Z,34.05
2018-01-07T18:46:24.693Z,33.42
2018-01-07T18:48:54.125Z,42.47
2018-01-07T18:51:22.799Z,47.15
2018-01-07T18:53:51.513Z,50.60
2018-01-07T18:56:21.313Z,48.35
2018-01-07T18:58:50.005Z,64.43
2018-01-07T19:01:18.727Z,59.22
2018-01-07T19:03:47.402Z,60.75
2018-01-07T19:06:16.073Z,87.20
2018-01-07T19:08:44.790Z,84.85
2018-01-07T19:11:13.816Z,62.72
2018-01-07T19:13:42.526Z,62.28
2018-01-07T19:16:11.230Z,80.80
2018-01-07T19:18:39.910Z,76.90
2018-01-07T19:21:08.571Z,76.22
2018-01-07T19:23:37.289Z,69.53
2018-01-07T19:26:06.002Z,47.97
2018-01-07T19:28:34.669Z,46.37
2018-01-07T19:31:03.377Z,42.75
2018-01-07T19:33:32.075Z,50.70
2018-01-07T19:36:00.729Z,46.08
2018-01-07T19:38:29.445Z,48.83
2018-01-07T19:40:58.143Z,49.38
2018-01-07T19:43:27.595Z,40.03
2018-01-07T19:45:56.329Z,45.05
2018-01-07T19:48:25.007Z,29.50
2018-01-07T19:50:53.685Z,38.90
2018-01-07T19:53:22.379Z,37.22
2018-01-07T19:55:51.061Z,37.08
2018-01-07T19:58:19.766Z,35.97
2018-01-07T20:00:48.466Z,35.17
2018-01-07T20:03:17.926Z,40.88
2018-01-07T20:05:47.864Z,41.85
2018-01-07T20:08:16.605Z,35.83
2018-01-07T20:10:45.452Z,42.33
2018-01-07T20:13:14.189Z,37.47
2018-01-07T20:15:46.253Z,40.30
2018-01-07T20:18:14.958Z,38.40
2018-01-07T20:20:43.633Z,45.08
2018-01-07T20:23:12.357Z,38.25
2018-01-07T20:25:41.042Z,33.03
2018-01-07T20:28:09.733Z,38.88
2018-01-07T20:30:40.180Z,35.97
2018-01-07T20:33:09.636Z,40.20
2018-01-07T20:35:38.328Z,38.75
2018-01-07T20:38:06.863Z,32.25
2018-01-07T20:40:36.327Z,30.08
2018-01-07T20:43:04.669Z,32.45
2018-01-07T20:45:33.417Z,32.47
2018-01-07T20:48:02.109Z,29.60
2018-01-07T20:50:30.804Z,24.67
2018-01-07T20:52:59.541Z,27.08
2018-01-07T20:55:28.249Z,33.47
2018-01-07T20:57:57.012Z,29.27
2018-01-07T21:00:25.780Z,30.27
2018-01-07T21:02:54.441Z,33.90
2018-01-07T21:05:22.502Z,26.30
2018-01-07T21:07:51.197Z,24.23
2018-01-07T21:10:19.960Z,27.67
2018-01-07T21:12:48.763Z,34.45
2018-01-07T21:15:17.423Z,21.00
2018-01-07T21:17:46.965Z,31.08
2018-01-07T21:20:15.662Z,26.48
2018-01-07T21:22:45.146Z,23.17
2018-01-07T21:25:13.873Z,25.45
2018-01-07T21:27:43.348Z,25.55
2018-01-07T21:30:12.043Z,30.27
2018-01-07T21:32:40.729Z,26.65
2018-01-07T21:35:09.451Z,21.27
2018-01-07T21:37:38.231Z,17.17
2018-01-07T21:40:06.898Z,13.88
2018-01-07T21:42:35.569Z,18.35
2018-01-07T21:45:04.289Z,17.35
2018-01-07T21:47:33.764Z,24.15
2018-01-07T21:50:02.416Z,21.42
2018-01-07T21:52:31.128Z,20.33
2018-01-07T21:55:00.140Z,25.52
2018-01-07T21:57:30.143Z,20.35
2018-01-07T22:00:10.372Z,22.17
2018-01-07T22:02:44.881Z,20.88
2018-01-07T22:05:16.739Z,17.25
2018-01-07T22:07:46.900Z,18.00
2018-01-07T22:10:16.484Z,17.42
2018-01-07T22:12:45.728Z,20.20
2018-01-07T22:15:20.136Z,17.50
2018-01-07T22:17:56.105Z,16.05
2018-01-07T22:20:38.710Z,21.83
