createdAt,value
2022-09-02T00:00:07.619Z,11.40
2022-09-02T00:02:37.175Z,10.88
2022-09-02T00:05:06.777Z,10.55
2022-09-02T00:07:35.109Z,10.71
2022-09-02T00:10:03.403Z,10.92
2022-09-02T00:12:33.063Z,11.23
2022-09-02T00:15:01.408Z,11.83
2022-09-02T00:17:31.192Z,12.16
2022-09-02T00:19:59.471Z,11.39
2022-09-02T00:22:27.700Z,10.93
2022-09-02T00:24:55.942Z,10.97
2022-09-02T00:27:24.434Z,11.76
2022-09-02T00:29:54.423Z,12.17
2022-09-02T00:32:22.665Z,11.79
2022-09-02T00:34:51.253Z,11.14
2022-09-02T00:37:19.820Z,11.55
2022-09-02T00:39:48.031Z,10.15
2022-09-02T00:42:16.423Z,10.15
2022-09-02T00:44:44.664Z,10.68
2022-09-02T00:47:15.549Z,11.46
2022-09-02T00:49:45.461Z,11.35
2022-09-02T00:52:16.269Z,10.89
2022-09-02T00:54:48.272Z,10.31
2022-09-02T00:57:19.753Z,10.61
2022-09-02T00:59:50.260Z,10.76
2022-09-02T01:02:24.301Z,10.14
2022-09-02T01:04:57.012Z,10.71
2022-09-02T01:07:26.253Z,10.12
2022-09-02T01:09:55.892Z,11.25
2022-09-02T01:12:24.366Z,11.73
2022-09-02T01:14:52.583Z,11.64
2022-09-02T01:17:22.216Z,11.68
2022-09-02T01:19:51.908Z,11.22
2022-09-02T01:22:22.971Z,11.40
2022-09-02T01:24:52.415Z,11.01
2022-09-02T01:27:21.997Z,11.08
2022-09-02T01:29:52.729Z,11.02
2022-09-02T01:32:21.211Z,10.75
2022-09-02T01:34:49.818Z,10.55
2022-09-02T01:37:18.083Z,10.03
2022-09-02T01:39:48.502Z,10.30
2022-09-02T01:42:17.415Z,10.34
2022-09-02T01:44:45.646Z,10.54
2022-09-02T01:47:15.766Z,10.24
2022-09-02T01:49:44.153Z,10.53
2022-09-02T01:52:12.905Z,10.13
2022-09-02T01:54:41.560Z,9.66
2022-09-02T01:57:11.960Z,10.15
2022-09-02T01:59:40.559Z,10.37
2022-09-02T02:02:09.014Z,10.67
2022-09-02T02:04:38.172Z,10.93
2022-09-02T02:07:07.553Z,11.00
2022-09-02T02:09:36.049Z,11.34
2022-09-02T02:12:05.732Z,11.11
2022-09-02T02:14:35.440Z,10.82
2022-09-02T02:17:04.473Z,10.47
2022-09-02T02:19:33.004Z,10.69
2022-09-02T02:22:01.529Z,10.00
2022-09-02T02:24:29.738Z,10.06
2022-09-02T02:26:58.080Z,9.89
2022-09-02T02:29:26.343Z,9.85
2022-09-02T02:31:56.401Z,9.89
2022-09-02T02:34:24.766Z,10.18
2022-09-02T02:36:53.553Z,9.87
2022-09-02T02:39:22.570Z,10.16
2022-09-02T02:41:50.859Z,9.97
2022-09-02T02:44:19.676Z,10.04
2022-09-02T02:46:48.028Z,9.98
2022-09-02T02:49:19.138Z,9.79
2022-09-02T02:51:47.401Z,10.51
2022-09-02T02:54:16.209Z,9.42
2022-09-02T02:56:44.941Z,9.31
2022-09-02T02:59:13.201Z,10.07
2022-09-02T03:01:42.468Z,11.32
2022-09-02T03:04:15.221Z,10.68
2022-09-02T03:06:44.943Z,10.10
2022-09-02T03:09:13.178Z,10.28
2022-09-02T03:11:41.512Z,9.81
2022-09-02T03:14:09.746Z,9.97
2022-09-02T03:16:38.615Z,10.09
2022-09-02T03:19:07.021Z,10.33
2022-09-02T03:21:38.899Z,9.88
2022-09-02T03:24:10.989Z,10.88
2022-09-02T03:26:41.928Z,10.42
2022-09-02T03:29:11.781Z,9.77
2022-09-02T03:31:40.188Z,10.60
2022-09-02T03:34:08.694Z,10.75
2022-09-02T03:36:38.986Z,11.03
2022-09-02T03:39:11.665Z,11.20
2022-09-02T03:41:42.812Z,11.11
2022-09-02T03:44:12.520Z,10.42
2022-09-02T03:46:42.408Z,10.42
2022-09-02T03:49:11.691Z,10.81
2022-09-02T03:51:42.032Z,11.33
2022-09-02T03:54:12.810Z,12.08
2022-09-02T03:56:42.574Z,11.93
2022-09-02T03:59:11.730Z,11.74
2022-09-02T04:01:40.731Z,11.78
2022-09-02T04:04:11.075Z,11.50
2022-09-02T04:06:41.020Z,11.84
2022-09-02T04:09:09.692Z,11.58
2022-09-02T04:11:42.981Z,12.42
2022-09-02T04:14:13.048Z,11.23
2022-09-02T04:16:42.027Z,10.22
2022-09-02T04:19:14.999Z,10.58
2022-09-02T04:21:44.154Z,11.05
2022-09-02T04:24:13.709Z,11.50
2022-09-02T04:26:47.794Z,12.32
2022-09-02T04:29:18.919Z,12.27
2022-09-02T04:31:49.391Z,12.16
2022-09-02T04:34:17.968Z,11.69
2022-09-02T04:36:48.042Z,11.54
2022-09-02T04:39:17.461Z,11.52
2022-09-02T04:41:47.210Z,11.29
2022-09-02T04:44:16.146Z,11.26
2022-09-02T04:46:48.634Z,10.89
2022-09-02T04:49:21.417Z,11.55
2022-09-02T04:51:54.559Z,11.43
2022-09-02T04:54:24.629Z,10.72
2022-09-02T04:56:55.569Z,11.03
2022-09-02T04:59:25.384Z,9.99
2022-09-02T05:02:06.903Z,10.48
2022-09-02T05:04:36.130Z,10.22
2022-09-02T05:07:07.571Z,9.74
2022-09-02T05:09:42.255Z,9.95
2022-09-02T05:12:12.448Z,10.80
2022-09-02T05:14:45.831Z,10.16
2022-09-02T05:17:14.376Z,10.65
2022-09-02T05:19:45.207Z,11.00
2022-09-02T05:22:15.684Z,11.12
2022-09-02T05:24:44.859Z,10.54
2022-09-02T05:27:17.025Z,11.32
2022-09-02T05:29:47.414Z,11.66
2022-09-02T05:32:19.513Z,10.70
2022-09-02T05:34:50.231Z,11.20
2022-09-02T05:37:18.533Z,11.52
2022-09-02T05:39:48.323Z,11.50
2022-09-02T05:42:20.658Z,11.03
2022-09-02T05:44:52.953Z,10.56
2022-09-02T05:47:25.278Z,10.44
2022-09-02T05:49:54.285Z,10.54
2022-09-02T05:52:24.670Z,10.66
2022-09-02T05:54:55.404Z,11.41
2022-09-02T05:57:25.967Z,11.46
2022-09-02T06:00:08.042Z,10.93
2022-09-02T06:02:43.515Z,11.18
2022-09-02T06:05:21.548Z,11.72
2022-09-02T06:07:57.281Z,11.17
2022-09-02T06:10:26.249Z,11.07
2022-09-02T06:12:56.537Z,10.80
2022-09-02T06:15:31.208Z,10.87
2022-09-02T06:18:02.005Z,11.15
2022-09-02T06:20:32.756Z,10.47
2022-09-02T06:23:02.683Z,11.33
2022-09-02T06:25:30.928Z,11.61
2022-09-02T06:28:06.391Z,11.58
2022-09-02T06:30:40.034Z,11.48
2022-09-02T06:33:09.432Z,10.72
2022-09-02T06:35:38.658Z,10.73
2022-09-02T06:38:08.363Z,11.38
2022-09-02T06:40:37.289Z,11.20
2022-09-02T06:43:07.945Z,11.38
2022-09-02T06:45:49.119Z,11.10
2022-09-02T06:48:17.516Z,12.00
2022-09-02T06:50:47.024Z,11.35
2022-09-02T06:53:17.018Z,11.46
2022-09-02T06:55:46.734Z,11.55
2022-09-02T06:58:16.624Z,11.10
2022-09-02T07:00:48.314Z,11.27
2022-09-02T07:03:34.365Z,11.33
2022-09-02T07:06:06.641Z,11.80
2022-09-02T07:08:35.621Z,11.99
2022-09-02T07:11:04.242Z,11.21
2022-09-02T07:13:34.704Z,11.08
2022-09-02T07:16:03.509Z,11.17
2022-09-02T07:18:31.839Z,11.07
2022-09-02T07:21:00.168Z,10.62
2022-09-02T07:23:28.632Z,10.13
2022-09-02T07:25:57.346Z,10.28
2022-09-02T07:28:27.677Z,10.18
2022-09-02T07:30:59.767Z,11.20
2022-09-02T07:33:29.311Z,11.90
2022-09-02T07:35:57.578Z,12.55
2022-09-02T07:38:27.023Z,12.21
2022-09-02T07:40:57.117Z,11.42
2022-09-02T07:43:28.320Z,11.15
2022-09-02T07:46:00.978Z,11.01
2022-09-02T07:48:30.892Z,11.13
2022-09-02T07:50:59.167Z,10.89
2022-09-02T07:53:29.831Z,10.56
2022-09-02T07:56:00.111Z,11.74
2022-09-02T07:58:32.421Z,11.59
2022-09-02T08:01:04.139Z,12.19
2022-09-02T08:03:32.623Z,12.17
2022-09-02T08:06:00.948Z,11.64
2022-09-02T08:08:29.441Z,10.98
2022-09-02T08:10:57.725Z,10.92
2022-09-02T08:13:26.946Z,11.80
2022-09-02T08:15:56.016Z,12.32
2022-09-02T08:18:26.323Z,12.49
2022-09-02T08:20:54.654Z,12.92
2022-09-02T08:23:36.606Z,12.90
2022-09-02T08:26:06.612Z,12.03
2022-09-02T08:28:35.308Z,12.25
2022-09-02T08:31:06.087Z,11.77
2022-09-02T08:33:35.970Z,12.58
2022-09-02T08:36:05.909Z,12.63
2022-09-02T08:38:34.138Z,13.28
2022-09-02T08:41:02.922Z,13.08
2022-09-02T08:43:38.533Z,12.85
2022-09-02T08:46:08.730Z,12.81
2022-09-02T08:48:41.015Z,12.81
2022-09-02T08:51:11.092Z,13.35
2022-09-02T08:53:46.803Z,13.62
2022-09-02T08:56:17.318Z,13.64
2022-09-02T08:58:48.050Z,14.45
2022-09-02T09:01:24.666Z,16.73
2022-09-02T09:04:08.151Z,15.34
2022-09-02T09:06:43.096Z,15.06
2022-09-02T09:09:15.718Z,15.20
2022-09-02T09:11:46.490Z,14.63
2022-09-02T09:14:23.129Z,14.16
2022-09-02T09:16:57.627Z,14.36
2022-09-02T09:19:32.383Z,14.24
2022-09-02T09:22:03.660Z,12.87
2022-09-02T09:24:36.902Z,12.13
2022-09-02T09:27:07.378Z,12.59
2022-09-02T09:29:36.524Z,13.79
2022-09-02T09:32:06.795Z,12.99
2022-09-02T09:34:57.305Z,12.72
2022-09-02T09:37:40.886Z,12.24
2022-09-02T09:40:24.393Z,12.82
2022-09-02T09:42:56.496Z,13.52
2022-09-02T09:45:29.862Z,13.93
2022-09-02T09:48:30.955Z,13.17
2022-09-02T09:51:12.592Z,12.76
2022-09-02T09:53:42.743Z,13.48
2022-09-02T09:56:25.459Z,13.71
2022-09-02T09:58:53.818Z,14.44
2022-09-02T10:01:23.526Z,13.83
2022-09-02T10:03:53.819Z,13.37
2022-09-02T10:06:23.342Z,13.68
2022-09-02T10:08:54.605Z,12.70
2022-09-02T10:11:24.177Z,12.35
2022-09-02T10:13:52.546Z,11.17
2022-09-02T10:16:27.841Z,11.12
2022-09-02T10:18:57.309Z,10.54
2022-09-02T10:21:32.660Z,10.46
2022-09-02T10:24:06.147Z,10.58
2022-09-02T10:26:39.154Z,11.09
2022-09-02T10:29:22.324Z,11.41
2022-09-02T10:31:57.132Z,11.79
2022-09-02T10:34:32.908Z,11.89
2022-09-02T10:37:09.184Z,11.91
2022-09-02T10:39:49.372Z,12.47
2022-09-02T10:42:22.623Z,13.18
2022-09-02T10:44:58.986Z,13.41
2022-09-02T10:47:32.068Z,13.63
2022-09-02T10:50:05.471Z,13.79
2022-09-02T10:52:40.455Z,13.57
2022-09-02T10:55:27.553Z,13.81
2022-09-02T10:58:01.469Z,13.65
2022-09-02T11:00:32.525Z,13.51
2022-09-02T11:03:07.037Z,14.08
2022-09-02T11:05:42.182Z,14.62
2022-09-02T11:08:16.137Z,15.01
2022-09-02T11:10:53.970Z,15.16
2022-09-02T11:13:27.399Z,13.39
2022-09-02T11:15:59.767Z,12.13
2022-09-02T11:18:35.616Z,11.07
2022-09-02T11:21:08.089Z,11.43
2022-09-02T11:23:39.835Z,12.04
2022-09-02T11:26:13.119Z,11.72
2022-09-02T11:28:44.953Z,12.20
2022-09-02T11:31:18.121Z,12.32
2022-09-02T11:33:52.545Z,12.02
2022-09-02T11:36:20.905Z,12.41
2022-09-02T11:38:52.882Z,13.15
2022-09-02T11:41:35.805Z,13.24
2022-09-02T11:44:14.879Z,13.63
2022-09-02T11:46:50.810Z,13.08
2022-09-02T11:49:37.945Z,12.87
2022-09-02T11:52:10.554Z,13.78
2022-09-02T11:54:41.598Z,13.57
2022-09-02T11:57:14.965Z,13.24
2022-09-02T12:00:04.026Z,13.18
2022-09-02T12:02:43.487Z,13.12
2022-09-02T12:05:30.486Z,12.77
2022-09-02T12:08:00.000Z,12.76
2022-09-02T12:10:55.377Z,12.72
2022-09-02T12:13:35.147Z,12.71
2022-09-02T12:16:22.329Z,13.40
2022-09-02T12:19:08.718Z,12.52
2022-09-02T12:21:39.119Z,12.91
2022-09-02T12:24:21.877Z,13.36
2022-09-02T12:27:08.664Z,13.71
2022-09-02T12:29:39.814Z,13.71
2022-09-02T12:32:09.987Z,13.71
2022-09-02T12:34:57.474Z,14.50
2022-09-02T12:37:44.817Z,12.98
2022-09-02T12:40:18.196Z,11.78
2022-09-02T12:42:48.372Z,11.64
2022-09-02T12:45:28.975Z,12.02
2022-09-02T12:48:01.007Z,12.27
2022-09-02T12:50:32.603Z,12.59
2022-09-02T12:53:19.225Z,12.14
2022-09-02T12:55:54.794Z,12.29
2022-09-02T12:58:24.042Z,12.50
2022-09-02T13:01:06.918Z,12.64
2022-09-02T13:03:43.984Z,12.55
2022-09-02T13:06:18.593Z,12.17
2022-09-02T13:09:01.695Z,12.10
2022-09-02T13:11:54.091Z,11.00
2022-09-02T13:14:49.444Z,11.79
2022-09-02T13:17:36.445Z,11.99
2022-09-02T13:20:38.085Z,11.59
2022-09-02T13:23:19.666Z,12.18
2022-09-02T13:26:08.520Z,12.56
2022-09-02T13:29:00.212Z,12.53
2022-09-02T13:31:29.306Z,12.52
2022-09-02T13:34:01.238Z,12.17
2022-09-02T13:36:36.040Z,12.25
2022-09-02T13:39:18.565Z,12.46
2022-09-02T13:41:47.609Z,12.61
2022-09-02T13:44:22.680Z,13.18
2022-09-02T13:46:52.201Z,13.50
2022-09-02T13:49:25.239Z,13.64
2022-09-02T13:51:57.339Z,13.38
2022-09-02T13:54:30.155Z,13.65
2022-09-02T13:56:58.971Z,12.71
2022-09-02T13:59:38.194Z,12.87
2022-09-02T14:02:23.371Z,13.41
2022-09-02T14:04:54.893Z,13.16
2022-09-02T14:07:26.093Z,13.50
2022-09-02T14:09:57.834Z,13.33
2022-09-02T14:12:27.101Z,13.43
2022-09-02T14:14:55.961Z,12.93
2022-09-02T14:17:24.873Z,13.50
2022-09-02T14:19:54.069Z,13.49
2022-09-02T14:22:26.208Z,13.14
2022-09-02T14:24:56.312Z,12.99
2022-09-02T14:27:26.061Z,12.76
2022-09-02T14:29:58.898Z,13.36
2022-09-02T14:32:28.064Z,13.55
2022-09-02T14:35:13.955Z,13.39
2022-09-02T14:37:53.221Z,12.92
2022-09-02T14:40:34.461Z,13.59
2022-09-02T14:43:03.367Z,12.19
2022-09-02T14:45:33.636Z,12.98
2022-09-02T14:48:03.820Z,12.29
2022-09-02T14:50:32.834Z,12.89
2022-09-02T14:53:04.888Z,12.96
2022-09-02T14:55:52.705Z,12.68
2022-09-02T14:58:23.235Z,13.47
2022-09-02T15:00:56.394Z,13.34
2022-09-02T15:03:25.015Z,13.44
2022-09-02T15:05:53.982Z,13.23
2022-09-02T15:08:22.404Z,13.97
2022-09-02T15:10:52.836Z,13.32
2022-09-02T15:13:26.356Z,13.95
2022-09-02T15:15:55.646Z,13.45
2022-09-02T15:18:24.387Z,13.40
2022-09-02T15:20:53.112Z,13.14
2022-09-02T15:23:21.849Z,13.36
2022-09-02T15:25:51.817Z,13.72
2022-09-02T15:28:20.249Z,13.34
2022-09-02T15:30:48.685Z,14.18
2022-09-02T15:33:17.447Z,13.90
2022-09-02T15:35:48.887Z,12.87
2022-09-02T15:38:17.400Z,12.82
2022-09-02T15:40:46.343Z,12.86
2022-09-02T15:43:17.154Z,12.55
2022-09-02T15:45:46.716Z,12.42
2022-09-02T15:48:15.163Z,12.29
2022-09-02T15:50:46.500Z,12.42
2022-09-02T15:53:15.907Z,12.86
2022-09-02T15:55:44.472Z,12.89
2022-09-02T15:58:12.812Z,12.99
2022-09-02T16:00:45.042Z,12.84
2022-09-02T16:03:14.055Z,13.06
2022-09-02T16:05:46.483Z,12.92
2022-09-02T16:08:14.877Z,12.39
2022-09-02T16:10:45.259Z,12.16
2022-09-02T16:13:14.281Z,12.20
2022-09-02T16:15:45.118Z,12.35
2022-09-02T16:18:13.383Z,12.19
2022-09-02T16:20:41.649Z,12.39
2022-09-02T16:23:09.992Z,12.56
2022-09-02T16:25:38.213Z,12.25
2022-09-02T16:28:06.491Z,12.61
2022-09-02T16:30:34.826Z,13.08
2022-09-02T16:33:05.318Z,13.23
2022-09-02T16:35:33.869Z,12.29
2022-09-02T16:38:02.441Z,12.67
2022-09-02T16:40:30.745Z,12.52
2022-09-02T16:42:59.048Z,12.22
2022-09-02T16:45:27.507Z,12.86
2022-09-02T16:47:55.694Z,12.10
2022-09-02T16:50:25.410Z,12.52
2022-09-02T16:52:54.982Z,12.67
2022-09-02T16:55:23.283Z,12.80
2022-09-02T16:57:51.528Z,12.43
2022-09-02T17:00:19.971Z,12.35
2022-09-02T17:02:48.564Z,12.19
2022-09-02T17:05:17.833Z,12.19
2022-09-02T17:07:47.789Z,12.07
2022-09-02T17:10:16.399Z,12.11
2022-09-02T17:12:44.786Z,12.29
2022-09-02T17:15:13.414Z,12.42
2022-09-02T17:20:39.790Z,12.60
2022-09-02T17:23:12.140Z,12.12
2022-09-02T17:25:40.676Z,12.20
2022-09-02T17:28:09.198Z,12.37
2022-09-02T17:30:37.866Z,12.18
2022-09-02T17:33:06.672Z,11.43
2022-09-02T17:35:35.339Z,11.27
2022-09-02T17:38:03.908Z,11.60
2022-09-02T17:40:51.450Z,11.28
2022-09-02T17:43:20.299Z,11.99
2022-09-02T17:45:49.450Z,12.08
2022-09-02T17:48:36.947Z,12.10
2022-09-02T17:51:08.639Z,12.37
2022-09-02T17:53:39.363Z,12.79
2022-09-02T17:56:21.963Z,12.88
2022-09-02T17:58:54.998Z,12.64
2022-09-02T18:01:26.155Z,12.26
2022-09-02T18:04:03.463Z,12.40
2022-09-02T18:06:33.192Z,12.45
2022-09-02T18:09:03.730Z,12.08
2022-09-02T18:11:34.105Z,11.96
2022-09-02T18:14:11.443Z,12.43
2022-09-02T18:16:51.517Z,12.70
2022-09-02T18:19:36.711Z,12.91
2022-09-02T18:22:09.406Z,13.22
2022-09-02T18:24:45.238Z,13.01
2022-09-02T18:27:18.546Z,13.24
2022-09-02T18:29:52.904Z,12.92
2022-09-02T18:32:29.690Z,12.56
2022-09-02T18:35:04.626Z,13.03
2022-09-02T18:37:41.092Z,13.40
2022-09-02T18:40:22.727Z,13.35
2022-09-02T18:43:00.570Z,13.19
2022-09-02T18:45:33.412Z,13.35
2022-09-02T18:48:07.641Z,12.21
2022-09-02T18:50:55.317Z,11.90
2022-09-02T18:53:26.568Z,12.22
2022-09-02T18:55:55.715Z,11.83
2022-09-02T18:58:35.213Z,11.64
2022-09-02T19:01:08.155Z,11.61
2022-09-02T19:03:37.803Z,12.55
2022-09-02T19:06:07.769Z,13.06
2022-09-02T19:08:38.242Z,13.51
2022-09-02T19:11:09.019Z,13.76
2022-09-02T19:13:46.565Z,13.43
2022-09-02T19:16:19.283Z,13.44
2022-09-02T19:18:48.072Z,13.72
2022-09-02T19:21:19.079Z,13.78
2022-09-02T19:23:48.088Z,13.49
2022-09-02T19:26:16.456Z,13.47
2022-09-02T19:28:46.630Z,13.57
2022-09-02T19:31:20.269Z,13.54
2022-09-02T19:33:52.894Z,13.62
2022-09-02T19:36:21.771Z,13.52
2022-09-02T19:38:49.991Z,13.27
2022-09-02T19:41:18.277Z,13.20
2022-09-02T19:43:47.986Z,12.02
2022-09-02T19:46:55.821Z,12.42
2022-09-02T19:49:06.956Z,11.71
2022-09-02T19:51:35.245Z,11.49
2022-09-02T19:54:03.644Z,11.56
2022-09-02T19:56:31.863Z,11.61
2022-09-02T19:59:01.701Z,11.87
2022-09-02T20:01:30.141Z,11.44
2022-09-02T20:03:58.401Z,11.80
2022-09-02T20:06:26.639Z,11.89
2022-09-02T20:08:54.892Z,11.68
2022-09-02T20:11:23.131Z,11.76
2022-09-02T20:13:51.389Z,12.07
2022-09-02T20:16:22.566Z,11.84
2022-09-02T20:18:51.343Z,11.86
2022-09-02T20:21:20.908Z,11.85
2022-09-02T20:23:49.161Z,11.49
2022-09-02T20:26:25.563Z,11.44
2022-09-02T20:29:02.914Z,11.72
2022-09-02T20:31:39.541Z,11.57
2022-09-02T20:34:14.133Z,11.14
2022-09-02T20:36:45.323Z,11.38
2022-09-02T20:39:21.832Z,10.76
2022-09-02T20:41:56.924Z,10.72
2022-09-02T20:44:32.127Z,10.66
2022-09-02T20:47:09.345Z,11.22
2022-09-02T20:49:54.207Z,11.69
2022-09-02T20:52:27.027Z,11.28
2022-09-02T20:54:59.655Z,11.44
2022-09-02T20:57:33.751Z,11.08
2022-09-02T21:00:05.624Z,10.83
2022-09-02T21:02:41.697Z,10.77
2022-09-02T21:05:13.322Z,10.78
2022-09-02T21:07:55.663Z,11.41
2022-09-02T21:10:29.868Z,11.77
2022-09-02T21:13:03.773Z,10.57
2022-09-02T21:15:33.018Z,10.51
2022-09-02T21:18:06.122Z,10.66
2022-09-02T21:20:44.365Z,10.67
2022-09-02T21:23:15.220Z,10.30
2022-09-02T21:25:48.432Z,10.16
2022-09-02T21:28:18.664Z,10.05
2022-09-02T21:30:48.906Z,10.29
2022-09-02T21:33:18.889Z,11.10
2022-09-02T21:35:48.788Z,10.68
2022-09-02T21:38:18.552Z,10.78
2022-09-02T21:40:52.896Z,10.62
2022-09-02T21:43:27.671Z,10.50
2022-09-02T21:46:01.031Z,10.27
2022-09-02T21:48:35.164Z,10.19
2022-09-02T21:51:05.094Z,9.95
2022-09-02T21:53:40.196Z,9.95
2022-09-02T21:56:16.753Z,10.37
2022-09-02T21:58:54.336Z,10.28
2022-09-02T22:01:35.451Z,10.24
2022-09-02T22:04:11.195Z,11.13
2022-09-02T22:06:42.242Z,11.24
2022-09-02T22:09:12.145Z,11.33
2022-09-02T22:11:41.322Z,10.66
2022-09-02T22:14:14.632Z,10.81
2022-09-02T22:16:51.107Z,11.35
2022-09-02T22:19:23.447Z,11.66
2022-09-02T22:21:54.172Z,11.81
2022-09-02T22:24:28.938Z,11.54
2022-09-02T22:27:01.561Z,11.43
2022-09-02T22:29:37.630Z,11.20
2022-09-02T22:32:09.819Z,11.34
2022-09-02T22:34:43.791Z,11.10
2022-09-02T22:37:18.804Z,10.96
2022-09-02T22:39:50.267Z,10.88
2022-09-02T22:42:22.109Z,10.93
2022-09-02T22:45:11.191Z,11.02
2022-09-02T22:47:59.856Z,10.75
2022-09-02T22:50:50.015Z,10.73
2022-09-02T22:53:18.456Z,10.51
2022-09-02T22:55:58.939Z,10.46
2022-09-02T22:58:44.631Z,10.35
2022-09-02T23:01:19.304Z,9.90
2022-09-02T23:03:53.599Z,9.42
2022-09-02T23:06:26.884Z,10.02
2022-09-02T23:08:56.160Z,9.08
2022-09-02T23:11:29.551Z,9.81
2022-09-02T23:14:07.172Z,10.16
2022-09-02T23:16:43.292Z,10.16
2022-09-02T23:19:15.505Z,9.29
2022-09-02T23:21:51.352Z,9.21
2022-09-02T23:24:24.363Z,9.34
2022-09-02T23:26:57.363Z,9.29
2022-09-02T23:29:27.142Z,9.13
2022-09-02T23:32:09.505Z,8.95
2022-09-02T23:34:45.104Z,9.20
2022-09-02T23:37:18.243Z,9.93
2022-09-02T23:39:54.463Z,9.67
2022-09-02T23:42:22.855Z,9.87
2022-09-02T23:44:51.159Z,10.23
2022-09-02T23:47:37.694Z,10.31
2022-09-02T23:50:13.132Z,10.10
2022-09-02T23:52:47.278Z,10.25
2022-09-02T23:55:20.995Z,9.98
2022-09-02T23:57:59.867Z,10.50
