createdAt,value
2019-05-18T00:00:30.140Z,60.09
2019-05-18T00:05:33.483Z,60.04
2019-05-18T00:10:36.813Z,60.11
2019-05-18T00:15:40.125Z,60.09
2019-05-18T00:20:43.540Z,60.04
2019-05-18T00:25:46.874Z,60.12
2019-05-18T00:30:50.182Z,60.07
2019-05-18T00:35:53.483Z,60.19
2019-05-18T00:40:56.771Z,60.12
2019-05-18T00:46:00.086Z,59.99
2019-05-18T00:51:03.414Z,60.09
2019-05-18T00:56:06.746Z,60.12
2019-05-18T01:01:10.130Z,60.03
2019-05-18T01:06:13.436Z,60.11
2019-05-18T01:11:16.731Z,60.07
2019-05-18T01:16:20.056Z,60.11
2019-05-18T01:21:23.411Z,60.06
2019-05-18T01:26:26.746Z,60.03
2019-05-18T01:31:30.086Z,60.07
2019-05-18T01:36:33.427Z,60.00
2019-05-18T01:41:36.735Z,59.99
2019-05-18T01:46:40.037Z,60.00
2019-05-18T01:51:43.344Z,60.08
2019-05-18T01:56:46.705Z,59.96
2019-05-18T02:01:50.035Z,59.99
2019-05-18T02:06:53.622Z,59.97
2019-05-18T02:11:56.958Z,59.92
2019-05-18T02:17:00.290Z,59.84
2019-05-18T02:22:03.639Z,59.85
2019-05-18T02:27:06.960Z,59.85
2019-05-18T02:32:10.669Z,59.84
2019-05-18T02:37:14.009Z,59.80
2019-05-18T02:42:17.346Z,59.83
2019-05-18T02:47:20.677Z,59.84
2019-05-18T02:52:24.006Z,59.83
2019-05-18T02:57:27.322Z,59.82
2019-05-18T03:02:30.643Z,59.74
2019-05-18T03:07:33.990Z,59.76
2019-05-18T03:12:37.327Z,59.77
2019-05-18T03:17:40.666Z,59.78
2019-05-18T03:22:43.989Z,59.76
2019-05-18T03:27:47.315Z,59.72
2019-05-18T03:32:50.647Z,59.71
2019-05-18T03:37:54.160Z,59.64
2019-05-18T03:42:57.521Z,59.71
2019-05-18T03:48:00.859Z,59.66
2019-05-18T03:53:04.171Z,59.70
2019-05-18T03:58:07.464Z,59.70
2019-05-18T04:03:10.779Z,59.68
2019-05-18T04:08:14.069Z,59.69
2019-05-18T04:13:17.385Z,59.61
2019-05-18T04:18:20.737Z,59.68
2019-05-18T04:23:24.074Z,59.73
2019-05-18T04:28:27.391Z,59.70
2019-05-18T04:33:30.722Z,59.76
2019-05-18T04:38:34.035Z,59.70
2019-05-18T04:43:37.345Z,59.68
2019-05-18T04:48:40.665Z,59.59
2019-05-18T04:53:43.998Z,59.71
2019-05-18T04:58:47.317Z,59.74
2019-05-18T05:03:50.642Z,60.11
2019-05-18T05:08:53.995Z,60.24
2019-05-18T05:13:57.352Z,59.99
2019-05-18T05:19:00.654Z,60.35
2019-05-18T05:24:03.971Z,60.29
2019-05-18T05:29:07.294Z,60.46
2019-05-18T05:34:10.599Z,60.37
2019-05-18T05:39:14.073Z,60.28
2019-05-18T05:44:18.793Z,60.40
2019-05-18T05:49:22.105Z,60.74
2019-05-18T05:54:25.425Z,60.74
2019-05-18T05:59:28.756Z,61.03
2019-05-18T06:04:33.149Z,60.85
2019-05-18T06:09:36.492Z,60.89
2019-05-18T06:14:39.795Z,60.82
2019-05-18T06:19:43.215Z,60.64
