createdAt,value
2018-03-27T16:14:52.390Z,5.60
2018-03-27T16:17:18.481Z,7.00
2018-03-27T16:19:44.572Z,7.80
2018-03-27T16:22:10.583Z,7.90
2018-03-27T16:24:36.621Z,8.10
2018-03-27T16:27:02.651Z,7.80
2018-03-27T16:29:29.074Z,7.53
2018-03-27T16:31:55.147Z,8.10
2018-03-27T16:34:21.155Z,8.43
2018-03-27T16:36:47.206Z,9.13
2018-03-27T16:39:13.282Z,9.23
2018-03-27T16:41:39.349Z,9.00
2018-03-27T16:44:05.375Z,9.00
2018-03-27T16:46:31.486Z,10.37
2018-03-27T16:48:58.080Z,9.37
2018-03-27T16:51:24.178Z,9.73
2018-03-27T16:53:50.234Z,8.80
2018-03-27T16:56:16.274Z,10.43
2018-03-27T16:58:42.317Z,9.80
2018-03-27T17:01:08.362Z,9.43
2018-03-27T17:03:34.389Z,7.33
2018-03-27T17:06:00.430Z,8.50
2018-03-27T17:08:26.458Z,8.03
2018-03-27T17:10:52.590Z,8.70
2018-03-27T17:13:18.642Z,7.27
2018-03-27T17:15:44.790Z,7.80
2018-03-27T17:18:10.787Z,7.27
2018-03-27T17:20:36.867Z,7.93
2018-03-27T17:23:03.646Z,8.60
2018-03-27T17:25:29.677Z,9.57
2018-03-27T17:27:56.071Z,8.87
2018-03-27T17:30:22.079Z,9.10
2018-03-27T17:32:48.118Z,9.10
2018-03-27T17:35:14.206Z,8.37
2018-03-27T17:37:40.250Z,7.63
2018-03-27T17:40:06.270Z,8.23
2018-03-27T17:42:32.646Z,8.10
2018-03-27T17:44:58.665Z,7.90
2018-03-27T17:47:24.814Z,7.80
2018-03-27T17:49:50.842Z,8.47
2018-03-27T17:52:17.201Z,8.23
2018-03-27T17:54:43.214Z,7.17
2018-03-27T17:57:09.228Z,7.63
2018-03-27T17:59:37.057Z,7.17
2018-03-27T18:02:03.083Z,7.27
2018-03-27T18:04:29.094Z,8.83
2018-03-27T18:06:55.154Z,8.23
2018-03-27T18:09:21.575Z,8.00
2018-03-27T18:11:47.630Z,8.87
2018-03-27T18:14:13.769Z,9.60
2018-03-27T18:16:39.795Z,8.00
2018-03-27T18:19:05.851Z,8.47
2018-03-27T18:21:31.875Z,9.30
2018-03-27T18:23:57.938Z,8.87
2018-03-27T18:26:23.998Z,8.63
2018-03-27T18:28:50.574Z,8.50
2018-03-27T18:31:16.618Z,9.83
2018-03-27T18:33:43.371Z,8.87
2018-03-27T18:36:09.382Z,8.23
2018-03-27T18:38:35.424Z,9.43
2018-03-27T18:41:01.735Z,8.00
2018-03-27T18:43:27.960Z,8.73
2018-03-27T18:45:53.970Z,9.00
2018-03-27T18:48:20.371Z,7.20
2018-03-27T18:50:46.438Z,7.57
2018-03-27T18:53:12.550Z,7.70
2018-03-27T18:55:38.683Z,8.30
2018-03-27T18:58:04.801Z,8.00
2018-03-27T19:00:30.850Z,8.27
2018-03-27T19:02:56.857Z,8.87
2018-03-27T19:05:22.897Z,11.13
2018-03-27T19:07:49.007Z,7.87
2018-03-27T19:10:15.015Z,8.67
2018-03-27T19:12:41.439Z,9.27
2018-03-27T19:15:07.526Z,9.07
2018-03-27T19:17:34.239Z,8.57
2018-03-27T19:20:00.553Z,8.03
2018-03-27T19:22:26.573Z,8.70
2018-03-27T19:24:52.642Z,7.03
2018-03-27T19:27:18.861Z,9.30
2018-03-27T19:29:45.470Z,8.00
2018-03-27T19:32:11.824Z,8.87
2018-03-27T19:34:37.910Z,10.37
2018-03-27T19:37:03.944Z,10.10
2018-03-27T19:39:29.952Z,8.53
2018-03-27T19:41:57.280Z,11.40
2018-03-27T19:44:23.394Z,12.20
2018-03-27T19:46:49.506Z,10.77
2018-03-27T19:49:15.729Z,12.53
2018-03-27T19:51:41.760Z,12.30
2018-03-27T19:54:08.377Z,11.10
2018-03-27T19:56:34.802Z,12.53
2018-03-27T19:59:00.835Z,11.30
2018-03-27T20:01:26.854Z,10.70
2018-03-27T20:03:52.905Z,12.47
2018-03-27T20:06:18.929Z,13.70
2018-03-27T20:08:45.159Z,10.67
2018-03-27T20:11:11.817Z,12.37
2018-03-27T20:13:37.817Z,10.70
2018-03-27T20:16:03.832Z,9.53
2018-03-27T20:18:29.869Z,11.77
2018-03-27T20:20:55.978Z,11.20
2018-03-27T20:23:21.983Z,11.53
2018-03-27T20:25:48.039Z,12.57
2018-03-27T20:28:14.167Z,12.17
2018-03-27T20:30:40.132Z,10.93
2018-03-27T20:33:06.250Z,12.13
2018-03-27T20:35:33.014Z,14.27
2018-03-27T20:37:59.046Z,12.70
2018-03-27T20:40:25.068Z,15.40
2018-03-27T20:42:51.101Z,16.10
2018-03-27T20:45:17.152Z,13.57
2018-03-27T20:47:43.183Z,17.97
2018-03-27T20:50:09.211Z,16.47
2018-03-27T20:52:35.204Z,18.53
2018-03-27T20:55:01.272Z,21.23
2018-03-27T20:57:27.307Z,18.67
2018-03-27T20:59:54.070Z,21.73
2018-03-27T21:02:20.173Z,28.40
2018-03-27T21:04:46.203Z,24.37
2018-03-27T21:07:13.295Z,17.43
2018-03-27T21:09:39.317Z,26.87
2018-03-27T21:12:05.344Z,23.97
2018-03-27T21:14:31.350Z,24.53
2018-03-27T21:16:57.374Z,27.80
2018-03-27T21:19:23.782Z,26.87
2018-03-27T21:21:50.557Z,28.83
2018-03-27T21:24:16.575Z,26.53
2018-03-27T21:26:43.210Z,35.07
2018-03-27T21:29:09.252Z,35.20
2018-03-27T21:31:35.326Z,35.17
2018-03-27T21:34:02.100Z,37.03
2018-03-27T21:36:28.144Z,39.70
2018-03-27T21:38:54.153Z,40.43
2018-03-27T21:41:20.162Z,29.93
2018-03-27T21:43:46.707Z,33.50
2018-03-27T21:46:12.801Z,34.33
2018-03-27T21:48:38.813Z,40.63
2018-03-27T21:51:04.882Z,43.13
2018-03-27T21:53:30.894Z,34.10
2018-03-27T21:55:56.947Z,38.10
2018-03-27T21:58:23.366Z,38.00
2018-03-27T22:00:49.390Z,52.30
2018-03-27T22:03:15.406Z,41.23
2018-03-27T22:05:41.418Z,45.30
2018-03-27T22:08:07.734Z,33.47
2018-03-27T22:10:34.520Z,36.67
2018-03-27T22:13:00.522Z,39.27
2018-03-27T22:15:26.558Z,41.67
2018-03-27T22:17:52.679Z,43.53
2018-03-27T22:20:18.742Z,43.13
2018-03-27T22:22:44.855Z,40.87
2018-03-27T22:25:10.882Z,43.03
2018-03-27T22:27:36.906Z,35.83
2018-03-27T22:30:02.978Z,31.03
2018-03-27T22:32:29.029Z,38.10
2018-03-27T22:34:55.094Z,35.10
2018-03-27T22:37:21.090Z,33.50
2018-03-27T22:39:47.106Z,36.57
2018-03-27T22:42:13.398Z,35.57
2018-03-27T22:44:39.450Z,26.63
2018-03-27T22:47:05.458Z,41.17
2018-03-27T22:49:31.521Z,42.13
2018-03-27T22:51:57.520Z,42.30
2018-03-27T22:54:23.537Z,43.60
2018-03-27T22:56:49.550Z,47.23
2018-03-27T22:59:15.570Z,44.97
2018-03-27T23:01:42.019Z,48.93
2018-03-27T23:04:08.062Z,45.80
2018-03-27T23:06:34.066Z,38.03
2018-03-27T23:09:00.087Z,41.57
2018-03-27T23:14:23.077Z,45.80
2018-03-27T23:16:49.082Z,44.10
2018-03-27T23:19:15.085Z,46.20
2018-03-27T23:21:41.112Z,52.33
2018-03-27T23:24:07.122Z,53.23
2018-03-27T23:26:34.201Z,51.07
2018-03-27T23:29:00.227Z,51.93
2018-03-27T23:31:26.227Z,46.33
2018-03-27T23:33:52.360Z,46.10
2018-03-27T23:36:18.406Z,40.60
2018-03-27T23:38:44.503Z,45.97
2018-03-27T23:41:10.535Z,41.07
2018-03-27T23:43:36.564Z,37.83
2018-03-27T23:46:02.602Z,42.43
2018-03-27T23:48:28.652Z,46.23
2018-03-27T23:50:54.715Z,42.80
2018-03-27T23:53:20.714Z,43.20
2018-03-27T23:58:19.571Z,33.73
