createdAt,value
2023-01-06T00:01:03.668Z,113.63
2023-01-06T00:03:30.495Z,114.12
2023-01-06T00:05:59.008Z,114.02
2023-01-06T00:08:26.043Z,112.88
2023-01-06T00:10:52.890Z,113.37
2023-01-06T00:13:19.732Z,114.04
2023-01-06T00:15:46.532Z,113.76
2023-01-06T00:18:13.419Z,114.08
2023-01-06T00:20:40.423Z,113.79
2023-01-06T00:23:07.243Z,113.64
2023-01-06T00:25:34.029Z,113.54
2023-01-06T00:28:00.675Z,113.18
2023-01-06T00:30:27.404Z,113.12
2023-01-06T00:32:54.138Z,113.02
2023-01-06T00:35:22.149Z,113.41
2023-01-06T00:37:48.912Z,112.99
2023-01-06T00:40:15.716Z,113.02
2023-01-06T00:42:42.504Z,113.51
2023-01-06T00:45:09.691Z,112.92
2023-01-06T00:47:36.490Z,112.73
2023-01-06T00:50:03.520Z,113.35
2023-01-06T00:52:30.267Z,113.16
2023-01-06T00:54:57.026Z,113.13
2023-01-06T00:57:23.786Z,112.89
2023-01-06T00:59:50.804Z,113.41
2023-01-06T01:02:17.808Z,112.91
2023-01-06T01:04:44.843Z,112.52
2023-01-06T01:07:11.781Z,112.68
2023-01-06T01:09:38.513Z,112.84
2023-01-06T01:12:14.667Z,112.35
2023-01-06T01:14:47.455Z,112.07
2023-01-06T01:17:22.751Z,112.75
2023-01-06T01:19:51.026Z,112.84
2023-01-06T01:22:18.072Z,112.95
2023-01-06T01:24:44.976Z,112.42
2023-01-06T01:27:12.088Z,112.22
2023-01-06T01:29:38.952Z,111.89
2023-01-06T01:32:06.174Z,112.37
2023-01-06T01:34:33.389Z,112.36
2023-01-06T01:37:00.931Z,112.40
2023-01-06T01:39:29.652Z,112.54
2023-01-06T01:41:57.656Z,112.62
2023-01-06T01:44:55.496Z,112.24
2023-01-06T01:47:34.651Z,112.35
2023-01-06T01:50:08.085Z,112.19
2023-01-06T01:52:35.803Z,111.88
2023-01-06T01:55:03.965Z,111.87
2023-01-06T01:57:37.047Z,111.50
2023-01-06T02:00:08.001Z,111.52
2023-01-06T02:02:36.000Z,111.45
2023-01-06T02:05:03.896Z,111.26
2023-01-06T02:07:30.941Z,110.92
2023-01-06T02:10:04.958Z,111.09
2023-01-06T02:12:31.957Z,110.61
2023-01-06T02:14:58.818Z,110.89
2023-01-06T02:17:47.515Z,110.97
2023-01-06T02:20:41.500Z,110.91
2023-01-06T02:23:23.970Z,110.55
2023-01-06T02:25:53.758Z,110.63
2023-01-06T02:28:50.549Z,110.36
2023-01-06T02:31:41.028Z,109.78
2023-01-06T02:34:13.920Z,109.68
2023-01-06T02:36:56.649Z,109.94
2023-01-06T02:39:38.438Z,109.89
2023-01-06T02:42:26.967Z,110.27
2023-01-06T02:45:14.225Z,110.51
2023-01-06T02:47:56.977Z,109.80
2023-01-06T02:50:32.667Z,109.98
2023-01-06T02:53:06.351Z,109.64
2023-01-06T02:55:48.626Z,109.87
2023-01-06T02:58:21.441Z,110.65
2023-01-06T03:00:57.611Z,110.20
2023-01-06T03:03:26.412Z,111.72
2023-01-06T03:05:59.244Z,112.58
2023-01-06T03:08:29.269Z,113.44
2023-01-06T03:10:57.697Z,114.06
2023-01-06T03:13:46.508Z,114.86
2023-01-06T03:16:14.930Z,114.77
2023-01-06T03:18:43.595Z,115.19
2023-01-06T03:21:17.153Z,114.96
2023-01-06T03:23:45.999Z,114.86
2023-01-06T03:26:13.428Z,114.71
2023-01-06T03:28:40.420Z,115.48
2023-01-06T03:31:32.682Z,115.12
2023-01-06T03:34:08.583Z,115.32
2023-01-06T03:36:50.304Z,115.25
2023-01-06T03:39:43.353Z,115.79
2023-01-06T03:42:58.363Z,115.89
2023-01-06T03:45:44.767Z,115.73
2023-01-06T03:48:18.269Z,116.18
2023-01-06T03:51:00.003Z,115.83
2023-01-06T03:53:45.395Z,116.19
2023-01-06T03:56:33.916Z,116.28
2023-01-06T03:59:05.804Z,116.38
2023-01-06T04:01:33.902Z,116.43
2023-01-06T04:04:01.652Z,116.72
2023-01-06T04:06:28.364Z,116.57
2023-01-06T04:08:55.097Z,116.86
2023-01-06T04:11:40.423Z,116.99
2023-01-06T04:14:07.179Z,117.63
2023-01-06T04:16:34.022Z,118.19
2023-01-06T04:19:00.859Z,118.30
2023-01-06T04:21:27.787Z,118.79
2023-01-06T04:23:54.490Z,118.99
2023-01-06T04:26:21.239Z,118.99
2023-01-06T04:28:48.114Z,118.99
2023-01-06T04:31:14.909Z,118.99
2023-01-06T04:33:41.698Z,118.99
2023-01-06T04:36:09.088Z,118.99
2023-01-06T04:38:36.234Z,118.99
2023-01-06T04:41:03.013Z,118.99
2023-01-06T04:43:29.716Z,118.99
2023-01-06T04:45:59.259Z,118.99
2023-01-06T04:48:26.345Z,118.99
2023-01-06T04:51:04.328Z,118.99
2023-01-06T04:53:35.064Z,118.99
2023-01-06T04:56:20.276Z,118.99
2023-01-06T04:58:47.029Z,118.99
2023-01-06T05:01:14.165Z,118.99
2023-01-06T05:03:42.031Z,118.99
2023-01-06T05:06:10.916Z,118.99
2023-01-06T05:08:39.302Z,118.99
2023-01-06T05:11:08.908Z,118.99
2023-01-06T05:13:35.896Z,118.99
2023-01-06T05:16:10.650Z,118.99
2023-01-06T05:18:37.734Z,118.99
2023-01-06T05:21:04.502Z,118.99
2023-01-06T05:23:31.640Z,118.99
2023-01-06T05:25:58.338Z,118.99
2023-01-06T05:28:25.424Z,118.99
2023-01-06T05:30:52.290Z,118.99
2023-01-06T05:33:19.027Z,118.99
2023-01-06T05:35:45.792Z,118.99
2023-01-06T05:38:12.444Z,118.99
2023-01-06T05:40:39.176Z,118.99
2023-01-06T05:43:05.831Z,118.99
2023-01-06T05:45:32.611Z,118.99
2023-01-06T05:47:59.743Z,118.99
2023-01-06T05:50:26.537Z,118.99
2023-01-06T05:52:53.811Z,118.99
2023-01-06T05:55:20.526Z,118.99
2023-01-06T05:57:47.222Z,118.99
2023-01-06T06:00:14.389Z,118.99
2023-01-06T06:02:41.114Z,118.99
2023-01-06T06:05:08.871Z,118.99
2023-01-06T06:07:35.686Z,118.99
2023-01-06T06:10:02.810Z,118.99
2023-01-06T06:12:29.509Z,118.99
2023-01-06T06:14:56.476Z,118.99
2023-01-06T06:17:24.172Z,118.99
2023-01-06T06:19:51.544Z,118.99
2023-01-06T06:22:18.531Z,118.99
2023-01-06T06:24:45.360Z,118.99
2023-01-06T06:27:12.015Z,118.99
2023-01-06T06:29:38.620Z,118.99
2023-01-06T06:32:05.489Z,118.99
2023-01-06T06:34:32.173Z,118.99
2023-01-06T06:36:59.144Z,118.99
2023-01-06T06:39:25.816Z,118.99
2023-01-06T06:41:52.503Z,118.99
2023-01-06T06:44:19.232Z,118.99
2023-01-06T06:46:45.943Z,118.99
2023-01-06T06:49:12.843Z,118.99
2023-01-06T06:51:39.570Z,118.99
2023-01-06T06:54:06.427Z,118.99
2023-01-06T06:56:33.613Z,118.99
2023-01-06T06:59:00.386Z,118.99
2023-01-06T07:01:27.954Z,118.99
2023-01-06T07:03:54.855Z,118.99
2023-01-06T07:06:24.017Z,118.99
2023-01-06T07:08:51.385Z,118.99
2023-01-06T07:11:18.895Z,118.99
2023-01-06T07:13:46.309Z,118.99
2023-01-06T07:16:13.199Z,118.99
2023-01-06T07:18:40.612Z,118.99
2023-01-06T07:21:07.719Z,118.99
2023-01-06T07:23:34.952Z,118.99
2023-01-06T07:26:02.432Z,118.99
2023-01-06T07:28:31.005Z,118.99
2023-01-06T07:30:57.920Z,118.99
2023-01-06T07:33:24.748Z,118.99
2023-01-06T07:35:55.959Z,118.99
2023-01-06T07:38:23.463Z,118.99
2023-01-06T07:40:50.644Z,118.99
2023-01-06T07:43:17.998Z,118.99
2023-01-06T07:45:47.882Z,118.99
2023-01-06T07:48:14.988Z,118.99
2023-01-06T07:50:41.743Z,118.99
2023-01-06T07:53:09.371Z,118.99
2023-01-06T07:55:36.078Z,118.99
2023-01-06T07:58:09.952Z,118.99
2023-01-06T08:00:37.043Z,118.99
2023-01-06T08:03:07.429Z,118.99
2023-01-06T08:05:43.207Z,118.99
2023-01-06T08:08:11.333Z,118.99
2023-01-06T08:10:42.505Z,118.99
2023-01-06T08:13:09.882Z,118.99
2023-01-06T08:15:37.851Z,118.99
2023-01-06T08:18:04.900Z,118.99
2023-01-06T08:20:33.888Z,118.99
2023-01-06T08:23:01.746Z,118.99
2023-01-06T08:25:28.397Z,118.99
2023-01-06T08:27:55.238Z,118.99
2023-01-06T08:30:22.124Z,118.99
2023-01-06T08:32:49.314Z,118.99
2023-01-06T08:35:16.314Z,118.99
2023-01-06T08:37:43.124Z,118.99
2023-01-06T08:40:10.335Z,118.99
2023-01-06T08:42:37.118Z,118.99
2023-01-06T08:45:04.051Z,118.99
2023-01-06T08:47:30.766Z,118.99
2023-01-06T08:49:57.476Z,118.99
2023-01-06T08:52:24.226Z,118.99
2023-01-06T08:54:50.967Z,118.99
2023-01-06T08:57:17.674Z,118.99
2023-01-06T08:59:44.305Z,118.99
2023-01-06T09:02:11.720Z,118.99
2023-01-06T09:04:39.027Z,118.99
2023-01-06T09:07:05.869Z,118.99
2023-01-06T09:09:32.824Z,118.99
2023-01-06T09:11:59.796Z,118.99
2023-01-06T09:14:26.436Z,118.99
2023-01-06T09:16:53.227Z,118.99
2023-01-06T09:19:20.596Z,118.99
2023-01-06T09:21:47.529Z,118.99
2023-01-06T09:24:15.469Z,118.99
2023-01-06T09:26:42.213Z,118.99
2023-01-06T09:29:09.445Z,118.99
2023-01-06T09:31:36.326Z,118.99
2023-01-06T09:34:03.153Z,118.99
2023-01-06T09:36:29.839Z,118.99
2023-01-06T09:38:56.636Z,118.99
2023-01-06T09:41:52.558Z,118.99
2023-01-06T09:44:24.693Z,118.99
2023-01-06T09:46:52.151Z,118.99
2023-01-06T09:49:26.858Z,118.99
2023-01-06T09:52:04.797Z,118.99
2023-01-06T09:54:52.302Z,118.99
2023-01-06T09:57:27.081Z,118.99
2023-01-06T10:00:19.049Z,118.99
2023-01-06T10:02:45.967Z,118.99
2023-01-06T10:05:30.097Z,118.99
2023-01-06T10:08:09.146Z,118.99
2023-01-06T10:10:59.483Z,118.99
2023-01-06T10:13:38.689Z,118.99
2023-01-06T10:16:42.784Z,118.99
2023-01-06T10:19:28.093Z,118.99
2023-01-06T10:22:21.639Z,118.99
2023-01-06T10:24:57.832Z,118.99
2023-01-06T10:27:40.838Z,118.99
2023-01-06T10:30:30.418Z,118.99
2023-01-06T10:32:58.135Z,118.99
2023-01-06T10:35:27.327Z,118.99
2023-01-06T10:37:56.960Z,118.99
2023-01-06T10:40:30.366Z,118.99
2023-01-06T10:43:03.856Z,118.99
2023-01-06T10:45:40.543Z,118.99
2023-01-06T10:48:13.086Z,118.99
2023-01-06T10:50:40.495Z,118.99
2023-01-06T10:53:07.601Z,118.99
2023-01-06T10:55:39.780Z,118.99
2023-01-06T10:58:36.058Z,118.99
2023-01-06T11:01:12.136Z,118.99
2023-01-06T11:03:42.988Z,118.99
2023-01-06T11:06:15.792Z,118.99
2023-01-06T11:08:42.615Z,118.99
2023-01-06T11:11:27.225Z,118.99
2023-01-06T11:13:57.982Z,118.99
2023-01-06T11:16:33.367Z,118.99
2023-01-06T11:19:03.696Z,118.99
2023-01-06T11:21:43.534Z,118.99
2023-01-06T11:24:22.388Z,118.99
2023-01-06T11:27:00.114Z,118.99
2023-01-06T11:29:33.909Z,118.99
2023-01-06T11:32:29.239Z,118.99
2023-01-06T11:35:00.662Z,118.99
2023-01-06T11:37:42.472Z,118.99
2023-01-06T11:40:33.764Z,118.99
2023-01-06T11:43:06.666Z,118.99
2023-01-06T11:45:41.441Z,118.99
2023-01-06T11:48:17.609Z,118.99
2023-01-06T11:50:56.723Z,118.99
2023-01-06T11:53:26.227Z,118.99
2023-01-06T11:56:06.845Z,118.99
2023-01-06T11:58:36.856Z,118.99
2023-01-06T12:01:30.154Z,118.99
2023-01-06T12:04:21.225Z,118.99
2023-01-06T12:06:52.139Z,118.99
2023-01-06T12:09:29.174Z,118.99
2023-01-06T12:12:05.283Z,118.99
2023-01-06T12:14:36.138Z,118.99
2023-01-06T12:17:33.130Z,118.99
2023-01-06T12:20:05.968Z,118.99
2023-01-06T12:22:44.611Z,118.99
2023-01-06T12:25:25.683Z,118.99
2023-01-06T12:27:58.465Z,118.99
2023-01-06T12:30:36.644Z,118.99
2023-01-06T12:33:29.572Z,118.99
2023-01-06T12:36:03.178Z,118.99
2023-01-06T12:38:54.666Z,118.99
2023-01-06T12:41:40.043Z,118.99
2023-01-06T12:44:22.358Z,118.99
2023-01-06T12:47:15.084Z,118.99
2023-01-06T12:49:55.302Z,118.99
2023-01-06T12:52:43.548Z,118.99
2023-01-06T12:55:17.478Z,118.99
2023-01-06T12:58:07.017Z,118.99
2023-01-06T13:01:09.417Z,118.99
2023-01-06T13:04:02.229Z,118.99
2023-01-06T13:07:00.928Z,118.99
2023-01-06T13:09:46.478Z,118.99
2023-01-06T13:12:20.512Z,118.99
2023-01-06T13:15:04.348Z,118.70
2023-01-06T13:17:41.951Z,118.99
2023-01-06T13:20:23.906Z,118.99
2023-01-06T13:23:14.761Z,118.99
2023-01-06T13:26:26.646Z,117.81
2023-01-06T13:29:17.187Z,118.47
2023-01-06T13:32:21.864Z,118.57
2023-01-06T13:35:19.141Z,117.26
2023-01-06T13:38:01.501Z,118.18
2023-01-06T13:40:32.855Z,118.39
2023-01-06T13:43:06.056Z,116.80
2023-01-06T13:45:56.507Z,115.20
2023-01-06T13:48:28.288Z,115.22
2023-01-06T13:50:55.724Z,115.84
2023-01-06T13:53:24.128Z,113.04
2023-01-06T13:56:23.658Z,113.17
2023-01-06T13:58:51.898Z,111.97
2023-01-06T14:01:18.813Z,111.97
2023-01-06T14:03:47.820Z,113.53
2023-01-06T14:06:24.010Z,114.65
2023-01-06T14:08:59.108Z,115.94
2023-01-06T14:11:35.496Z,114.41
2023-01-06T14:14:32.668Z,113.19
2023-01-06T14:16:59.566Z,113.83
2023-01-06T14:19:38.553Z,114.37
2023-01-06T14:22:29.673Z,112.59
2023-01-06T14:25:02.531Z,112.58
2023-01-06T14:27:48.118Z,113.10
2023-01-06T14:30:25.613Z,113.43
2023-01-06T14:32:52.355Z,114.51
2023-01-06T14:35:28.830Z,114.49
2023-01-06T14:38:01.188Z,115.08
2023-01-06T14:40:31.382Z,114.45
2023-01-06T14:43:01.219Z,116.55
2023-01-06T14:45:33.992Z,114.87
2023-01-06T14:48:13.447Z,114.03
2023-01-06T14:50:47.413Z,113.29
2023-01-06T14:53:20.323Z,112.14
2023-01-06T14:55:49.446Z,112.93
2023-01-06T14:58:27.514Z,113.69
2023-01-06T15:00:55.163Z,114.04
2023-01-06T15:03:23.886Z,113.28
2023-01-06T15:05:50.671Z,113.98
2023-01-06T15:08:19.238Z,114.77
2023-01-06T15:10:50.964Z,113.83
2023-01-06T15:13:30.195Z,114.27
2023-01-06T15:16:13.451Z,113.87
2023-01-06T15:18:43.640Z,113.89
2023-01-06T15:21:12.709Z,114.00
2023-01-06T15:23:45.036Z,114.00
2023-01-06T15:26:28.760Z,114.03
2023-01-06T15:29:07.504Z,114.48
2023-01-06T15:31:37.022Z,114.47
2023-01-06T15:34:08.624Z,114.78
2023-01-06T15:36:39.590Z,115.44
2023-01-06T15:39:10.079Z,115.80
2023-01-06T15:41:37.566Z,116.03
2023-01-06T15:44:20.681Z,115.93
2023-01-06T15:46:49.513Z,116.38
2023-01-06T15:49:25.651Z,116.96
2023-01-06T15:51:56.406Z,116.97
2023-01-06T15:54:24.557Z,116.98
2023-01-06T15:56:51.647Z,117.26
2023-01-06T15:59:20.416Z,117.04
2023-01-06T16:01:50.338Z,116.72
2023-01-06T16:04:18.038Z,116.76
2023-01-06T16:06:44.813Z,116.65
2023-01-06T16:09:20.738Z,116.73
2023-01-06T16:12:04.123Z,116.51
2023-01-06T16:14:32.014Z,116.88
2023-01-06T16:17:10.075Z,116.85
2023-01-06T16:19:44.013Z,116.70
2023-01-06T16:22:40.117Z,116.84
2023-01-06T16:25:27.221Z,117.01
2023-01-06T16:27:57.223Z,116.99
2023-01-06T16:30:36.585Z,117.03
2023-01-06T16:33:04.396Z,116.73
2023-01-06T16:35:33.407Z,116.81
2023-01-06T16:38:00.491Z,116.51
2023-01-06T16:40:28.762Z,116.32
2023-01-06T16:43:02.866Z,116.15
2023-01-06T16:45:35.151Z,116.76
2023-01-06T16:48:01.861Z,116.85
2023-01-06T16:50:40.601Z,117.42
2023-01-06T16:53:10.494Z,117.31
2023-01-06T16:55:38.762Z,117.50
2023-01-06T16:58:19.072Z,117.43
2023-01-06T17:00:51.618Z,117.20
2023-01-06T17:03:22.100Z,116.77
2023-01-06T17:05:49.172Z,116.71
2023-01-06T17:08:28.071Z,116.68
2023-01-06T17:10:55.118Z,116.61
2023-01-06T17:13:39.038Z,116.60
2023-01-06T17:16:17.656Z,116.50
2023-01-06T17:18:56.366Z,116.25
2023-01-06T17:21:32.793Z,115.30
2023-01-06T17:24:05.791Z,115.91
2023-01-06T17:26:32.453Z,115.85
2023-01-06T17:29:01.338Z,115.51
2023-01-06T17:31:44.159Z,115.00
2023-01-06T17:34:24.730Z,115.06
2023-01-06T17:36:53.517Z,114.81
2023-01-06T17:39:26.910Z,115.13
2023-01-06T17:42:20.099Z,115.13
2023-01-06T17:44:51.516Z,115.94
2023-01-06T17:47:18.188Z,116.14
2023-01-06T17:49:49.495Z,116.27
2023-01-06T17:52:22.556Z,116.21
2023-01-06T17:55:11.805Z,116.25
2023-01-06T17:57:44.555Z,116.70
2023-01-06T18:00:25.088Z,116.51
2023-01-06T18:03:01.550Z,116.90
2023-01-06T18:05:30.460Z,116.62
2023-01-06T18:08:06.957Z,116.63
2023-01-06T18:10:35.361Z,116.32
2023-01-06T18:13:23.900Z,116.66
2023-01-06T18:15:58.561Z,116.47
2023-01-06T18:18:35.538Z,116.39
2023-01-06T18:21:14.405Z,116.12
2023-01-06T18:23:44.311Z,116.27
2023-01-06T18:26:26.315Z,116.60
2023-01-06T18:29:08.109Z,116.79
2023-01-06T18:31:38.113Z,116.60
2023-01-06T18:34:18.321Z,116.57
2023-01-06T18:36:45.420Z,116.39
2023-01-06T18:39:13.719Z,116.55
2023-01-06T18:41:40.437Z,116.19
2023-01-06T18:44:18.725Z,116.32
2023-01-06T18:46:45.574Z,116.03
2023-01-06T18:49:15.543Z,116.12
2023-01-06T18:51:43.214Z,116.07
2023-01-06T18:54:17.866Z,115.74
2023-01-06T18:56:44.775Z,115.81
2023-01-06T18:59:18.165Z,115.95
2023-01-06T19:01:47.863Z,116.43
2023-01-06T19:04:34.367Z,115.88
2023-01-06T19:07:22.688Z,116.09
2023-01-06T19:09:49.974Z,116.25
2023-01-06T19:12:33.178Z,115.96
2023-01-06T19:15:10.891Z,116.02
2023-01-06T19:17:41.136Z,116.09
2023-01-06T19:20:16.928Z,116.02
2023-01-06T19:22:44.398Z,116.41
2023-01-06T19:25:34.896Z,116.59
2023-01-06T19:28:20.926Z,116.18
2023-01-06T19:30:54.119Z,115.90
2023-01-06T19:33:34.847Z,115.81
2023-01-06T19:36:04.813Z,115.51
2023-01-06T19:38:37.102Z,115.24
2023-01-06T19:41:14.436Z,115.16
2023-01-06T19:43:41.159Z,115.16
2023-01-06T19:46:23.369Z,115.33
2023-01-06T19:48:50.842Z,115.06
2023-01-06T19:51:20.492Z,114.75
2023-01-06T19:53:50.386Z,114.99
2023-01-06T19:56:23.955Z,114.35
2023-01-06T19:58:54.260Z,114.67
2023-01-06T20:01:22.272Z,114.39
2023-01-06T20:03:50.552Z,114.32
2023-01-06T20:06:17.478Z,114.25
2023-01-06T20:08:44.441Z,114.19
2023-01-06T20:11:12.475Z,113.84
2023-01-06T20:13:39.310Z,114.03
2023-01-06T20:16:06.497Z,114.23
2023-01-06T20:18:33.226Z,114.27
2023-01-06T20:21:00.190Z,113.87
2023-01-06T20:23:27.048Z,114.12
2023-01-06T20:25:53.884Z,113.80
2023-01-06T20:28:20.952Z,113.54
2023-01-06T20:30:47.812Z,113.74
2023-01-06T20:33:14.559Z,113.67
2023-01-06T20:35:41.557Z,113.63
2023-01-06T20:38:08.268Z,113.81
2023-01-06T20:40:35.026Z,114.04
2023-01-06T20:43:01.802Z,113.96
2023-01-06T20:45:28.577Z,114.36
2023-01-06T20:47:55.610Z,114.01
2023-01-06T20:50:22.822Z,114.08
2023-01-06T20:52:49.599Z,114.35
2023-01-06T20:55:17.427Z,114.22
2023-01-06T20:57:45.725Z,114.28
2023-01-06T21:00:13.320Z,114.32
2023-01-06T21:02:40.510Z,114.99
2023-01-06T21:05:08.040Z,114.97
2023-01-06T21:07:35.091Z,115.33
2023-01-06T21:10:02.256Z,115.57
2023-01-06T21:12:29.013Z,115.89
2023-01-06T21:14:56.355Z,116.41
2023-01-06T21:17:23.789Z,116.54
2023-01-06T21:19:51.111Z,116.54
2023-01-06T21:22:17.970Z,116.79
2023-01-06T21:24:45.156Z,116.65
2023-01-06T21:27:11.845Z,116.52
2023-01-06T21:29:38.755Z,116.57
2023-01-06T21:32:05.538Z,116.57
2023-01-06T21:34:32.300Z,116.76
2023-01-06T21:36:59.684Z,116.92
2023-01-06T21:39:26.472Z,116.95
2023-01-06T21:42:28.567Z,117.39
2023-01-06T21:44:55.224Z,117.50
2023-01-06T21:47:21.913Z,117.55
2023-01-06T21:49:48.646Z,117.47
2023-01-06T21:52:17.026Z,117.57
2023-01-06T21:54:45.088Z,118.04
2023-01-06T21:57:12.620Z,117.90
2023-01-06T21:59:40.003Z,117.54
2023-01-06T22:02:08.359Z,117.51
2023-01-06T22:04:35.579Z,117.52
2023-01-06T22:07:06.099Z,117.42
2023-01-06T22:09:33.455Z,117.69
2023-01-06T22:12:02.624Z,117.57
2023-01-06T22:14:30.199Z,117.48
2023-01-06T22:17:00.359Z,117.69
2023-01-06T22:19:29.310Z,117.52
2023-01-06T22:21:56.550Z,117.68
2023-01-06T22:24:24.419Z,117.66
2023-01-06T22:26:51.685Z,118.03
2023-01-06T22:29:18.879Z,117.64
2023-01-06T22:31:45.983Z,117.83
2023-01-06T22:34:12.863Z,117.87
2023-01-06T22:36:39.608Z,117.70
2023-01-06T22:39:07.277Z,117.18
2023-01-06T22:41:34.541Z,117.41
2023-01-06T22:44:01.440Z,117.45
2023-01-06T22:46:29.469Z,117.72
2023-01-06T22:48:56.163Z,117.65
2023-01-06T22:51:23.090Z,117.88
2023-01-06T22:53:50.082Z,117.83
2023-01-06T22:56:17.417Z,117.83
2023-01-06T22:58:44.504Z,118.31
2023-01-06T23:01:11.936Z,118.38
2023-01-06T23:03:39.073Z,118.20
2023-01-06T23:06:08.793Z,118.34
2023-01-06T23:08:40.610Z,118.27
2023-01-06T23:11:13.253Z,118.38
2023-01-06T23:13:41.896Z,118.22
2023-01-06T23:16:15.297Z,118.21
2023-01-06T23:18:44.634Z,118.89
2023-01-06T23:21:21.367Z,118.99
2023-01-06T23:23:50.165Z,118.99
2023-01-06T23:26:19.515Z,118.99
2023-01-06T23:28:47.153Z,118.99
2023-01-06T23:31:17.297Z,118.99
2023-01-06T23:33:50.041Z,118.99
2023-01-06T23:36:19.661Z,118.99
2023-01-06T23:38:47.629Z,118.99
2023-01-06T23:41:23.711Z,118.99
2023-01-06T23:43:51.142Z,118.99
2023-01-06T23:46:18.026Z,118.99
2023-01-06T23:48:45.606Z,118.99
2023-01-06T23:51:13.558Z,118.99
2023-01-06T23:53:40.724Z,118.99
2023-01-06T23:56:18.405Z,118.99
2023-01-06T23:58:46.864Z,118.99
