createdAt,value
2019-05-20T00:00:02.317Z,0.82
2019-05-20T00:02:50.307Z,1.00
2019-05-20T00:05:38.366Z,1.00
2019-05-20T00:08:26.363Z,0.90
2019-05-20T00:11:13.948Z,0.70
2019-05-20T00:14:01.482Z,0.70
2019-05-20T00:16:49.456Z,0.75
2019-05-20T00:19:30.406Z,1.00
2019-05-20T00:21:59.216Z,1.00
2019-05-20T00:24:47.191Z,0.80
2019-05-20T00:27:35.160Z,1.10
2019-05-20T00:30:23.217Z,1.00
2019-05-20T00:33:11.322Z,1.10
2019-05-20T00:35:59.324Z,0.95
2019-05-20T00:39:06.416Z,0.80
2019-05-20T00:41:54.393Z,0.90
2019-05-20T00:44:42.411Z,0.80
2019-05-20T00:47:30.485Z,0.88
2019-05-20T00:50:18.820Z,0.90
2019-05-20T00:53:07.002Z,0.90
2019-05-20T00:55:55.302Z,0.85
2019-05-20T00:58:24.322Z,0.82
2019-05-20T01:01:12.605Z,1.07
2019-05-20T01:04:00.912Z,0.97
2019-05-20T01:06:49.164Z,0.90
2019-05-20T01:09:37.130Z,0.70
2019-05-20T01:12:25.155Z,1.05
2019-05-20T01:15:13.199Z,0.85
2019-05-20T01:18:01.230Z,0.98
2019-05-20T01:20:42.270Z,0.93
2019-05-20T01:23:23.142Z,0.90
2019-05-20T01:26:04.013Z,1.02
2019-05-20T01:28:44.480Z,0.90
2019-05-20T01:31:25.243Z,0.80
2019-05-20T01:34:05.902Z,0.80
2019-05-20T01:36:46.942Z,1.15
2019-05-20T01:39:27.444Z,0.80
2019-05-20T01:42:08.197Z,0.98
2019-05-20T01:44:48.980Z,0.80
2019-05-20T01:47:29.732Z,1.10
2019-05-20T01:50:09.116Z,0.88
2019-05-20T01:52:57.361Z,1.10
2019-05-20T01:55:45.331Z,0.85
2019-05-20T01:58:33.279Z,0.82
2019-05-20T02:01:21.234Z,0.70
2019-05-20T02:04:09.255Z,0.80
2019-05-20T02:06:37.998Z,0.93
2019-05-20T02:09:25.951Z,0.88
2019-05-20T02:12:14.172Z,1.00
2019-05-20T02:17:56.201Z,0.98
2019-05-20T02:20:44.171Z,1.00
2019-05-20T02:23:32.119Z,0.90
2019-05-20T02:26:20.136Z,0.80
2019-05-20T02:29:08.087Z,0.90
2019-05-20T02:31:56.041Z,0.83
2019-05-20T02:34:43.999Z,0.90
2019-05-20T02:37:31.984Z,0.85
2019-05-20T02:40:19.958Z,1.17
2019-05-20T02:43:07.931Z,0.88
2019-05-20T02:45:55.975Z,1.00
2019-05-20T02:48:43.945Z,0.82
2019-05-20T02:51:31.986Z,1.00
2019-05-20T02:54:19.944Z,0.95
2019-05-20T02:57:07.885Z,0.88
2019-05-20T02:59:55.819Z,0.85
2019-05-20T03:02:43.782Z,0.90
2019-05-20T03:05:31.747Z,1.10
2019-05-20T03:08:19.934Z,0.70
2019-05-20T03:11:07.870Z,0.75
2019-05-20T03:13:55.859Z,0.90
2019-05-20T03:16:43.895Z,0.90
2019-05-20T03:19:25.098Z,0.90
2019-05-20T03:22:05.381Z,0.85
2019-05-20T03:24:46.031Z,0.90
2019-05-20T03:27:26.634Z,1.00
2019-05-20T03:30:07.688Z,0.80
2019-05-20T03:32:48.253Z,1.17
2019-05-20T03:35:28.953Z,1.05
2019-05-20T03:38:09.677Z,0.95
2019-05-20T03:40:50.446Z,1.32
2019-05-20T03:43:31.346Z,1.40
2019-05-20T03:46:12.309Z,0.88
2019-05-20T03:48:41.056Z,1.00
2019-05-20T03:51:29.037Z,0.95
2019-05-20T03:54:17.007Z,0.95
2019-05-20T03:57:04.958Z,1.00
2019-05-20T03:59:52.912Z,0.72
2019-05-20T04:02:40.921Z,0.88
2019-05-20T04:05:49.506Z,0.93
2019-05-20T04:08:37.468Z,1.50
2019-05-20T04:11:25.482Z,1.00
2019-05-20T04:14:13.461Z,0.90
2019-05-20T04:17:01.738Z,1.10
2019-05-20T04:19:42.842Z,1.00
2019-05-20T04:22:23.475Z,1.20
2019-05-20T04:25:03.977Z,1.07
2019-05-20T04:27:44.877Z,0.90
2019-05-20T04:30:25.550Z,1.30
2019-05-20T04:33:06.136Z,0.80
2019-05-20T04:35:49.804Z,0.98
2019-05-20T04:38:29.748Z,0.93
2019-05-20T04:41:10.564Z,1.25
2019-05-20T04:43:51.291Z,1.37
2019-05-20T04:46:32.120Z,1.30
2019-05-20T04:49:13.046Z,1.45
2019-05-20T04:51:53.434Z,1.22
2019-05-20T04:54:34.284Z,1.50
2019-05-20T04:57:15.072Z,1.40
2019-05-20T04:59:55.980Z,1.22
2019-05-20T05:02:36.729Z,1.72
2019-05-20T05:05:17.503Z,1.05
2019-05-20T05:07:46.405Z,1.32
2019-05-20T05:10:34.632Z,1.72
2019-05-20T05:13:22.751Z,1.82
2019-05-20T05:15:51.663Z,1.75
2019-05-20T05:18:32.941Z,1.80
2019-05-20T05:21:01.759Z,1.72
2019-05-20T05:23:58.732Z,2.12
2019-05-20T05:26:20.512Z,1.60
2019-05-20T05:28:49.321Z,2.20
2019-05-20T05:31:37.332Z,1.93
2019-05-20T05:34:25.342Z,1.87
2019-05-20T05:36:54.264Z,2.15
2019-05-20T05:39:42.201Z,2.17
2019-05-20T05:42:10.970Z,1.95
2019-05-20T05:44:58.962Z,2.40
2019-05-20T05:47:47.050Z,2.00
2019-05-20T05:50:15.862Z,1.70
2019-05-20T05:53:04.183Z,1.67
2019-05-20T05:55:52.146Z,2.00
2019-05-20T05:58:20.900Z,1.95
2019-05-20T06:00:49.674Z,1.80
2019-05-20T06:03:18.466Z,1.77
2019-05-20T06:05:47.195Z,2.17
2019-05-20T06:08:15.891Z,1.80
2019-05-20T06:10:44.648Z,1.67
2019-05-20T06:13:13.341Z,2.27
2019-05-20T06:15:42.041Z,2.12
2019-05-20T06:18:30.020Z,1.90
2019-05-20T06:21:18.081Z,2.20
2019-05-20T06:24:05.607Z,2.10
2019-05-20T06:26:53.118Z,2.00
2019-05-20T06:29:41.410Z,2.17
2019-05-20T06:32:29.389Z,2.30
2019-05-20T06:35:17.321Z,2.40
2019-05-20T06:41:02.285Z,2.10
2019-05-20T06:43:50.228Z,2.47
2019-05-20T06:46:38.183Z,2.80
2019-05-20T06:49:26.230Z,2.45
2019-05-20T06:52:14.482Z,2.58
2019-05-20T06:55:02.510Z,3.12
2019-05-20T06:57:50.474Z,2.53
2019-05-20T07:00:39.048Z,2.40
2019-05-20T07:03:47.690Z,2.25
2019-05-20T07:06:45.889Z,2.40
2019-05-20T07:09:25.375Z,2.60
2019-05-20T07:12:13.335Z,2.25
2019-05-20T07:15:01.285Z,2.40
2019-05-20T07:17:49.250Z,2.40
2019-05-20T07:20:30.126Z,2.40
2019-05-20T07:23:11.269Z,1.92
2019-05-20T07:25:52.202Z,2.55
2019-05-20T07:28:33.091Z,2.70
2019-05-20T07:31:13.689Z,2.53
2019-05-20T07:33:54.500Z,2.70
2019-05-20T07:36:35.131Z,2.70
2019-05-20T07:39:15.891Z,2.60
2019-05-20T07:41:56.444Z,2.30
2019-05-20T07:44:37.316Z,2.65
2019-05-20T07:47:18.091Z,2.52
2019-05-20T07:49:58.758Z,2.33
2019-05-20T07:52:39.899Z,2.37
2019-05-20T07:55:21.198Z,2.87
2019-05-20T07:58:02.421Z,2.35
2019-05-20T08:00:41.830Z,2.65
2019-05-20T08:03:29.838Z,2.60
2019-05-20T08:06:17.898Z,2.22
2019-05-20T08:09:06.620Z,3.22
2019-05-20T08:11:54.583Z,2.62
2019-05-20T08:14:42.672Z,3.10
2019-05-20T08:17:30.625Z,2.62
2019-05-20T08:20:18.671Z,2.60
2019-05-20T08:23:06.707Z,2.08
2019-05-20T08:25:54.668Z,2.40
2019-05-20T08:28:42.630Z,2.65
2019-05-20T08:31:11.427Z,2.27
2019-05-20T08:33:59.596Z,2.17
2019-05-20T08:36:28.397Z,2.22
2019-05-20T08:39:16.306Z,2.40
2019-05-20T08:42:04.333Z,2.17
2019-05-20T08:44:52.280Z,2.60
2019-05-20T08:47:40.348Z,2.07
2019-05-20T08:50:28.300Z,1.85
2019-05-20T08:53:16.240Z,1.42
2019-05-20T08:55:56.608Z,2.40
2019-05-20T08:58:37.660Z,2.25
2019-05-20T09:01:18.544Z,2.37
2019-05-20T09:03:59.458Z,2.10
2019-05-20T09:06:40.392Z,1.92
2019-05-20T09:09:12.156Z,1.90
2019-05-20T09:11:58.952Z,1.95
2019-05-20T09:14:46.901Z,1.65
2019-05-20T09:17:38.669Z,2.02
2019-05-20T09:20:24.986Z,1.52
2019-05-20T09:23:14.503Z,2.05
2019-05-20T09:26:02.538Z,2.55
2019-05-20T09:28:50.801Z,1.92
2019-05-20T09:31:39.158Z,1.98
2019-05-20T09:34:27.313Z,1.87
2019-05-20T09:37:15.326Z,1.95
2019-05-20T09:40:03.495Z,2.17
2019-05-20T09:42:51.471Z,2.02
2019-05-20T09:45:39.737Z,1.77
2019-05-20T09:48:27.701Z,1.90
2019-05-20T09:51:15.699Z,1.65
2019-05-20T09:54:04.085Z,1.92
2019-05-20T09:56:45.107Z,2.35
2019-05-20T09:59:42.164Z,2.00
2019-05-20T10:02:09.036Z,1.62
2019-05-20T10:04:50.017Z,1.40
2019-05-20T10:07:31.351Z,1.85
2019-05-20T10:10:00.232Z,1.95
2019-05-20T10:12:48.245Z,1.45
2019-05-20T10:15:36.462Z,1.70
2019-05-20T10:18:36.562Z,1.70
2019-05-20T10:21:14.437Z,2.02
2019-05-20T10:24:02.539Z,1.90
2019-05-20T10:26:50.476Z,1.40
2019-05-20T10:29:38.658Z,1.70
2019-05-20T10:32:26.829Z,1.60
2019-05-20T10:35:15.118Z,1.80
2019-05-20T10:38:03.325Z,1.42
2019-05-20T10:40:51.560Z,1.95
2019-05-20T10:43:39.928Z,2.00
2019-05-20T10:46:28.018Z,1.90
2019-05-20T10:49:16.076Z,1.60
2019-05-20T10:52:04.090Z,1.82
2019-05-20T10:54:52.225Z,1.50
2019-05-20T10:57:32.909Z,1.30
2019-05-20T11:00:13.772Z,1.47
2019-05-20T11:02:54.219Z,1.30
2019-05-20T11:05:35.142Z,1.47
2019-05-20T11:08:15.781Z,1.57
2019-05-20T11:10:56.711Z,1.40
2019-05-20T11:13:37.627Z,1.47
2019-05-20T11:16:18.451Z,1.30
2019-05-20T11:18:58.939Z,1.47
2019-05-20T11:21:39.813Z,1.63
2019-05-20T11:24:20.446Z,1.60
2019-05-20T11:27:01.115Z,1.37
2019-05-20T11:29:42.003Z,1.47
2019-05-20T11:32:22.500Z,1.70
2019-05-20T11:35:03.552Z,1.40
2019-05-20T11:37:44.261Z,1.47
2019-05-20T11:40:25.083Z,2.02
2019-05-20T11:43:06.183Z,1.92
2019-05-20T11:45:46.879Z,2.08
2019-05-20T11:48:27.764Z,1.92
2019-05-20T11:51:08.435Z,1.52
2019-05-20T11:53:49.155Z,1.40
2019-05-20T11:56:30.067Z,1.75
2019-05-20T11:59:10.771Z,1.65
2019-05-20T12:01:51.604Z,2.17
2019-05-20T12:04:32.447Z,1.77
2019-05-20T12:07:13.096Z,2.22
2019-05-20T12:09:53.858Z,2.30
2019-05-20T12:12:34.849Z,2.08
2019-05-20T12:15:15.731Z,1.80
2019-05-20T12:17:56.296Z,2.37
2019-05-20T12:20:37.267Z,2.45
2019-05-20T12:23:17.766Z,1.95
2019-05-20T12:25:58.411Z,2.60
2019-05-20T12:28:39.366Z,2.00
2019-05-20T12:34:13.470Z,2.20
2019-05-20T12:37:48.596Z,2.10
2019-05-20T12:39:40.384Z,2.03
2019-05-20T12:42:21.036Z,2.15
2019-05-20T12:45:01.714Z,2.65
2019-05-20T12:47:42.529Z,2.10
2019-05-20T12:50:23.270Z,2.20
2019-05-20T12:53:03.579Z,2.15
2019-05-20T12:55:44.095Z,1.82
2019-05-20T12:58:24.883Z,2.33
2019-05-20T13:01:05.287Z,2.45
2019-05-20T13:03:46.079Z,1.93
2019-05-20T13:06:26.585Z,2.10
2019-05-20T13:09:07.183Z,2.58
2019-05-20T13:11:48.169Z,2.60
2019-05-20T13:14:28.743Z,2.30
2019-05-20T13:17:09.470Z,2.27
2019-05-20T13:19:50.550Z,2.60
2019-05-20T13:22:19.523Z,2.25
2019-05-20T13:25:07.576Z,2.27
2019-05-20T13:27:55.539Z,2.12
2019-05-20T13:30:43.490Z,2.30
2019-05-20T13:33:31.451Z,2.60
2019-05-20T13:36:19.395Z,2.58
2019-05-20T13:39:07.665Z,2.15
2019-05-20T13:41:55.818Z,2.37
2019-05-20T13:44:43.739Z,2.45
2019-05-20T13:47:31.826Z,2.33
2019-05-20T13:50:20.012Z,1.95
2019-05-20T13:53:07.982Z,2.40
2019-05-20T13:56:16.744Z,2.62
2019-05-20T13:59:04.806Z,2.37
2019-05-20T14:04:47.087Z,2.60
2019-05-20T14:07:35.425Z,2.67
2019-05-20T14:10:23.426Z,2.35
2019-05-20T14:13:11.574Z,2.75
2019-05-20T14:15:59.592Z,2.70
2019-05-20T14:18:47.848Z,2.72
2019-05-20T14:21:35.787Z,2.80
2019-05-20T14:24:23.752Z,2.83
2019-05-20T14:27:11.944Z,2.60
2019-05-20T14:29:59.947Z,3.12
2019-05-20T14:32:47.946Z,2.40
2019-05-20T14:35:35.962Z,3.02
2019-05-20T14:38:23.927Z,2.50
2019-05-20T14:41:21.168Z,2.55
2019-05-20T14:44:01.860Z,2.20
2019-05-20T14:46:50.082Z,2.72
2019-05-20T14:49:38.044Z,2.42
2019-05-20T14:52:06.914Z,2.33
2019-05-20T14:54:54.922Z,2.27
2019-05-20T14:57:35.466Z,2.70
2019-05-20T15:00:16.070Z,2.58
2019-05-20T15:02:56.486Z,2.85
2019-05-20T15:05:37.678Z,2.42
2019-05-20T15:08:18.569Z,2.85
2019-05-20T15:10:59.367Z,2.52
2019-05-20T15:13:40.111Z,2.40
2019-05-20T15:16:20.776Z,2.77
2019-05-20T15:19:01.706Z,2.47
2019-05-20T15:21:42.565Z,1.70
2019-05-20T15:24:23.147Z,2.83
2019-05-20T15:27:04.032Z,2.63
2019-05-20T15:29:44.866Z,2.72
2019-05-20T15:32:25.498Z,2.37
2019-05-20T15:35:06.447Z,2.72
2019-05-20T15:37:47.140Z,2.60
2019-05-20T15:40:27.961Z,2.57
2019-05-20T15:42:56.927Z,2.85
2019-05-20T15:45:44.917Z,2.02
2019-05-20T15:48:32.908Z,2.05
2019-05-20T15:51:20.955Z,1.98
2019-05-20T15:54:08.912Z,2.47
2019-05-20T15:56:49.752Z,2.02
2019-05-20T15:59:44.801Z,1.95
2019-05-20T16:02:12.858Z,2.85
2019-05-20T16:04:53.451Z,2.52
2019-05-20T16:07:33.760Z,3.00
2019-05-20T16:10:14.567Z,2.42
2019-05-20T16:12:55.941Z,2.10
2019-05-20T16:15:36.330Z,3.02
2019-05-20T16:18:16.987Z,2.80
2019-05-20T16:20:58.200Z,2.10
2019-05-20T16:23:39.213Z,2.50
2019-05-20T16:26:08.032Z,2.33
2019-05-20T16:28:58.762Z,2.30
2019-05-20T16:31:46.719Z,2.70
2019-05-20T16:34:34.755Z,2.27
2019-05-20T16:37:22.710Z,2.03
2019-05-20T16:40:11.314Z,2.52
2019-05-20T16:43:00.902Z,2.37
2019-05-20T16:45:48.851Z,2.55
2019-05-20T16:48:36.798Z,2.95
2019-05-20T16:51:24.739Z,2.95
2019-05-20T16:54:12.700Z,2.77
2019-05-20T16:56:53.815Z,2.40
2019-05-20T16:59:34.469Z,2.95
2019-05-20T17:02:15.151Z,1.80
2019-05-20T17:04:55.631Z,2.83
2019-05-20T17:07:36.914Z,2.55
2019-05-20T17:10:17.471Z,3.00
2019-05-20T17:12:58.134Z,2.70
2019-05-20T17:15:39.020Z,2.30
2019-05-20T17:18:19.432Z,2.47
2019-05-20T17:21:00.352Z,2.05
2019-05-20T17:23:40.646Z,2.60
2019-05-20T17:26:21.439Z,2.83
2019-05-20T17:29:02.711Z,2.83
2019-05-20T17:31:43.715Z,2.40
2019-05-20T17:34:24.596Z,3.00
2019-05-20T17:37:05.400Z,2.80
2019-05-20T17:39:46.151Z,3.10
2019-05-20T17:42:26.609Z,3.10
2019-05-20T17:45:06.951Z,2.77
2019-05-20T17:47:47.785Z,2.52
2019-05-20T17:50:28.442Z,2.47
2019-05-20T17:53:09.053Z,2.95
2019-05-20T17:55:49.489Z,2.90
2019-05-20T17:58:30.162Z,2.75
2019-05-20T18:01:15.419Z,2.83
2019-05-20T18:03:53.016Z,2.35
2019-05-20T18:06:33.546Z,2.62
2019-05-20T18:09:14.896Z,2.50
2019-05-20T18:11:55.512Z,2.70
2019-05-20T18:14:34.591Z,2.30
2019-05-20T18:17:22.618Z,2.70
2019-05-20T18:20:11.205Z,2.77
2019-05-20T18:22:59.316Z,2.52
2019-05-20T18:25:47.258Z,2.85
2019-05-20T18:28:35.215Z,2.27
2019-05-20T18:31:32.030Z,2.75
2019-05-20T18:34:12.938Z,2.98
2019-05-20T18:37:01.052Z,2.27
2019-05-20T18:39:48.994Z,2.42
2019-05-20T18:42:36.948Z,2.50
2019-05-20T18:45:24.930Z,2.80
2019-05-20T18:48:12.907Z,2.70
2019-05-20T18:51:01.245Z,2.72
2019-05-20T18:53:49.307Z,2.37
2019-05-20T18:56:29.976Z,2.55
2019-05-20T18:59:10.462Z,2.80
2019-05-20T19:02:04.736Z,3.00
2019-05-20T19:04:33.455Z,2.77
2019-05-20T19:07:14.651Z,2.55
2019-05-20T19:09:55.347Z,2.83
2019-05-20T19:12:37.747Z,2.67
2019-05-20T19:15:26.931Z,2.30
2019-05-20T19:18:14.996Z,2.90
2019-05-20T19:21:02.995Z,2.72
2019-05-20T19:23:50.970Z,2.50
2019-05-20T19:26:38.973Z,2.27
2019-05-20T19:29:27.227Z,2.72
2019-05-20T19:35:24.349Z,2.95
2019-05-20T19:38:12.461Z,2.55
2019-05-20T19:41:00.454Z,3.47
2019-05-20T19:43:48.468Z,2.00
2019-05-20T19:46:17.207Z,1.62
2019-05-20T19:49:05.210Z,2.30
2019-05-20T19:51:53.220Z,2.30
2019-05-20T19:54:41.234Z,2.05
2019-05-20T19:57:21.957Z,2.20
2019-05-20T19:59:50.807Z,2.37
2019-05-20T20:02:38.889Z,2.17
2019-05-20T20:05:26.897Z,1.93
2019-05-20T20:08:14.888Z,2.22
2019-05-20T20:11:02.911Z,1.85
2019-05-20T20:13:51.007Z,1.87
2019-05-20T20:16:39.206Z,2.47
2019-05-20T20:19:08.255Z,2.25
2019-05-20T20:21:56.272Z,2.52
2019-05-20T20:24:44.319Z,2.50
2019-05-20T20:27:32.314Z,2.60
2019-05-20T20:30:20.499Z,2.10
2019-05-20T20:33:08.434Z,2.00
2019-05-20T20:35:56.644Z,2.42
2019-05-20T20:38:44.641Z,2.52
2019-05-20T20:41:32.662Z,2.20
2019-05-20T20:44:20.662Z,2.05
2019-05-20T20:47:08.759Z,2.20
2019-05-20T20:49:56.876Z,2.23
2019-05-20T20:52:44.840Z,1.73
2019-05-20T20:55:32.929Z,2.33
2019-05-20T20:58:14.145Z,1.82
2019-05-20T21:00:55.009Z,2.02
2019-05-20T21:03:35.704Z,1.70
2019-05-20T21:06:16.689Z,2.30
2019-05-20T21:08:57.620Z,2.13
2019-05-20T21:11:38.357Z,2.27
2019-05-20T21:14:19.322Z,1.80
2019-05-20T21:17:00.528Z,2.02
2019-05-20T21:19:41.794Z,1.60
2019-05-20T21:22:22.664Z,2.25
2019-05-20T21:25:03.683Z,2.12
2019-05-20T21:27:44.044Z,2.22
2019-05-20T21:30:24.844Z,2.42
2019-05-20T21:33:09.375Z,1.70
2019-05-20T21:35:49.034Z,2.45
2019-05-20T21:38:30.162Z,2.60
2019-05-20T21:41:10.982Z,1.83
2019-05-20T21:43:51.883Z,2.12
2019-05-20T21:46:32.789Z,2.45
2019-05-20T21:49:13.488Z,1.92
2019-05-20T21:51:54.439Z,2.10
2019-05-20T21:54:35.212Z,2.22
2019-05-20T21:57:04.259Z,2.00
2019-05-20T21:59:52.206Z,1.98
2019-05-20T22:02:40.280Z,2.52
2019-05-20T22:05:28.321Z,2.17
2019-05-20T22:08:16.644Z,1.77
2019-05-20T22:11:04.900Z,2.50
2019-05-20T22:13:52.881Z,1.98
2019-05-20T22:16:40.877Z,2.25
2019-05-20T22:19:28.864Z,2.00
2019-05-20T22:22:36.089Z,2.00
2019-05-20T22:25:24.152Z,2.53
2019-05-20T22:27:52.925Z,2.27
2019-05-20T22:30:41.054Z,2.60
2019-05-20T22:33:40.938Z,2.05
2019-05-20T22:36:18.754Z,2.37
2019-05-20T22:39:07.199Z,2.45
2019-05-20T22:41:55.197Z,2.65
2019-05-20T22:44:42.732Z,2.25
2019-05-20T22:47:30.802Z,2.33
2019-05-20T22:50:18.906Z,2.47
2019-05-20T22:53:06.475Z,2.35
2019-05-20T22:55:54.427Z,2.50
2019-05-20T22:58:38.414Z,2.80
2019-05-20T23:01:18.055Z,2.58
2019-05-20T23:03:58.638Z,2.75
2019-05-20T23:06:39.268Z,2.10
2019-05-20T23:09:20.343Z,2.33
2019-05-20T23:12:01.722Z,2.70
2019-05-20T23:14:42.804Z,2.50
2019-05-20T23:17:23.462Z,2.20
2019-05-20T23:20:03.893Z,2.22
2019-05-20T23:22:44.666Z,2.00
2019-05-20T23:25:25.073Z,2.85
2019-05-20T23:28:05.745Z,2.92
2019-05-20T23:30:46.619Z,2.52
2019-05-20T23:33:27.092Z,2.50
2019-05-20T23:36:07.711Z,2.90
2019-05-20T23:38:48.715Z,2.70
2019-05-20T23:41:29.144Z,3.00
2019-05-20T23:44:09.603Z,2.67
2019-05-20T23:46:50.437Z,2.37
2019-05-20T23:49:31.157Z,2.83
2019-05-20T23:52:11.960Z,2.47
2019-05-20T23:54:53.074Z,2.40
2019-05-20T23:57:33.964Z,2.65
