createdAt,value
2023-06-11T00:00:19.151Z,7.70
2023-06-11T00:03:24.346Z,7.03
2023-06-11T00:06:33.897Z,7.00
2023-06-11T00:09:39.043Z,7.75
2023-06-11T00:12:44.094Z,7.20
2023-06-11T00:15:49.269Z,7.53
2023-06-11T00:18:57.893Z,7.93
2023-06-11T00:22:06.491Z,8.18
2023-06-11T00:25:13.884Z,7.30
2023-06-11T00:28:19.170Z,8.30
2023-06-11T00:31:24.344Z,7.22
2023-06-11T00:34:29.426Z,8.05
2023-06-11T00:37:37.434Z,8.75
2023-06-11T00:40:42.498Z,8.75
2023-06-11T00:43:50.248Z,8.57
2023-06-11T00:46:57.610Z,9.63
2023-06-11T00:50:03.725Z,9.73
2023-06-11T00:53:11.584Z,9.57
2023-06-11T00:56:18.645Z,9.20
2023-06-11T00:59:26.430Z,10.38
2023-06-11T01:02:37.471Z,9.18
2023-06-11T01:05:46.864Z,9.75
2023-06-11T01:08:59.796Z,9.70
2023-06-11T01:12:14.560Z,9.43
2023-06-11T01:15:20.217Z,8.85
2023-06-11T01:18:30.187Z,8.50
2023-06-11T01:25:00.389Z,8.55
2023-06-11T01:28:12.900Z,9.02
2023-06-11T01:34:26.648Z,9.93
2023-06-11T01:37:34.262Z,9.05
2023-06-11T01:40:39.941Z,8.82
2023-06-11T01:43:50.203Z,10.38
2023-06-11T01:46:55.343Z,11.80
2023-06-11T01:50:02.187Z,10.80
2023-06-11T01:53:07.255Z,11.98
2023-06-11T01:56:12.644Z,13.75
2023-06-11T01:59:22.373Z,15.13
2023-06-11T02:02:27.715Z,13.45
2023-06-11T02:05:34.464Z,13.95
2023-06-11T02:08:39.539Z,12.27
2023-06-11T02:11:44.744Z,10.32
2023-06-11T02:14:52.430Z,12.77
2023-06-11T02:17:57.590Z,13.70
2023-06-11T02:21:02.698Z,11.75
2023-06-11T02:24:08.380Z,12.38
2023-06-11T02:27:13.644Z,12.23
2023-06-11T02:30:21.913Z,12.23
2023-06-11T02:33:27.021Z,10.90
2023-06-11T02:36:32.120Z,10.20
2023-06-11T02:39:37.813Z,12.15
2023-06-11T02:42:42.882Z,12.27
2023-06-11T02:45:50.628Z,12.50
2023-06-11T02:48:56.991Z,11.60
2023-06-11T02:52:02.083Z,10.50
2023-06-11T02:55:08.388Z,10.77
2023-06-11T02:58:13.696Z,11.38
2023-06-11T03:01:21.489Z,12.63
2023-06-11T03:04:26.790Z,10.90
2023-06-11T03:07:32.244Z,11.98
2023-06-11T03:10:37.363Z,11.07
2023-06-11T03:13:42.456Z,9.35
2023-06-11T03:16:50.190Z,10.63
2023-06-11T03:19:55.337Z,10.05
2023-06-11T03:23:00.509Z,11.10
2023-06-11T03:26:05.665Z,10.57
2023-06-11T03:29:16.852Z,12.00
2023-06-11T03:32:29.793Z,13.82
2023-06-11T03:35:35.314Z,12.10
2023-06-11T03:38:49.427Z,11.32
2023-06-11T03:41:57.817Z,12.25
2023-06-11T03:45:05.939Z,11.30
2023-06-11T03:48:13.774Z,10.95
2023-06-11T03:51:19.647Z,9.82
2023-06-11T03:54:24.848Z,10.38
2023-06-11T03:57:29.908Z,9.70
2023-06-11T04:00:35.083Z,11.02
2023-06-11T04:03:43.129Z,10.77
2023-06-11T04:06:48.677Z,11.57
2023-06-11T04:09:54.543Z,11.02
2023-06-11T04:12:59.684Z,10.93
2023-06-11T04:16:06.997Z,10.88
2023-06-11T04:19:15.628Z,12.40
2023-06-11T04:22:22.233Z,11.97
2023-06-11T04:25:27.506Z,11.50
2023-06-11T04:28:34.808Z,12.90
2023-06-11T04:31:43.288Z,12.82
2023-06-11T04:34:52.156Z,13.38
2023-06-11T04:37:57.427Z,12.38
2023-06-11T04:41:06.695Z,12.57
2023-06-11T04:44:13.701Z,12.82
2023-06-11T04:47:23.813Z,12.38
2023-06-11T04:50:33.032Z,10.32
2023-06-11T04:53:38.733Z,11.20
2023-06-11T04:56:46.242Z,10.50
2023-06-11T04:59:52.430Z,11.65
2023-06-11T05:03:03.485Z,12.10
2023-06-11T05:06:14.889Z,10.65
2023-06-11T05:09:23.218Z,9.90
2023-06-11T05:12:29.691Z,10.02
2023-06-11T05:15:35.654Z,9.85
2023-06-11T05:18:41.037Z,10.73
2023-06-11T05:21:50.782Z,10.68
2023-06-11T05:24:56.814Z,12.07
2023-06-11T05:28:04.059Z,10.57
2023-06-11T05:31:14.247Z,14.00
2023-06-11T05:34:24.381Z,11.35
2023-06-11T05:37:32.358Z,9.95
2023-06-11T05:40:38.410Z,10.63
2023-06-11T05:43:44.329Z,11.10
2023-06-11T05:46:49.608Z,11.32
2023-06-11T05:49:55.271Z,11.20
2023-06-11T05:53:03.100Z,10.93
2023-06-11T05:56:08.874Z,11.85
2023-06-11T05:59:16.751Z,14.80
2023-06-11T06:02:22.236Z,16.40
2023-06-11T06:05:27.449Z,14.80
2023-06-11T06:08:35.766Z,14.30
2023-06-11T06:11:41.117Z,13.50
2023-06-11T06:14:46.353Z,13.52
2023-06-11T06:17:51.773Z,14.48
2023-06-11T06:21:04.957Z,13.68
2023-06-11T06:24:15.069Z,12.07
2023-06-11T06:27:20.253Z,15.68
2023-06-11T06:30:25.317Z,13.73
2023-06-11T06:33:31.874Z,13.32
2023-06-11T06:36:40.289Z,15.73
2023-06-11T06:39:49.882Z,14.88
2023-06-11T06:42:55.158Z,12.15
2023-06-11T06:46:08.051Z,14.05
2023-06-11T06:49:13.192Z,15.75
2023-06-11T06:52:18.272Z,14.20
2023-06-11T06:55:26.478Z,15.90
2023-06-11T06:58:37.956Z,15.38
2023-06-11T07:01:43.601Z,12.23
2023-06-11T07:04:49.542Z,14.07
2023-06-11T07:07:56.473Z,13.32
2023-06-11T07:11:04.772Z,14.15
2023-06-11T07:14:17.280Z,14.40
2023-06-11T07:17:24.242Z,14.13
2023-06-11T07:20:29.575Z,14.48
2023-06-11T07:23:34.772Z,15.07
2023-06-11T07:26:43.850Z,13.82
2023-06-11T07:29:50.285Z,12.63
2023-06-11T07:32:56.567Z,14.98
2023-06-11T07:36:02.204Z,15.05
2023-06-11T07:39:08.655Z,15.60
2023-06-11T07:42:16.448Z,15.63
2023-06-11T07:45:23.232Z,14.85
2023-06-11T07:48:29.584Z,14.25
2023-06-11T07:51:35.096Z,13.65
2023-06-11T07:54:45.299Z,12.48
2023-06-11T07:57:53.098Z,11.98
2023-06-11T08:00:58.193Z,14.70
2023-06-11T08:04:03.317Z,14.23
2023-06-11T08:07:09.168Z,14.48
2023-06-11T08:10:14.539Z,15.63
2023-06-11T08:13:23.215Z,14.27
2023-06-11T08:16:28.742Z,12.45
2023-06-11T08:19:33.929Z,14.00
2023-06-11T08:22:40.949Z,14.60
2023-06-11T08:25:46.118Z,11.90
2023-06-11T08:28:53.745Z,11.48
2023-06-11T08:31:58.891Z,11.82
2023-06-11T08:35:04.001Z,13.10
2023-06-11T08:38:09.073Z,15.80
