createdAt,value
2022-10-06T00:01:46.429Z,17.30
2022-10-06T00:04:34.758Z,17.30
2022-10-06T00:07:23.046Z,17.20
2022-10-06T00:10:11.370Z,17.20
2022-10-06T00:13:00.300Z,17.10
2022-10-06T00:15:49.992Z,17.10
2022-10-06T00:18:38.295Z,17.10
2022-10-06T00:21:26.632Z,17.00
2022-10-06T00:24:14.988Z,17.00
2022-10-06T00:27:03.452Z,17.00
2022-10-06T00:29:51.729Z,17.00
2022-10-06T00:32:41.586Z,17.00
2022-10-06T00:35:33.643Z,17.00
2022-10-06T00:38:21.949Z,17.00
2022-10-06T00:41:13.443Z,16.90
2022-10-06T00:44:01.805Z,16.90
2022-10-06T00:46:51.963Z,17.00
2022-10-06T00:49:41.900Z,17.00
2022-10-06T00:52:32.469Z,17.00
2022-10-06T00:55:22.544Z,17.00
2022-10-06T00:58:12.094Z,17.10
2022-10-06T01:01:00.833Z,17.10
2022-10-06T01:03:54.461Z,17.20
2022-10-06T01:06:47.364Z,17.20
2022-10-06T01:09:36.157Z,17.10
2022-10-06T01:12:25.272Z,17.10
2022-10-06T01:15:13.884Z,17.10
2022-10-06T01:18:06.955Z,17.10
2022-10-06T01:21:01.162Z,17.10
2022-10-06T01:23:51.163Z,17.10
2022-10-06T01:26:43.146Z,17.10
2022-10-06T01:29:33.401Z,17.10
2022-10-06T01:32:21.925Z,17.10
2022-10-06T01:35:11.048Z,17.10
2022-10-06T01:37:59.617Z,17.10
2022-10-06T01:40:51.521Z,17.00
2022-10-06T01:43:39.819Z,17.10
2022-10-06T01:46:30.125Z,17.10
2022-10-06T01:49:18.456Z,17.10
2022-10-06T01:52:07.068Z,17.20
2022-10-06T01:54:55.568Z,17.20
2022-10-06T01:57:45.390Z,17.20
2022-10-06T02:00:33.683Z,17.20
2022-10-06T02:03:22.033Z,17.30
2022-10-06T02:06:11.130Z,17.30
2022-10-06T02:09:00.638Z,17.30
2022-10-06T02:11:48.983Z,17.20
2022-10-06T02:14:38.663Z,17.20
2022-10-06T02:17:26.992Z,17.30
2022-10-06T02:20:15.435Z,17.30
2022-10-06T02:23:04.123Z,17.30
2022-10-06T02:25:59.410Z,17.30
2022-10-06T02:28:48.093Z,17.20
2022-10-06T02:31:37.803Z,16.90
2022-10-06T02:34:26.584Z,16.80
2022-10-06T02:37:15.885Z,16.60
2022-10-06T02:40:04.386Z,16.50
2022-10-06T02:42:52.951Z,16.40
2022-10-06T02:45:41.857Z,16.20
2022-10-06T02:48:32.760Z,16.10
2022-10-06T02:51:22.394Z,15.90
2022-10-06T02:54:10.793Z,15.80
2022-10-06T02:56:59.123Z,15.80
2022-10-06T02:59:47.423Z,15.80
2022-10-06T03:02:36.043Z,15.80
2022-10-06T03:05:25.738Z,15.80
2022-10-06T03:08:14.001Z,15.70
2022-10-06T03:11:03.202Z,15.70
2022-10-06T03:13:52.694Z,15.70
2022-10-06T03:16:42.723Z,15.70
2022-10-06T03:19:31.003Z,15.60
2022-10-06T03:22:20.633Z,15.60
2022-10-06T03:25:09.897Z,15.60
2022-10-06T03:27:58.205Z,15.50
2022-10-06T03:30:46.506Z,15.50
2022-10-06T03:33:35.732Z,15.40
2022-10-06T03:36:26.095Z,15.30
2022-10-06T03:39:15.876Z,15.30
2022-10-06T03:42:04.302Z,15.20
2022-10-06T03:44:52.542Z,15.20
2022-10-06T03:47:40.824Z,15.20
2022-10-06T03:50:29.092Z,15.10
2022-10-06T03:53:17.355Z,15.10
2022-10-06T03:56:09.749Z,15.10
2022-10-06T03:59:00.598Z,15.00
2022-10-06T04:01:49.750Z,15.00
2022-10-06T04:04:38.191Z,15.00
2022-10-06T04:07:26.550Z,15.00
2022-10-06T04:10:14.945Z,14.90
2022-10-06T04:13:04.581Z,15.00
2022-10-06T04:15:52.854Z,14.90
2022-10-06T04:18:41.241Z,14.90
2022-10-06T04:21:32.103Z,14.90
2022-10-06T04:24:20.525Z,14.90
2022-10-06T04:27:26.078Z,14.90
2022-10-06T04:30:16.136Z,14.90
2022-10-06T04:33:04.375Z,14.90
2022-10-06T04:35:58.714Z,14.80
2022-10-06T04:38:46.990Z,14.80
2022-10-06T04:41:37.202Z,14.70
2022-10-06T04:44:25.497Z,14.70
2022-10-06T04:47:15.112Z,14.60
2022-10-06T04:50:03.979Z,14.70
2022-10-06T04:52:54.106Z,14.60
2022-10-06T04:55:42.370Z,14.60
2022-10-06T04:58:34.391Z,14.60
2022-10-06T05:01:24.353Z,14.60
2022-10-06T05:04:14.053Z,14.50
2022-10-06T05:07:02.447Z,14.50
2022-10-06T05:09:50.737Z,14.50
2022-10-06T05:12:39.010Z,14.40
2022-10-06T05:15:28.207Z,14.40
2022-10-06T05:18:16.435Z,14.40
2022-10-06T05:21:07.732Z,14.40
2022-10-06T05:23:56.068Z,14.30
2022-10-06T05:26:44.319Z,14.30
2022-10-06T05:29:32.582Z,14.20
2022-10-06T05:32:20.901Z,14.20
2022-10-06T05:35:09.549Z,14.10
2022-10-06T05:37:59.202Z,14.10
2022-10-06T05:40:47.527Z,14.00
2022-10-06T05:43:36.505Z,14.00
2022-10-06T05:46:28.224Z,14.10
2022-10-06T05:49:16.510Z,14.10
2022-10-06T05:52:04.818Z,14.00
2022-10-06T05:54:54.541Z,14.00
2022-10-06T05:57:42.818Z,14.00
2022-10-06T06:00:31.718Z,14.00
2022-10-06T06:03:19.965Z,13.90
2022-10-06T06:06:17.294Z,14.00
2022-10-06T06:09:07.867Z,14.00
2022-10-06T06:12:00.208Z,14.00
2022-10-06T06:15:06.375Z,14.00
2022-10-06T06:17:54.649Z,13.90
2022-10-06T06:20:42.930Z,13.80
2022-10-06T06:23:33.291Z,13.80
2022-10-06T06:26:24.123Z,13.70
2022-10-06T06:29:13.787Z,13.70
2022-10-06T06:32:02.037Z,13.80
2022-10-06T06:34:50.334Z,13.80
2022-10-06T06:37:38.635Z,13.90
2022-10-06T06:40:26.922Z,13.90
2022-10-06T06:43:15.295Z,14.00
2022-10-06T06:46:05.864Z,14.00
2022-10-06T06:48:55.300Z,14.00
2022-10-06T06:51:44.975Z,14.00
2022-10-06T06:54:33.269Z,14.00
2022-10-06T06:57:21.566Z,14.00
2022-10-06T07:00:10.952Z,14.10
2022-10-06T07:03:00.818Z,14.10
2022-10-06T07:05:49.262Z,14.20
2022-10-06T07:08:41.165Z,14.20
2022-10-06T07:11:31.031Z,14.30
2022-10-06T07:14:22.483Z,14.40
2022-10-06T07:17:33.844Z,14.50
2022-10-06T07:20:41.280Z,14.50
2022-10-06T07:23:46.773Z,14.50
2022-10-06T07:26:35.066Z,14.60
2022-10-06T07:29:23.319Z,14.60
2022-10-06T07:32:11.619Z,14.60
2022-10-06T07:35:00.765Z,14.70
2022-10-06T07:37:51.231Z,14.80
2022-10-06T07:40:46.168Z,14.70
2022-10-06T07:43:43.818Z,14.70
2022-10-06T07:46:33.267Z,14.80
2022-10-06T07:49:21.699Z,14.80
2022-10-06T07:52:09.931Z,14.80
2022-10-06T07:54:59.541Z,14.80
2022-10-06T07:57:49.234Z,14.70
2022-10-06T08:00:37.544Z,14.70
2022-10-06T08:03:25.870Z,14.80
2022-10-06T08:06:15.976Z,14.80
2022-10-06T08:09:04.320Z,14.80
2022-10-06T08:11:53.950Z,15.00
2022-10-06T08:14:42.247Z,15.00
2022-10-06T08:17:31.102Z,15.10
2022-10-06T08:20:19.456Z,15.20
2022-10-06T08:23:08.703Z,15.30
2022-10-06T08:25:56.983Z,15.40
2022-10-06T08:28:48.452Z,15.40
2022-10-06T08:31:36.738Z,15.50
2022-10-06T08:34:25.041Z,15.40
2022-10-06T08:37:20.155Z,15.40
2022-10-06T08:40:14.209Z,15.40
2022-10-06T08:43:03.787Z,15.50
2022-10-06T08:45:59.793Z,15.40
2022-10-06T08:48:48.121Z,15.50
2022-10-06T08:51:50.830Z,15.60
2022-10-06T08:54:46.012Z,15.70
2022-10-06T08:57:43.543Z,15.60
2022-10-06T09:00:33.791Z,15.60
2022-10-06T09:03:31.142Z,15.50
2022-10-06T09:06:34.271Z,15.40
2022-10-06T09:09:43.899Z,15.30
2022-10-06T09:12:36.570Z,15.30
2022-10-06T09:15:33.766Z,15.40
2022-10-06T09:18:49.426Z,15.40
2022-10-06T09:21:45.629Z,15.40
2022-10-06T09:24:40.485Z,15.40
2022-10-06T09:27:36.590Z,15.40
2022-10-06T09:30:25.786Z,15.40
2022-10-06T09:33:22.217Z,15.40
2022-10-06T09:36:12.562Z,15.40
2022-10-06T09:39:01.660Z,15.50
2022-10-06T09:41:50.157Z,15.50
2022-10-06T09:44:52.813Z,15.70
2022-10-06T09:47:45.129Z,15.70
2022-10-06T09:50:33.902Z,15.80
2022-10-06T09:53:23.530Z,15.90
2022-10-06T09:56:18.968Z,16.00
2022-10-06T09:59:20.369Z,16.10
2022-10-06T10:02:31.160Z,16.20
2022-10-06T10:05:21.418Z,16.20
2022-10-06T10:08:23.166Z,16.20
2022-10-06T10:11:38.473Z,16.20
2022-10-06T10:14:26.737Z,16.30
2022-10-06T10:17:19.195Z,16.40
2022-10-06T10:20:23.573Z,16.40
2022-10-06T10:23:30.089Z,16.40
2022-10-06T10:26:30.975Z,16.50
2022-10-06T10:29:49.637Z,16.60
2022-10-06T10:32:54.753Z,16.70
2022-10-06T10:35:46.471Z,16.80
2022-10-06T10:38:40.961Z,17.00
2022-10-06T10:41:38.274Z,17.10
2022-10-06T10:44:32.765Z,17.10
2022-10-06T10:47:27.492Z,17.10
2022-10-06T10:50:25.575Z,17.20
2022-10-06T10:53:20.537Z,17.20
2022-10-06T10:56:12.126Z,17.30
2022-10-06T10:59:10.303Z,17.40
2022-10-06T11:02:01.865Z,17.40
2022-10-06T11:04:52.905Z,17.50
2022-10-06T11:07:47.788Z,17.40
2022-10-06T11:10:44.112Z,17.40
2022-10-06T11:13:39.925Z,17.50
2022-10-06T11:16:41.443Z,17.60
2022-10-06T11:19:42.896Z,17.70
2022-10-06T11:22:37.039Z,17.90
2022-10-06T11:25:35.269Z,18.00
2022-10-06T11:28:32.057Z,18.10
2022-10-06T11:31:31.331Z,18.10
2022-10-06T11:34:21.182Z,18.30
2022-10-06T11:37:22.220Z,18.40
2022-10-06T11:40:32.252Z,18.40
2022-10-06T11:43:28.926Z,18.40
2022-10-06T11:46:35.588Z,18.40
2022-10-06T11:49:51.944Z,18.40
2022-10-06T11:52:53.401Z,18.50
2022-10-06T11:55:41.651Z,18.50
2022-10-06T11:58:49.942Z,18.60
2022-10-06T12:01:59.679Z,18.60
2022-10-06T12:06:01.267Z,18.70
2022-10-06T12:08:41.605Z,18.90
2022-10-06T12:11:39.560Z,18.90
2022-10-06T12:17:54.826Z,18.90
2022-10-06T12:21:07.270Z,18.90
2022-10-06T12:24:04.017Z,18.80
2022-10-06T12:27:03.019Z,18.80
2022-10-06T12:29:59.169Z,18.90
2022-10-06T12:32:53.114Z,18.90
2022-10-06T12:35:41.491Z,18.90
2022-10-06T12:38:44.769Z,19.00
2022-10-06T12:41:55.525Z,19.20
2022-10-06T12:44:49.387Z,19.30
2022-10-06T12:47:41.697Z,19.40
2022-10-06T12:50:30.676Z,19.40
2022-10-06T12:53:23.972Z,19.50
2022-10-06T12:56:28.392Z,19.50
2022-10-06T12:59:24.061Z,19.40
2022-10-06T13:02:19.307Z,19.40
2022-10-06T13:05:13.001Z,19.40
2022-10-06T13:08:03.051Z,19.40
2022-10-06T13:10:51.401Z,19.40
2022-10-06T13:13:47.568Z,19.40
2022-10-06T13:16:39.437Z,19.50
2022-10-06T13:19:30.015Z,19.50
2022-10-06T13:22:18.306Z,19.40
2022-10-06T13:25:07.406Z,19.40
2022-10-06T13:27:55.747Z,19.50
2022-10-06T13:30:51.563Z,19.50
2022-10-06T13:33:42.589Z,19.50
2022-10-06T13:36:33.042Z,19.50
2022-10-06T13:39:22.833Z,19.50
2022-10-06T13:42:12.769Z,19.50
2022-10-06T13:45:03.942Z,19.50
2022-10-06T13:48:07.006Z,19.50
2022-10-06T13:50:55.366Z,19.40
2022-10-06T13:53:46.652Z,19.40
2022-10-06T13:56:37.502Z,19.40
2022-10-06T13:59:37.040Z,19.20
2022-10-06T14:02:33.602Z,19.10
2022-10-06T14:05:32.652Z,19.00
2022-10-06T14:08:26.065Z,18.90
2022-10-06T14:11:14.408Z,18.80
2022-10-06T14:14:04.473Z,18.70
2022-10-06T14:16:54.341Z,18.60
2022-10-06T14:19:42.672Z,18.60
2022-10-06T14:22:35.277Z,18.60
2022-10-06T14:25:23.751Z,18.50
2022-10-06T14:28:12.080Z,18.50
2022-10-06T14:31:00.778Z,18.50
2022-10-06T14:33:52.666Z,18.40
2022-10-06T14:36:41.618Z,18.50
2022-10-06T14:39:31.257Z,18.50
2022-10-06T14:42:24.394Z,18.50
2022-10-06T14:45:13.798Z,18.50
2022-10-06T14:48:02.092Z,18.50
2022-10-06T14:50:50.407Z,18.50
2022-10-06T14:53:39.549Z,18.60
2022-10-06T14:56:31.570Z,18.80
2022-10-06T14:59:20.257Z,18.80
2022-10-06T15:02:10.195Z,18.70
2022-10-06T15:04:58.539Z,18.70
2022-10-06T15:08:04.206Z,18.70
2022-10-06T15:10:53.372Z,18.60
2022-10-06T15:13:43.065Z,18.60
2022-10-06T15:16:33.370Z,18.50
2022-10-06T15:19:22.298Z,18.40
2022-10-06T15:22:10.589Z,18.40
2022-10-06T15:24:58.906Z,18.50
2022-10-06T15:28:05.011Z,18.50
2022-10-06T15:30:55.184Z,18.50
2022-10-06T15:33:43.547Z,18.40
2022-10-06T15:36:33.808Z,18.20
2022-10-06T15:39:24.683Z,18.20
2022-10-06T15:42:15.417Z,18.10
2022-10-06T15:45:07.478Z,18.10
2022-10-06T15:47:57.350Z,18.00
2022-10-06T15:50:46.682Z,17.90
2022-10-06T15:53:38.891Z,17.80
2022-10-06T15:56:28.768Z,17.70
2022-10-06T15:59:17.757Z,17.70
2022-10-06T16:02:09.848Z,17.70
2022-10-06T16:05:13.518Z,17.60
2022-10-06T16:08:01.767Z,17.50
2022-10-06T16:10:51.075Z,17.50
2022-10-06T16:13:39.402Z,17.50
2022-10-06T16:16:27.857Z,17.40
2022-10-06T16:19:17.833Z,17.30
2022-10-06T16:22:08.458Z,17.30
2022-10-06T16:24:56.724Z,17.20
2022-10-06T16:27:45.012Z,17.00
2022-10-06T16:30:33.322Z,16.90
2022-10-06T16:33:21.683Z,16.90
2022-10-06T16:36:11.107Z,16.80
2022-10-06T16:39:00.799Z,16.70
2022-10-06T16:41:49.303Z,16.70
2022-10-06T16:44:37.584Z,16.60
2022-10-06T16:47:25.827Z,16.60
2022-10-06T16:50:14.335Z,16.60
2022-10-06T16:53:02.613Z,16.50
2022-10-06T16:55:52.270Z,16.40
2022-10-06T16:58:42.431Z,16.50
2022-10-06T17:01:32.329Z,16.30
2022-10-06T17:04:22.362Z,16.20
2022-10-06T17:07:10.692Z,16.00
2022-10-06T17:10:19.151Z,15.80
2022-10-06T17:13:08.859Z,15.70
2022-10-06T17:16:06.266Z,15.50
2022-10-06T17:18:56.046Z,15.30
2022-10-06T17:21:46.905Z,15.20
2022-10-06T17:24:36.671Z,15.00
2022-10-06T17:27:28.567Z,14.90
2022-10-06T17:30:18.278Z,14.70
2022-10-06T17:33:06.599Z,14.60
2022-10-06T17:35:54.897Z,14.60
2022-10-06T17:38:44.773Z,14.40
2022-10-06T17:41:34.913Z,14.30
2022-10-06T17:44:27.066Z,14.20
2022-10-06T17:47:16.727Z,14.10
2022-10-06T17:50:05.611Z,14.00
2022-10-06T17:52:53.922Z,14.00
2022-10-06T17:55:43.295Z,13.90
2022-10-06T17:58:31.682Z,13.80
2022-10-06T18:01:19.998Z,13.70
2022-10-06T18:04:09.865Z,13.60
2022-10-06T18:06:58.365Z,13.60
2022-10-06T18:10:07.112Z,13.60
2022-10-06T18:12:54.377Z,13.60
2022-10-06T18:15:42.643Z,13.50
2022-10-06T18:18:31.471Z,13.30
2022-10-06T18:21:24.038Z,13.20
2022-10-06T18:24:16.120Z,13.10
2022-10-06T18:27:06.289Z,13.10
2022-10-06T18:29:54.638Z,12.90
2022-10-06T18:39:05.637Z,12.70
2022-10-06T18:41:53.896Z,12.60
2022-10-06T18:44:59.815Z,12.60
2022-10-06T18:48:05.391Z,12.50
2022-10-06T18:51:02.880Z,12.50
2022-10-06T18:53:53.339Z,12.50
2022-10-06T18:56:49.095Z,12.50
2022-10-06T18:59:40.365Z,12.50
2022-10-06T19:02:28.831Z,12.50
2022-10-06T19:05:17.501Z,12.50
2022-10-06T19:08:05.965Z,12.50
2022-10-06T19:11:08.166Z,12.40
2022-10-06T19:13:58.070Z,12.50
2022-10-06T19:16:46.931Z,12.40
2022-10-06T19:19:35.557Z,12.30
2022-10-06T19:22:25.356Z,12.10
2022-10-06T19:25:14.643Z,12.10
2022-10-06T19:28:04.310Z,12.10
2022-10-06T19:30:59.095Z,12.00
2022-10-06T19:33:47.926Z,11.90
2022-10-06T19:36:36.729Z,11.90
2022-10-06T19:39:26.346Z,11.80
2022-10-06T19:42:34.325Z,11.80
2022-10-06T19:45:22.891Z,11.80
2022-10-06T19:48:12.994Z,11.80
2022-10-06T19:51:02.675Z,11.70
2022-10-06T19:53:52.309Z,11.70
2022-10-06T19:56:41.661Z,11.70
2022-10-06T19:59:33.974Z,11.70
2022-10-06T20:02:22.306Z,11.80
2022-10-06T20:05:12.685Z,11.80
2022-10-06T20:08:00.987Z,11.70
2022-10-06T20:10:49.314Z,11.60
2022-10-06T20:13:39.168Z,11.50
2022-10-06T20:16:27.600Z,11.50
2022-10-06T20:19:16.155Z,11.30
2022-10-06T20:22:06.076Z,11.30
2022-10-06T20:24:54.430Z,11.20
2022-10-06T20:27:42.993Z,11.10
2022-10-06T20:30:31.499Z,11.10
2022-10-06T20:33:19.829Z,11.20
2022-10-06T20:36:08.780Z,11.30
2022-10-06T20:39:16.389Z,11.20
2022-10-06T20:42:10.581Z,11.10
2022-10-06T20:45:02.110Z,11.00
2022-10-06T20:47:50.639Z,10.90
2022-10-06T20:50:38.957Z,10.90
2022-10-06T20:53:31.435Z,10.90
2022-10-06T20:56:21.341Z,10.90
2022-10-06T20:59:12.875Z,10.80
2022-10-06T21:02:01.274Z,10.80
2022-10-06T21:04:49.716Z,10.70
2022-10-06T21:07:40.539Z,10.70
2022-10-06T21:10:28.977Z,10.70
2022-10-06T21:13:18.695Z,10.60
2022-10-06T21:16:08.025Z,10.60
2022-10-06T21:18:56.473Z,10.60
2022-10-06T21:21:51.871Z,10.60
2022-10-06T21:24:40.427Z,10.60
2022-10-06T21:27:29.918Z,10.50
2022-10-06T21:30:19.708Z,10.50
2022-10-06T21:33:08.209Z,10.40
2022-10-06T21:36:00.836Z,10.40
2022-10-06T21:38:51.023Z,10.40
2022-10-06T21:41:40.548Z,10.50
2022-10-06T21:44:28.916Z,10.50
2022-10-06T21:47:18.757Z,10.50
2022-10-06T21:50:08.089Z,10.50
2022-10-06T21:52:56.532Z,10.60
2022-10-06T21:55:44.913Z,10.50
2022-10-06T21:58:33.308Z,10.50
2022-10-06T22:01:23.543Z,10.40
2022-10-06T22:04:14.490Z,10.40
2022-10-06T22:07:02.960Z,10.30
2022-10-06T22:09:51.344Z,10.30
2022-10-06T22:12:39.727Z,10.30
2022-10-06T22:15:28.115Z,10.30
2022-10-06T22:18:16.480Z,10.30
2022-10-06T22:21:14.111Z,10.20
2022-10-06T22:24:06.347Z,10.20
2022-10-06T22:26:54.765Z,10.20
2022-10-06T22:29:43.955Z,10.20
2022-10-06T22:32:32.389Z,10.20
2022-10-06T22:35:20.764Z,10.10
2022-10-06T22:38:10.523Z,10.10
2022-10-06T22:41:02.502Z,10.10
2022-10-06T22:43:57.410Z,10.00
2022-10-06T22:46:46.058Z,10.00
2022-10-06T22:49:34.552Z,9.90
2022-10-06T22:52:22.936Z,9.90
2022-10-06T22:55:12.708Z,9.90
2022-10-06T22:58:01.141Z,9.80
2022-10-06T23:00:49.894Z,9.80
2022-10-06T23:03:38.565Z,9.80
2022-10-06T23:06:29.820Z,9.80
2022-10-06T23:09:18.316Z,9.80
2022-10-06T23:12:08.097Z,9.80
2022-10-06T23:14:56.522Z,9.70
2022-10-06T23:17:45.226Z,9.70
2022-10-06T23:20:33.747Z,9.60
2022-10-06T23:23:22.189Z,9.60
2022-10-06T23:26:13.004Z,9.60
2022-10-06T23:29:04.344Z,9.50
2022-10-06T23:31:52.759Z,9.50
2022-10-06T23:34:41.218Z,9.40
2022-10-06T23:37:29.881Z,9.30
2022-10-06T23:40:18.400Z,9.30
2022-10-06T23:43:06.760Z,9.20
2022-10-06T23:45:58.040Z,9.20
2022-10-06T23:48:46.479Z,9.20
2022-10-06T23:51:34.853Z,9.10
2022-10-06T23:54:23.480Z,9.10
2022-10-06T23:57:11.898Z,9.00
