createdAt,value
2023-04-06T00:00:50.341Z,1.00
2023-04-06T00:03:17.866Z,1.00
2023-04-06T00:05:45.063Z,1.00
2023-04-06T00:08:12.313Z,1.00
2023-04-06T00:10:39.480Z,1.00
2023-04-06T00:13:07.338Z,1.00
2023-04-06T00:15:34.814Z,1.00
2023-04-06T00:18:01.978Z,1.00
2023-04-06T00:20:29.246Z,1.00
2023-04-06T00:22:56.653Z,1.00
2023-04-06T00:25:23.881Z,1.00
2023-04-06T00:27:51.293Z,1.00
2023-04-06T00:30:18.705Z,1.00
2023-04-06T00:32:45.908Z,1.00
2023-04-06T00:35:13.094Z,1.00
2023-04-06T00:37:40.203Z,1.00
2023-04-06T00:40:07.932Z,1.00
2023-04-06T00:42:34.980Z,1.00
2023-04-06T00:45:02.921Z,1.00
2023-04-06T00:47:30.223Z,1.00
2023-04-06T00:49:58.216Z,1.00
2023-04-06T00:52:25.255Z,1.00
2023-04-06T00:54:52.713Z,1.00
2023-04-06T00:57:20.012Z,1.00
2023-04-06T00:59:47.351Z,1.00
2023-04-06T01:02:14.502Z,1.00
2023-04-06T01:04:41.605Z,1.00
2023-04-06T01:07:08.660Z,1.00
2023-04-06T01:09:35.834Z,1.00
2023-04-06T01:12:03.298Z,1.00
2023-04-06T01:14:30.585Z,1.00
2023-04-06T01:17:01.534Z,1.00
2023-04-06T01:19:29.046Z,1.00
2023-04-06T01:21:56.729Z,1.00
2023-04-06T01:24:23.880Z,1.00
2023-04-06T01:26:50.917Z,9.90
2023-04-06T01:29:18.180Z,28.70
2023-04-06T01:31:45.403Z,37.80
2023-04-06T01:34:12.566Z,45.10
2023-04-06T01:36:39.738Z,52.10
2023-04-06T01:39:07.040Z,53.00
2023-04-06T01:41:34.404Z,60.50
2023-04-06T01:44:02.661Z,61.30
2023-04-06T01:46:29.832Z,45.80
2023-04-06T01:48:57.106Z,29.90
2023-04-06T01:51:25.586Z,9.80
2023-04-06T01:53:52.859Z,1.00
2023-04-06T01:56:20.055Z,1.00
2023-04-06T01:58:47.198Z,1.00
2023-04-06T02:01:14.832Z,1.00
2023-04-06T02:03:41.948Z,1.00
2023-04-06T02:06:08.961Z,1.00
2023-04-06T02:08:36.281Z,1.00
2023-04-06T02:11:03.465Z,1.00
2023-04-06T02:13:30.733Z,1.00
2023-04-06T02:15:58.298Z,1.00
2023-04-06T02:18:25.604Z,1.00
2023-04-06T02:20:52.783Z,1.00
2023-04-06T02:23:19.888Z,1.00
2023-04-06T02:25:47.158Z,1.00
2023-04-06T02:28:14.226Z,1.00
2023-04-06T02:30:41.370Z,1.00
2023-04-06T02:33:08.522Z,1.00
2023-04-06T02:35:35.696Z,1.00
2023-04-06T02:38:02.760Z,1.00
2023-04-06T02:40:29.816Z,1.00
2023-04-06T02:42:56.882Z,1.00
2023-04-06T02:45:24.018Z,1.00
2023-04-06T02:47:51.126Z,1.00
2023-04-06T02:50:18.266Z,1.00
2023-04-06T02:52:45.344Z,1.00
2023-04-06T02:55:12.400Z,1.00
2023-04-06T02:57:39.529Z,4.30
2023-04-06T03:00:07.941Z,27.40
2023-04-06T03:02:35.117Z,47.50
2023-04-06T03:05:02.730Z,57.70
2023-04-06T03:07:29.863Z,70.40
2023-04-06T03:09:56.961Z,86.50
2023-04-06T03:12:24.043Z,92.10
2023-04-06T03:14:51.293Z,99.40
2023-04-06T03:17:18.368Z,99.90
2023-04-06T03:19:45.438Z,99.90
2023-04-06T03:22:12.521Z,99.90
2023-04-06T03:24:39.594Z,99.90
2023-04-06T03:27:07.462Z,99.90
2023-04-06T03:29:34.621Z,99.90
2023-04-06T03:32:01.645Z,99.90
2023-04-06T03:34:28.718Z,99.90
2023-04-06T03:37:07.054Z,99.90
2023-04-06T03:39:37.568Z,99.90
2023-04-06T03:42:04.727Z,99.90
2023-04-06T03:44:31.795Z,99.90
2023-04-06T03:46:58.970Z,99.90
2023-04-06T03:49:26.232Z,99.90
2023-04-06T03:51:54.756Z,99.90
2023-04-06T03:54:21.830Z,99.90
2023-04-06T03:56:49.036Z,99.90
2023-04-06T03:59:16.472Z,99.90
2023-04-06T04:01:43.713Z,99.90
2023-04-06T04:04:11.631Z,99.90
2023-04-06T04:06:38.731Z,99.90
2023-04-06T04:09:05.923Z,99.90
2023-04-06T04:11:33.012Z,99.90
2023-04-06T04:14:00.165Z,99.90
2023-04-06T04:16:27.246Z,99.90
2023-04-06T04:18:54.378Z,99.90
2023-04-06T04:21:21.464Z,99.90
2023-04-06T04:23:48.563Z,99.90
2023-04-06T04:26:15.853Z,99.90
2023-04-06T04:28:42.983Z,99.90
2023-04-06T04:31:10.065Z,99.90
2023-04-06T04:33:37.443Z,99.90
2023-04-06T04:36:04.804Z,99.90
2023-04-06T04:38:31.918Z,99.90
2023-04-06T04:40:58.998Z,99.90
2023-04-06T04:43:26.134Z,99.90
2023-04-06T04:45:53.698Z,99.90
2023-04-06T04:48:20.979Z,99.90
2023-04-06T04:50:48.078Z,99.90
2023-04-06T04:53:15.182Z,99.90
2023-04-06T04:55:42.204Z,99.90
2023-04-06T04:58:10.372Z,99.90
2023-04-06T05:00:37.436Z,99.90
2023-04-06T05:03:06.215Z,99.90
2023-04-06T05:05:33.419Z,99.90
2023-04-06T05:08:00.590Z,90.10
2023-04-06T05:10:27.789Z,25.50
2023-04-06T05:12:55.210Z,1.00
2023-04-06T05:15:22.256Z,1.00
2023-04-06T05:17:49.457Z,1.00
2023-04-06T05:20:17.229Z,1.00
2023-04-06T05:22:45.644Z,1.00
2023-04-06T05:25:12.721Z,1.00
2023-04-06T05:27:40.423Z,1.00
2023-04-06T05:30:08.710Z,1.00
2023-04-06T05:32:36.473Z,1.00
2023-04-06T05:35:03.770Z,1.00
2023-04-06T05:37:30.884Z,1.00
2023-04-06T05:39:58.090Z,1.00
2023-04-06T05:42:25.129Z,1.00
2023-04-06T05:44:52.200Z,1.00
2023-04-06T05:47:19.344Z,99.90
2023-04-06T05:49:46.506Z,99.90
2023-04-06T05:52:13.626Z,99.90
2023-04-06T05:54:40.762Z,99.90
2023-04-06T05:57:07.827Z,99.90
2023-04-06T05:59:34.984Z,99.90
2023-04-06T06:02:02.657Z,99.90
2023-04-06T06:04:32.214Z,99.90
2023-04-06T06:06:59.385Z,99.90
2023-04-06T06:09:27.320Z,99.90
2023-04-06T06:11:54.829Z,99.90
2023-04-06T06:14:23.008Z,99.90
2023-04-06T06:16:50.127Z,99.90
2023-04-06T06:19:17.266Z,99.90
2023-04-06T06:21:44.388Z,99.90
2023-04-06T06:24:11.494Z,90.00
2023-04-06T06:26:40.557Z,77.80
2023-04-06T06:29:08.538Z,72.90
2023-04-06T06:31:36.432Z,72.10
2023-04-06T06:34:03.572Z,71.30
2023-04-06T06:36:31.960Z,66.80
2023-04-06T06:38:59.634Z,60.90
2023-04-06T06:41:27.273Z,57.70
2023-04-06T06:43:54.472Z,56.60
2023-04-06T06:46:21.948Z,71.50
2023-04-06T06:48:49.120Z,66.30
2023-04-06T06:51:16.546Z,59.00
2023-04-06T06:53:43.687Z,52.70
2023-04-06T06:56:10.800Z,47.90
2023-04-06T06:58:37.967Z,44.30
2023-04-06T07:01:06.497Z,41.20
2023-04-06T07:03:33.642Z,48.30
2023-04-06T07:06:02.249Z,35.70
2023-04-06T07:08:29.485Z,38.00
2023-04-06T07:10:59.525Z,34.50
2023-04-06T07:13:28.493Z,36.00
2023-04-06T07:15:56.043Z,24.30
2023-04-06T07:18:25.063Z,24.10
2023-04-06T07:20:52.349Z,19.90
2023-04-06T07:23:19.465Z,16.70
2023-04-06T07:25:46.874Z,15.00
2023-04-06T07:28:13.959Z,12.60
2023-04-06T07:30:41.582Z,3.30
2023-04-06T07:33:08.683Z,1.00
2023-04-06T07:35:37.976Z,1.00
2023-04-06T07:38:05.527Z,1.00
2023-04-06T07:40:35.543Z,1.00
2023-04-06T07:43:03.240Z,1.00
2023-04-06T07:45:30.768Z,1.00
2023-04-06T07:47:57.923Z,1.00
2023-04-06T07:50:24.990Z,1.00
2023-04-06T07:52:52.164Z,1.00
2023-04-06T07:55:19.290Z,1.00
2023-04-06T07:57:46.476Z,1.00
2023-04-06T08:00:14.799Z,1.00
2023-04-06T08:02:42.093Z,1.00
2023-04-06T08:05:12.337Z,1.00
2023-04-06T08:07:39.788Z,1.00
2023-04-06T08:10:07.152Z,1.00
2023-04-06T08:12:35.224Z,1.00
2023-04-06T08:15:03.771Z,1.00
2023-04-06T08:17:32.451Z,1.00
2023-04-06T08:20:01.595Z,1.00
2023-04-06T08:22:29.100Z,1.00
2023-04-06T08:25:00.721Z,1.00
2023-04-06T08:27:31.368Z,1.00
2023-04-06T08:29:58.438Z,1.00
2023-04-06T08:32:26.808Z,1.00
2023-04-06T08:34:57.180Z,1.00
2023-04-06T08:37:26.325Z,1.00
2023-04-06T08:39:53.596Z,1.00
2023-04-06T08:42:22.437Z,1.00
2023-04-06T08:44:52.534Z,1.00
2023-04-06T08:47:23.117Z,1.00
2023-04-06T08:49:52.395Z,1.00
2023-04-06T08:52:20.244Z,1.00
2023-04-06T08:54:48.256Z,1.00
2023-04-06T08:57:16.623Z,1.00
2023-04-06T08:59:44.189Z,1.00
2023-04-06T09:02:21.024Z,1.00
2023-04-06T09:04:51.225Z,1.00
2023-04-06T09:07:18.582Z,1.00
2023-04-06T09:09:49.156Z,1.00
2023-04-06T09:12:30.116Z,1.00
2023-04-06T09:14:58.429Z,1.00
2023-04-06T09:17:31.487Z,1.00
2023-04-06T09:19:58.737Z,1.00
2023-04-06T09:22:27.001Z,1.00
2023-04-06T09:24:55.974Z,1.00
2023-04-06T09:27:33.555Z,1.00
2023-04-06T09:30:15.523Z,1.00
2023-04-06T09:33:01.011Z,1.00
2023-04-06T09:35:28.725Z,1.00
2023-04-06T09:37:56.578Z,1.00
2023-04-06T09:40:23.952Z,1.00
2023-04-06T09:42:53.987Z,1.00
2023-04-06T09:45:22.169Z,1.00
2023-04-06T09:47:52.469Z,1.00
2023-04-06T09:50:20.945Z,1.00
2023-04-06T09:52:51.273Z,1.00
2023-04-06T09:55:44.845Z,1.00
2023-04-06T09:58:17.264Z,1.00
2023-04-06T10:00:48.849Z,1.00
2023-04-06T10:03:26.599Z,1.00
2023-04-06T10:06:01.586Z,1.00
2023-04-06T10:08:32.524Z,1.00
2023-04-06T10:11:02.033Z,1.00
2023-04-06T10:13:29.379Z,1.00
2023-04-06T10:15:57.343Z,1.00
2023-04-06T10:18:24.860Z,1.00
2023-04-06T10:20:58.659Z,1.00
2023-04-06T10:23:50.320Z,1.00
2023-04-06T10:26:21.804Z,1.00
2023-04-06T10:28:50.472Z,1.00
2023-04-06T10:31:29.089Z,1.00
2023-04-06T10:34:04.122Z,1.00
2023-04-06T10:36:35.836Z,1.00
2023-04-06T10:39:05.124Z,1.00
2023-04-06T10:41:35.904Z,1.00
2023-04-06T10:44:03.903Z,1.00
2023-04-06T10:46:32.802Z,1.00
2023-04-06T10:49:12.359Z,1.00
2023-04-06T10:51:40.242Z,1.00
2023-04-06T10:54:08.949Z,1.00
2023-04-06T10:56:40.073Z,1.00
2023-04-06T10:59:08.719Z,1.00
2023-04-06T11:01:36.159Z,99.90
2023-04-06T11:04:03.799Z,1.00
2023-04-06T11:06:32.962Z,99.90
2023-04-06T11:09:01.044Z,1.00
2023-04-06T11:11:28.535Z,1.00
2023-04-06T11:14:00.811Z,99.90
2023-04-06T11:16:29.245Z,1.00
2023-04-06T11:18:58.536Z,1.00
2023-04-06T11:21:48.433Z,99.90
2023-04-06T11:24:21.473Z,1.00
2023-04-06T11:26:52.666Z,1.00
2023-04-06T11:29:31.269Z,1.00
2023-04-06T11:32:03.621Z,1.00
2023-04-06T11:34:34.025Z,1.00
2023-04-06T11:37:07.180Z,1.00
2023-04-06T11:39:44.736Z,1.00
2023-04-06T11:42:11.849Z,1.00
2023-04-06T11:44:40.373Z,1.00
2023-04-06T11:47:09.882Z,1.00
2023-04-06T11:49:45.906Z,1.00
2023-04-06T11:52:25.454Z,99.90
2023-04-06T11:54:54.232Z,1.00
2023-04-06T11:57:25.595Z,1.00
2023-04-06T11:59:53.529Z,99.90
2023-04-06T12:02:21.432Z,99.90
2023-04-06T12:04:48.799Z,1.00
2023-04-06T12:07:16.015Z,1.00
2023-04-06T12:09:44.105Z,1.00
2023-04-06T12:12:11.284Z,1.00
2023-04-06T12:14:38.551Z,1.00
2023-04-06T12:17:05.608Z,1.00
2023-04-06T12:19:32.862Z,1.00
2023-04-06T12:21:59.944Z,1.00
2023-04-06T12:24:27.109Z,1.00
2023-04-06T12:27:06.434Z,1.00
2023-04-06T12:29:36.848Z,1.00
2023-04-06T12:32:04.016Z,1.00
2023-04-06T12:34:32.180Z,1.00
2023-04-06T12:36:59.426Z,1.00
2023-04-06T12:39:27.950Z,1.00
2023-04-06T12:41:55.135Z,1.00
2023-04-06T12:44:23.180Z,1.00
2023-04-06T12:46:51.689Z,1.00
2023-04-06T12:49:20.293Z,1.00
2023-04-06T12:51:47.450Z,1.00
2023-04-06T12:54:14.567Z,99.90
2023-04-06T12:56:42.340Z,99.90
2023-04-06T12:59:09.558Z,99.90
2023-04-06T13:01:36.714Z,99.90
2023-04-06T13:04:03.796Z,99.90
2023-04-06T13:06:31.722Z,99.90
2023-04-06T13:08:58.839Z,99.90
2023-04-06T13:11:28.753Z,99.90
2023-04-06T13:13:56.412Z,99.90
2023-04-06T13:16:23.754Z,99.90
2023-04-06T13:18:51.386Z,99.90
2023-04-06T13:21:18.698Z,99.90
2023-04-06T13:23:45.822Z,99.90
2023-04-06T13:26:14.837Z,99.90
2023-04-06T13:28:42.739Z,99.90
2023-04-06T13:31:11.073Z,99.90
2023-04-06T13:33:38.332Z,99.90
2023-04-06T13:36:07.500Z,99.90
2023-04-06T13:38:34.903Z,99.90
2023-04-06T13:41:02.217Z,99.90
2023-04-06T13:43:29.326Z,99.90
2023-04-06T13:45:59.280Z,99.90
2023-04-06T13:48:27.271Z,99.90
2023-04-06T13:50:54.995Z,99.90
2023-04-06T13:53:22.200Z,99.90
2023-04-06T13:55:56.364Z,99.90
2023-04-06T13:58:24.150Z,99.90
2023-04-06T14:00:51.948Z,99.90
2023-04-06T14:03:20.156Z,99.90
2023-04-06T14:05:47.604Z,99.90
2023-04-06T14:08:14.722Z,99.90
2023-04-06T14:10:45.827Z,99.90
2023-04-06T14:13:12.984Z,99.90
2023-04-06T14:15:40.900Z,99.90
2023-04-06T14:18:10.143Z,99.90
2023-04-06T14:20:37.566Z,99.90
2023-04-06T14:23:05.174Z,99.90
2023-04-06T14:25:33.240Z,99.90
2023-04-06T14:28:00.467Z,99.90
2023-04-06T14:30:29.040Z,99.90
2023-04-06T14:32:59.559Z,99.90
2023-04-06T14:35:29.612Z,99.90
2023-04-06T14:38:02.638Z,99.90
2023-04-06T14:40:29.683Z,99.90
2023-04-06T14:42:57.712Z,99.90
2023-04-06T14:45:24.753Z,99.90
2023-04-06T14:47:51.849Z,99.90
2023-04-06T14:50:18.992Z,99.90
2023-04-06T14:52:47.643Z,99.90
2023-04-06T14:55:15.277Z,99.90
2023-04-06T14:57:42.347Z,99.90
2023-04-06T15:00:10.709Z,99.90
2023-04-06T15:02:38.419Z,99.90
2023-04-06T15:05:06.798Z,99.90
2023-04-06T15:07:33.973Z,99.90
2023-04-06T15:10:01.230Z,99.90
2023-04-06T15:12:30.717Z,99.90
2023-04-06T15:14:57.982Z,99.90
2023-04-06T15:17:27.528Z,99.90
2023-04-06T15:19:55.558Z,99.90
2023-04-06T15:22:22.630Z,99.90
2023-04-06T15:24:49.962Z,99.90
2023-04-06T15:27:17.117Z,99.90
2023-04-06T15:29:44.331Z,99.90
2023-04-06T15:32:11.830Z,99.90
2023-04-06T15:34:38.969Z,99.90
2023-04-06T15:37:06.365Z,99.90
2023-04-06T15:39:34.301Z,99.90
2023-04-06T15:42:01.853Z,99.90
2023-04-06T15:44:28.956Z,99.90
2023-04-06T15:46:56.932Z,99.90
2023-04-06T15:49:24.086Z,99.90
2023-04-06T15:51:52.293Z,99.90
2023-04-06T15:54:21.358Z,99.90
2023-04-06T15:56:49.813Z,99.90
2023-04-06T15:59:17.315Z,99.90
2023-04-06T16:01:46.393Z,99.90
2023-04-06T16:04:15.096Z,99.90
2023-04-06T16:06:42.481Z,99.90
2023-04-06T16:09:09.607Z,99.90
2023-04-06T16:11:37.189Z,99.90
2023-04-06T16:14:05.340Z,99.90
2023-04-06T16:16:32.619Z,99.90
2023-04-06T16:18:59.882Z,99.90
2023-04-06T16:21:27.680Z,99.90
2023-04-06T16:23:55.267Z,99.90
2023-04-06T16:26:23.985Z,99.90
2023-04-06T16:28:52.460Z,99.90
2023-04-06T16:31:22.275Z,99.90
2023-04-06T16:33:50.978Z,99.90
2023-04-06T16:36:29.803Z,99.90
2023-04-06T16:38:58.549Z,99.90
2023-04-06T16:41:27.677Z,99.90
2023-04-06T16:43:57.577Z,99.90
2023-04-06T16:46:32.540Z,99.90
2023-04-06T16:49:00.610Z,99.90
2023-04-06T16:51:28.036Z,99.90
2023-04-06T16:53:55.278Z,99.90
2023-04-06T16:56:22.521Z,99.90
2023-04-06T16:58:49.599Z,99.90
2023-04-06T17:01:25.330Z,99.90
2023-04-06T17:03:53.543Z,99.90
2023-04-06T17:06:21.126Z,99.90
2023-04-06T17:08:49.563Z,99.90
2023-04-06T17:11:20.525Z,1.00
2023-04-06T17:13:52.680Z,1.00
2023-04-06T17:16:21.174Z,1.00
2023-04-06T17:18:48.432Z,1.00
2023-04-06T17:21:17.216Z,1.00
2023-04-06T17:23:44.590Z,1.00
2023-04-06T17:26:11.990Z,1.00
2023-04-06T17:28:39.339Z,1.00
2023-04-06T17:31:11.211Z,1.00
2023-04-06T17:33:42.257Z,1.00
2023-04-06T17:36:11.223Z,1.00
2023-04-06T17:38:43.465Z,1.00
2023-04-06T17:41:12.538Z,1.00
2023-04-06T17:43:40.186Z,1.00
2023-04-06T17:46:07.477Z,1.00
2023-04-06T17:48:34.673Z,1.00
2023-04-06T17:51:02.276Z,1.00
2023-04-06T17:53:32.771Z,1.00
2023-04-06T17:56:04.301Z,1.00
2023-04-06T17:58:31.391Z,1.00
2023-04-06T18:00:58.593Z,1.00
2023-04-06T18:03:25.830Z,1.00
2023-04-06T18:05:52.972Z,1.00
2023-04-06T18:08:20.095Z,1.00
2023-04-06T18:10:48.628Z,1.00
2023-04-06T18:13:15.898Z,1.00
2023-04-06T18:15:43.182Z,1.00
2023-04-06T18:18:10.444Z,1.00
2023-04-06T18:20:42.595Z,1.00
2023-04-06T18:23:09.747Z,1.00
2023-04-06T18:25:41.008Z,1.00
2023-04-06T18:28:10.206Z,1.00
2023-04-06T18:30:37.429Z,1.00
2023-04-06T18:33:04.987Z,1.00
2023-04-06T18:35:32.141Z,1.00
2023-04-06T18:37:59.275Z,1.00
2023-04-06T18:40:40.347Z,1.00
2023-04-06T18:43:08.942Z,1.00
2023-04-06T18:45:39.012Z,1.00
2023-04-06T18:48:06.842Z,1.00
2023-04-06T18:50:34.435Z,1.00
2023-04-06T18:53:02.138Z,1.00
2023-04-06T18:55:32.049Z,1.00
2023-04-06T18:57:59.435Z,1.00
2023-04-06T19:00:28.136Z,1.00
2023-04-06T19:02:55.899Z,1.00
2023-04-06T19:05:23.414Z,1.00
2023-04-06T19:07:52.972Z,1.00
2023-04-06T19:10:20.349Z,1.00
2023-04-06T19:12:48.203Z,1.00
2023-04-06T19:15:15.550Z,1.00
2023-04-06T19:17:42.871Z,1.00
2023-04-06T19:20:10.607Z,1.00
2023-04-06T19:22:38.289Z,1.00
2023-04-06T19:25:06.603Z,1.00
2023-04-06T19:27:34.550Z,1.00
2023-04-06T19:30:01.789Z,1.10
2023-04-06T19:32:30.420Z,4.00
2023-04-06T19:34:59.878Z,14.50
2023-04-06T19:37:28.885Z,21.90
2023-04-06T19:39:56.083Z,39.10
2023-04-06T19:42:24.581Z,52.70
2023-04-06T19:44:53.198Z,68.10
2023-04-06T19:47:20.755Z,76.20
2023-04-06T19:49:47.945Z,87.80
2023-04-06T19:52:15.667Z,91.50
2023-04-06T19:54:42.936Z,97.90
2023-04-06T19:57:10.183Z,99.80
2023-04-06T19:59:37.501Z,99.90
2023-04-06T20:02:04.785Z,99.90
2023-04-06T20:04:32.001Z,99.90
2023-04-06T20:06:59.202Z,99.90
2023-04-06T20:09:26.590Z,99.90
2023-04-06T20:11:54.541Z,99.90
2023-04-06T20:14:23.003Z,99.90
2023-04-06T20:16:50.953Z,99.90
2023-04-06T20:19:18.363Z,99.90
2023-04-06T20:21:45.559Z,99.90
2023-04-06T20:24:12.675Z,99.90
2023-04-06T20:26:39.852Z,99.90
2023-04-06T20:29:06.944Z,99.90
2023-04-06T20:31:34.135Z,99.90
2023-04-06T20:34:01.808Z,99.90
2023-04-06T20:36:32.014Z,99.90
2023-04-06T20:38:59.198Z,99.90
2023-04-06T20:41:26.295Z,99.90
2023-04-06T20:43:53.437Z,99.90
2023-04-06T20:46:20.888Z,99.90
2023-04-06T20:48:48.055Z,99.90
2023-04-06T20:51:25.755Z,99.90
2023-04-06T20:53:53.122Z,99.90
2023-04-06T20:56:22.145Z,99.90
2023-04-06T20:58:49.836Z,99.90
2023-04-06T21:01:18.338Z,99.90
2023-04-06T21:03:45.952Z,99.90
2023-04-06T21:06:13.232Z,99.90
2023-04-06T21:08:40.454Z,99.90
2023-04-06T21:11:07.919Z,99.90
2023-04-06T21:13:35.897Z,99.90
2023-04-06T21:16:03.571Z,99.90
2023-04-06T21:18:32.265Z,99.90
2023-04-06T21:20:59.729Z,99.90
2023-04-06T21:23:27.531Z,99.90
2023-04-06T21:25:57.532Z,99.90
2023-04-06T21:28:25.890Z,99.90
2023-04-06T21:30:53.950Z,99.90
2023-04-06T21:33:21.365Z,99.90
2023-04-06T21:35:49.604Z,99.90
2023-04-06T21:38:17.871Z,99.90
2023-04-06T21:40:44.941Z,99.90
2023-04-06T21:43:12.079Z,99.90
2023-04-06T21:45:39.432Z,99.90
2023-04-06T21:48:07.240Z,99.90
2023-04-06T21:50:39.124Z,99.90
2023-04-06T21:53:06.202Z,99.90
2023-04-06T21:55:33.341Z,99.90
2023-04-06T21:58:00.550Z,99.90
2023-04-06T22:00:27.767Z,99.90
2023-04-06T22:02:54.978Z,99.90
2023-04-06T22:05:22.278Z,99.90
2023-04-06T22:07:49.452Z,99.90
2023-04-06T22:10:16.591Z,99.90
2023-04-06T22:12:43.786Z,99.90
2023-04-06T22:15:13.953Z,1.00
2023-04-06T22:17:41.107Z,1.00
2023-04-06T22:20:08.406Z,1.00
2023-04-06T22:22:35.695Z,1.00
2023-04-06T22:25:02.869Z,1.00
2023-04-06T22:27:30.141Z,1.00
2023-04-06T22:29:57.174Z,1.00
2023-04-06T22:32:24.470Z,99.90
2023-04-06T22:34:51.601Z,99.90
2023-04-06T22:37:18.701Z,99.90
2023-04-06T22:39:45.971Z,99.90
2023-04-06T22:42:12.997Z,99.90
2023-04-06T22:44:40.086Z,99.90
2023-04-06T22:47:07.524Z,99.90
2023-04-06T22:49:34.645Z,99.90
2023-04-06T22:52:01.722Z,99.90
2023-04-06T22:54:28.846Z,99.90
2023-04-06T22:56:56.908Z,99.90
2023-04-06T22:59:23.946Z,99.90
2023-04-06T23:01:51.209Z,99.90
2023-04-06T23:04:18.612Z,99.90
2023-04-06T23:06:46.305Z,99.90
2023-04-06T23:09:13.389Z,99.90
2023-04-06T23:11:40.542Z,99.90
2023-04-06T23:14:07.601Z,99.90
2023-04-06T23:16:34.807Z,99.90
2023-04-06T23:19:02.009Z,99.90
2023-04-06T23:21:29.764Z,99.90
2023-04-06T23:23:58.456Z,99.90
2023-04-06T23:26:26.293Z,99.90
2023-04-06T23:28:53.406Z,99.90
2023-04-06T23:31:20.552Z,99.90
2023-04-06T23:33:47.769Z,99.90
2023-04-06T23:36:14.915Z,99.90
2023-04-06T23:38:42.051Z,99.90
2023-04-06T23:41:09.122Z,99.90
2023-04-06T23:43:36.195Z,1.00
2023-04-06T23:46:03.328Z,1.00
2023-04-06T23:48:30.389Z,1.00
2023-04-06T23:50:57.493Z,1.00
2023-04-06T23:53:25.048Z,1.00
2023-04-06T23:55:52.134Z,1.00
2023-04-06T23:58:19.784Z,1.00
