createdAt,value
2022-09-04T00:03:37.078Z,1016.04
2022-09-04T00:08:29.646Z,1016.05
2022-09-04T00:13:22.300Z,1016.12
2022-09-04T00:18:14.979Z,1016.16
2022-09-04T00:23:07.591Z,1016.19
2022-09-04T00:27:59.991Z,1016.16
2022-09-04T00:32:52.645Z,1016.18
2022-09-04T00:37:45.112Z,1016.25
2022-09-04T00:42:39.742Z,1016.29
2022-09-04T00:47:32.139Z,1016.29
2022-09-04T00:52:27.741Z,1016.28
2022-09-04T00:57:17.501Z,1016.32
2022-09-04T01:02:10.525Z,1016.36
2022-09-04T01:07:03.091Z,1016.44
2022-09-04T01:11:55.807Z,1016.51
2022-09-04T01:16:48.329Z,1016.51
2022-09-04T01:21:40.515Z,1016.59
2022-09-04T01:26:33.070Z,1016.62
2022-09-04T01:31:25.843Z,1016.7
2022-09-04T01:36:18.624Z,1016.76
2022-09-04T01:41:10.868Z,1016.74
2022-09-04T01:46:03.386Z,1016.75
2022-09-04T01:50:56.068Z,1016.71
2022-09-04T01:55:48.703Z,1016.8
2022-09-04T02:00:41.401Z,1016.84
2022-09-04T02:05:34.124Z,1016.84
2022-09-04T02:10:22.099Z,1016.84
2022-09-04T02:15:14.572Z,1016.83
2022-09-04T02:20:08.357Z,1016.87
2022-09-04T02:25:00.980Z,1016.87
2022-09-04T02:29:53.575Z,1016.87
2022-09-04T02:34:46.338Z,1016.92
2022-09-04T02:44:31.632Z,1016.97
2022-09-04T02:54:17.061Z,1016.9
2022-09-04T03:04:02.018Z,1016.89
2022-09-04T03:08:54.720Z,1016.88
2022-09-04T03:13:47.368Z,1016.87
2022-09-04T03:18:39.965Z,1016.88
2022-09-04T03:23:32.578Z,1016.93
2022-09-04T03:28:25.105Z,1016.95
2022-09-04T03:33:17.680Z,1016.95
2022-09-04T03:38:10.246Z,1017.02
2022-09-04T03:43:02.797Z,1017.04
2022-09-04T03:47:55.220Z,1017.1
2022-09-04T03:52:47.821Z,1017.11
2022-09-04T03:57:40.352Z,1017.15
2022-09-04T04:02:33.165Z,1017.17
2022-09-04T04:07:25.586Z,1017.24
2022-09-04T04:12:18.148Z,1017.31
2022-09-04T04:17:12.687Z,1017.37
2022-09-04T04:22:03.170Z,1017.38
2022-09-04T04:26:55.764Z,1017.38
2022-09-04T04:31:48.280Z,1017.46
2022-09-04T04:36:40.866Z,1017.53
2022-09-04T04:41:33.507Z,1017.59
2022-09-04T04:46:26.241Z,1017.64
2022-09-04T04:51:18.796Z,1017.78
2022-09-04T04:56:11.512Z,1017.78
2022-09-04T05:01:03.968Z,1017.83
2022-09-04T05:05:56.048Z,1018
2022-09-04T05:10:48.140Z,1018.02
2022-09-04T05:15:53.164Z,1018.11
2022-09-04T05:20:32.646Z,1018.2
2022-09-04T05:25:25.380Z,1018.26
2022-09-04T05:30:17.613Z,1018.21
2022-09-04T05:35:10.213Z,1018.32
2022-09-04T05:40:02.219Z,1018.41
2022-09-04T05:44:54.818Z,1018.55
2022-09-04T05:49:47.203Z,1018.71
2022-09-04T05:54:39.231Z,1018.84
2022-09-04T05:59:32.114Z,1018.83
2022-09-04T06:04:25.319Z,1018.85
2022-09-04T06:09:17.909Z,1018.85
2022-09-04T06:14:10.606Z,1018.85
2022-09-04T06:19:03.232Z,1018.87
2022-09-04T06:23:56.037Z,1018.86
2022-09-04T06:28:48.507Z,1018.92
2022-09-04T06:33:40.562Z,1018.98
2022-09-04T06:38:33.092Z,1019.06
2022-09-04T06:43:26.452Z,1019.03
2022-09-04T06:48:18.721Z,1019.08
2022-09-04T06:53:10.562Z,1019.28
2022-09-04T06:58:02.569Z,1019.31
2022-09-04T07:02:56.860Z,1019.24
2022-09-04T07:07:48.108Z,1019.26
2022-09-04T07:12:40.795Z,1019.35
2022-09-04T07:17:34.451Z,1019.3
2022-09-04T07:22:26.034Z,1019.33
2022-09-04T07:27:19.331Z,1019.28
2022-09-04T07:32:11.078Z,1019.37
2022-09-04T07:37:04.849Z,1019.3
2022-09-04T07:41:57.007Z,1019.36
2022-09-04T07:46:49.803Z,1019.29
2022-09-04T07:51:42.422Z,1019.31
2022-09-04T07:56:34.455Z,1019.3
2022-09-04T08:01:27.242Z,1019.35
2022-09-04T08:06:19.604Z,1019.38
2022-09-04T08:11:12.386Z,1019.48
2022-09-04T08:16:04.681Z,1019.59
2022-09-04T08:20:57.623Z,1019.63
2022-09-04T08:25:45.333Z,1019.6
2022-09-04T08:30:37.954Z,1019.6
2022-09-04T08:35:26.926Z,1019.59
2022-09-04T08:40:19.571Z,1019.61
2022-09-04T08:45:13.496Z,1019.6
2022-09-04T08:50:01.449Z,1019.64
2022-09-04T08:54:54.146Z,1019.61
2022-09-04T08:59:47.955Z,1019.65
2022-09-04T09:04:40.592Z,1019.59
2022-09-04T09:09:33.489Z,1019.66
2022-09-04T09:19:19.105Z,1019.6
2022-09-04T09:28:59.762Z,1019.58
2022-09-04T09:38:41.542Z,1019.62
2022-09-04T09:48:28.054Z,1019.62
2022-09-04T09:58:13.043Z,1019.53
2022-09-04T10:07:58.480Z,1019.46
2022-09-04T10:17:43.775Z,1019.48
2022-09-04T10:27:29.526Z,1019.44
2022-09-04T10:37:15.102Z,1019.35
2022-09-04T10:47:00.239Z,1019.32
2022-09-04T10:56:45.638Z,1019.34
2022-09-04T11:01:38.514Z,1019.31
2022-09-04T11:06:31.155Z,1019.26
2022-09-04T11:16:16.382Z,1019.26
2022-09-04T11:21:09.203Z,1019.19
2022-09-04T11:26:01.939Z,1019.09
2022-09-04T11:30:54.550Z,1019.01
2022-09-04T11:35:47.273Z,1019.03
2022-09-04T11:40:40.010Z,1018.99
2022-09-04T11:45:32.815Z,1019.03
2022-09-04T11:50:25.587Z,1019
2022-09-04T11:55:18.484Z,1018.98
2022-09-04T12:00:12.789Z,1018.99
2022-09-04T12:05:03.870Z,1018.97
2022-09-04T12:09:56.571Z,1018.89
2022-09-04T12:14:49.244Z,1018.94
2022-09-04T12:19:42.106Z,1018.89
2022-09-04T12:24:34.488Z,1018.84
2022-09-04T12:29:27.291Z,1018.82
2022-09-04T12:34:19.838Z,1018.91
2022-09-04T12:39:12.553Z,1018.87
2022-09-04T12:44:05.167Z,1018.81
2022-09-04T12:48:58.063Z,1018.84
2022-09-04T12:53:52.871Z,1018.88
2022-09-04T12:58:43.486Z,1018.92
2022-09-04T13:03:36.450Z,1018.96
2022-09-04T13:08:29.098Z,1018.95
2022-09-04T13:13:21.748Z,1019.01
2022-09-04T13:18:14.473Z,1019.02
2022-09-04T13:23:07.246Z,1019
2022-09-04T13:28:00.086Z,1018.95
2022-09-04T13:32:52.955Z,1019
2022-09-04T13:37:45.731Z,1018.99
2022-09-04T13:42:38.497Z,1018.96
2022-09-04T13:47:31.993Z,1018.98
2022-09-04T13:52:23.999Z,1018.99
2022-09-04T13:57:16.690Z,1018.97
2022-09-04T14:02:09.186Z,1018.98
2022-09-04T14:07:01.919Z,1018.94
2022-09-04T14:11:54.675Z,1018.92
2022-09-04T14:16:47.520Z,1018.97
2022-09-04T14:21:40.812Z,1018.95
2022-09-04T14:26:32.945Z,1018.96
2022-09-04T14:31:20.979Z,1018.9
2022-09-04T14:36:13.383Z,1019.02
2022-09-04T14:41:06.971Z,1019.01
2022-09-04T14:45:59.528Z,1019.02
2022-09-04T14:50:52.496Z,1019.06
2022-09-04T14:55:45.298Z,1019.09
2022-09-04T15:00:38.095Z,1019.13
2022-09-04T15:05:30.881Z,1019.08
2022-09-04T15:10:23.692Z,1019.09
2022-09-04T15:15:16.543Z,1019.09
2022-09-04T15:20:09.326Z,1019.13
2022-09-04T15:25:02.035Z,1019.18
2022-09-04T15:29:54.639Z,1019.22
2022-09-04T15:34:47.266Z,1019.21
2022-09-04T15:39:39.991Z,1019.24
2022-09-04T15:44:32.604Z,1019.29
2022-09-04T15:49:25.471Z,1019.32
2022-09-04T15:54:18.487Z,1019.35
2022-09-04T16:04:04.234Z,1019.39
2022-09-04T16:13:49.755Z,1019.48
2022-09-04T16:23:35.313Z,1019.5
2022-09-04T16:33:27.584Z,1019.47
2022-09-04T16:38:13.071Z,1019.48
2022-09-04T16:43:05.690Z,1019.52
2022-09-04T16:47:58.375Z,1019.55
2022-09-04T16:52:53.892Z,1019.55
2022-09-04T16:57:43.780Z,1019.64
2022-09-04T17:02:36.758Z,1019.61
2022-09-04T17:07:29.359Z,1019.62
2022-09-04T17:12:22.258Z,1019.63
2022-09-04T17:23:57.709Z,1019.55
2022-09-04T17:29:05.965Z,1019.48
2022-09-04T17:31:48.724Z,1019.62
2022-09-04T17:38:51.042Z,1019.68
2022-09-04T17:41:35.432Z,1019.78
2022-09-04T17:46:21.897Z,1019.79
2022-09-04T17:51:15.490Z,1019.86
2022-09-04T17:56:08.325Z,1019.84
2022-09-04T18:01:14.797Z,1019.88
2022-09-04T18:05:54.072Z,1019.93
2022-09-04T18:10:46.430Z,1019.94
2022-09-04T18:15:39.138Z,1020.02
2022-09-04T18:20:31.844Z,1020.03
2022-09-04T18:25:24.522Z,1020.12
2022-09-04T18:31:48.312Z,1020.14
2022-09-04T18:37:15.235Z,1020.16
2022-09-04T18:40:02.961Z,1020.21
2022-09-04T18:50:26.983Z,1020.35
2022-09-04T18:50:42.405Z,1020.3
2022-09-04T18:54:40.936Z,1020.43
2022-09-04T18:59:33.645Z,1020.44
2022-09-04T19:04:26.402Z,1020.55
2022-09-04T19:09:18.922Z,1020.55
2022-09-04T19:14:11.730Z,1020.55
2022-09-04T19:19:04.969Z,1020.64
2022-09-04T19:23:57.626Z,1020.67
2022-09-04T19:28:52.800Z,1020.64
2022-09-04T19:33:42.928Z,1020.67
2022-09-04T19:42:14.198Z,1020.71
2022-09-04T19:45:58.071Z,1020.74
2022-09-04T19:48:21.472Z,1020.77
2022-09-04T19:53:23.744Z,1020.8
2022-09-04T19:58:06.692Z,1020.87
2022-09-04T20:02:59.501Z,1020.87
2022-09-04T20:07:52.079Z,1020.82
2022-09-04T20:12:44.732Z,1020.89
2022-09-04T20:17:37.387Z,1020.95
2022-09-04T20:22:30.070Z,1020.98
2022-09-04T20:27:22.814Z,1020.97
2022-09-04T20:32:15.625Z,1021.02
2022-09-04T20:37:08.011Z,1021.01
2022-09-04T20:42:00.739Z,1021.07
2022-09-04T20:51:00.461Z,1021.06
2022-09-04T20:52:47.973Z,1021.09
2022-09-04T20:57:31.527Z,1021.08
2022-09-04T21:03:15.409Z,1021.08
2022-09-04T21:06:24.239Z,1021.11
2022-09-04T21:11:39.903Z,1021.21
2022-09-04T21:16:09.600Z,1021.22
2022-09-04T21:21:02.138Z,1021.21
2022-09-04T21:25:54.911Z,1021.25
2022-09-04T21:30:47.493Z,1021.19
2022-09-04T21:40:50.721Z,1021.33
2022-09-04T21:50:20.327Z,1021.41
2022-09-04T22:02:33.717Z,1021.43
2022-09-04T22:12:33.105Z,1021.37
2022-09-04T22:14:42.208Z,1021.34
2022-09-04T22:19:34.876Z,1021.36
2022-09-04T22:24:27.549Z,1021.38
2022-09-04T22:29:25.633Z,1021.33
2022-09-04T22:34:14.679Z,1021.39
2022-09-04T22:39:05.762Z,1021.38
2022-09-04T22:43:58.325Z,1021.41
2022-09-04T22:48:53.608Z,1021.48
2022-09-04T22:53:43.682Z,1021.49
2022-09-04T22:58:36.477Z,1021.47
2022-09-04T23:03:28.925Z,1021.54
2022-09-04T23:11:38.607Z,1021.6
2022-09-04T23:13:55.334Z,1021.53
2022-09-04T23:20:22.465Z,1021.47
2022-09-04T23:26:40.493Z,1021.51
2022-09-04T23:27:51.311Z,1021.56
2022-09-04T23:32:44.166Z,1021.59
2022-09-04T23:37:36.850Z,1021.58
2022-09-04T23:42:29.102Z,1021.61
2022-09-04T23:47:47.448Z,1021.65
2022-09-04T23:52:14.589Z,1021.61
2022-09-04T23:57:08.031Z,1021.6
