createdAt,value
2022-12-01T00:00:06.996Z,443.00
2022-12-01T00:00:16.812Z,441.00
2022-12-01T00:00:26.813Z,438.00
2022-12-01T00:00:37.313Z,438.00
2022-12-01T00:00:46.812Z,440.00
2022-12-01T00:00:58.771Z,445.00
2022-12-01T00:01:08.763Z,447.00
2022-12-01T00:01:16.853Z,442.00
2022-12-01T00:01:28.761Z,443.00
2022-12-01T00:01:37.163Z,442.00
2022-12-01T00:01:46.959Z,444.00
2022-12-01T00:01:56.927Z,445.00
2022-12-01T00:02:06.908Z,447.00
2022-12-01T00:02:16.895Z,445.00
2022-12-01T00:02:27.009Z,444.00
2022-12-01T00:02:36.902Z,445.00
2022-12-01T00:02:46.916Z,445.00
2022-12-01T00:02:56.931Z,445.00
2022-12-01T00:03:06.955Z,446.00
2022-12-01T00:03:16.877Z,445.00
2022-12-01T00:03:26.883Z,445.00
2022-12-01T00:03:36.794Z,443.00
2022-12-01T00:03:46.804Z,441.00
2022-12-01T00:03:56.802Z,440.00
2022-12-01T00:04:06.801Z,439.00
2022-12-01T00:04:16.793Z,444.00
2022-12-01T00:04:26.802Z,445.00
2022-12-01T00:04:36.794Z,441.00
2022-12-01T00:04:46.794Z,440.00
2022-12-01T00:04:56.795Z,439.00
2022-12-01T00:05:06.798Z,436.00
2022-12-01T00:05:16.823Z,438.00
2022-12-01T00:05:26.793Z,443.00
2022-12-01T00:05:36.794Z,444.00
2022-12-01T00:05:46.794Z,442.00
2022-12-01T00:05:56.794Z,443.00
2022-12-01T00:06:06.795Z,441.00
2022-12-01T00:06:16.817Z,443.00
2022-12-01T00:06:28.233Z,443.00
2022-12-01T00:06:36.787Z,440.00
2022-12-01T00:06:46.794Z,438.00
2022-12-01T00:06:56.805Z,438.00
2022-12-01T00:07:06.784Z,440.00
2022-12-01T00:07:16.787Z,439.00
2022-12-01T00:07:26.841Z,440.00
2022-12-01T00:07:36.802Z,439.00
2022-12-01T00:07:46.841Z,438.00
2022-12-01T00:07:56.811Z,438.00
2022-12-01T00:08:06.851Z,440.00
2022-12-01T00:08:16.785Z,436.00
2022-12-01T00:08:26.789Z,437.00
2022-12-01T00:08:36.785Z,435.00
2022-12-01T00:08:46.788Z,437.00
2022-12-01T00:08:56.784Z,444.00
2022-12-01T00:09:06.788Z,440.00
2022-12-01T00:09:20.032Z,443.00
2022-12-01T00:09:26.785Z,442.00
2022-12-01T00:09:36.775Z,438.00
2022-12-01T00:09:47.008Z,438.00
2022-12-01T00:09:56.775Z,442.00
2022-12-01T00:10:06.785Z,444.00
2022-12-01T00:10:16.778Z,441.00
2022-12-01T00:10:27.115Z,439.00
2022-12-01T00:10:38.715Z,437.00
2022-12-01T00:10:48.714Z,435.00
2022-12-01T00:10:56.786Z,433.00
2022-12-01T00:11:06.775Z,432.00
2022-12-01T00:11:16.786Z,431.00
2022-12-01T00:11:28.215Z,433.00
2022-12-01T00:11:36.776Z,437.00
2022-12-01T00:11:46.775Z,440.00
2022-12-01T00:11:56.775Z,442.00
2022-12-01T00:12:06.810Z,441.00
2022-12-01T00:12:16.765Z,438.00
2022-12-01T00:12:26.766Z,436.00
2022-12-01T00:12:36.767Z,436.00
2022-12-01T00:12:46.767Z,440.00
2022-12-01T00:12:56.767Z,438.00
2022-12-01T00:13:06.765Z,439.00
2022-12-01T00:13:16.767Z,439.00
2022-12-01T00:13:26.766Z,437.00
2022-12-01T00:13:36.769Z,438.00
2022-12-01T00:13:46.767Z,441.00
2022-12-01T00:13:56.766Z,442.00
2022-12-01T00:14:06.768Z,444.00
2022-12-01T00:14:16.768Z,442.00
2022-12-01T00:14:26.769Z,444.00
2022-12-01T00:14:36.758Z,443.00
2022-12-01T00:14:46.759Z,443.00
2022-12-01T00:14:56.765Z,441.00
2022-12-01T00:15:06.768Z,441.00
2022-12-01T00:15:16.759Z,442.00
2022-12-01T00:15:26.756Z,445.00
2022-12-01T00:15:36.865Z,444.00
2022-12-01T00:15:46.768Z,444.00
2022-12-01T00:15:56.758Z,443.00
2022-12-01T00:16:06.830Z,440.00
2022-12-01T00:16:16.991Z,438.00
2022-12-01T00:16:26.793Z,439.00
2022-12-01T00:16:36.782Z,438.00
2022-12-01T00:16:46.795Z,439.00
2022-12-01T00:16:56.795Z,440.00
2022-12-01T00:17:06.762Z,440.00
2022-12-01T00:17:16.789Z,441.00
2022-12-01T00:17:26.758Z,442.00
2022-12-01T00:17:36.758Z,441.00
2022-12-01T00:17:46.759Z,440.00
2022-12-01T00:17:56.758Z,439.00
2022-12-01T00:18:06.747Z,441.00
2022-12-01T00:18:16.760Z,439.00
2022-12-01T00:18:26.758Z,439.00
2022-12-01T00:18:36.755Z,439.00
2022-12-01T00:18:46.750Z,439.00
2022-12-01T00:18:56.759Z,437.00
2022-12-01T00:19:06.749Z,438.00
2022-12-01T00:19:16.748Z,439.00
2022-12-01T00:19:26.749Z,442.00
2022-12-01T00:19:36.762Z,439.00
2022-12-01T00:19:47.029Z,436.00
2022-12-01T00:19:56.737Z,434.00
2022-12-01T00:20:06.750Z,431.00
2022-12-01T00:20:16.750Z,430.00
2022-12-01T00:20:26.751Z,429.00
2022-12-01T00:20:38.189Z,435.00
2022-12-01T00:20:46.759Z,438.00
2022-12-01T00:20:56.748Z,439.00
2022-12-01T00:21:06.739Z,439.00
2022-12-01T00:21:16.751Z,439.00
2022-12-01T00:21:26.741Z,441.00
2022-12-01T00:21:36.752Z,440.00
2022-12-01T00:21:46.749Z,436.00
2022-12-01T00:21:56.749Z,433.00
2022-12-01T00:22:06.739Z,431.00
2022-12-01T00:22:16.739Z,432.00
2022-12-01T00:22:26.760Z,435.00
2022-12-01T00:22:36.739Z,434.00
2022-12-01T00:22:46.740Z,433.00
2022-12-01T00:22:56.730Z,432.00
2022-12-01T00:23:06.739Z,436.00
2022-12-01T00:23:16.739Z,438.00
2022-12-01T00:23:26.730Z,439.00
2022-12-01T00:23:36.742Z,439.00
2022-12-01T00:23:46.738Z,438.00
2022-12-01T00:23:56.747Z,434.00
2022-12-01T00:24:06.729Z,437.00
2022-12-01T00:24:16.730Z,439.00
2022-12-01T00:24:26.739Z,442.00
2022-12-01T00:24:36.730Z,441.00
2022-12-01T00:24:46.736Z,442.00
2022-12-01T00:24:56.735Z,442.00
2022-12-01T00:25:06.730Z,441.00
2022-12-01T00:25:16.730Z,438.00
2022-12-01T00:25:26.730Z,440.00
2022-12-01T00:25:36.730Z,435.00
2022-12-01T00:25:46.720Z,432.00
2022-12-01T00:25:56.740Z,435.00
2022-12-01T00:26:06.722Z,435.00
2022-12-01T00:26:16.719Z,436.00
2022-12-01T00:26:26.739Z,436.00
2022-12-01T00:26:36.720Z,438.00
2022-12-01T00:26:46.722Z,435.00
2022-12-01T00:26:56.719Z,434.00
2022-12-01T00:27:06.720Z,432.00
2022-12-01T00:27:16.712Z,434.00
2022-12-01T00:27:26.722Z,435.00
2022-12-01T00:27:36.740Z,434.00
2022-12-01T00:27:46.721Z,433.00
2022-12-01T00:27:56.791Z,434.00
2022-12-01T00:28:06.712Z,440.00
2022-12-01T00:28:16.712Z,442.00
2022-12-01T00:28:26.710Z,437.00
2022-12-01T00:28:36.711Z,441.00
2022-12-01T00:28:46.711Z,437.00
2022-12-01T00:28:56.714Z,435.00
2022-12-01T00:29:06.714Z,434.00
2022-12-01T00:29:16.716Z,436.00
2022-12-01T00:29:26.712Z,437.00
2022-12-01T00:29:36.721Z,439.00
2022-12-01T00:29:47.026Z,438.00
2022-12-01T00:29:56.701Z,435.00
2022-12-01T00:30:06.702Z,437.00
2022-12-01T00:30:16.711Z,439.00
2022-12-01T00:30:26.711Z,439.00
2022-12-01T00:30:38.150Z,438.00
2022-12-01T00:30:46.714Z,437.00
2022-12-01T00:30:56.714Z,436.00
2022-12-01T00:31:06.732Z,435.00
2022-12-01T00:31:16.745Z,438.00
2022-12-01T00:31:26.749Z,437.00
2022-12-01T00:31:36.782Z,436.00
2022-12-01T00:31:46.731Z,434.00
2022-12-01T00:31:56.778Z,433.00
2022-12-01T00:32:06.748Z,434.00
2022-12-01T00:32:16.718Z,436.00
2022-12-01T00:32:26.702Z,439.00
2022-12-01T00:32:36.702Z,440.00
2022-12-01T00:32:46.723Z,438.00
2022-12-01T00:32:56.692Z,439.00
2022-12-01T00:33:06.704Z,435.00
2022-12-01T00:33:16.693Z,440.00
2022-12-01T00:33:26.693Z,444.00
2022-12-01T00:33:36.696Z,440.00
2022-12-01T00:33:46.694Z,439.00
2022-12-01T00:33:56.702Z,436.00
2022-12-01T00:34:11.087Z,433.00
2022-12-01T00:34:16.692Z,431.00
2022-12-01T00:34:26.692Z,432.00
2022-12-01T00:34:36.701Z,431.00
2022-12-01T00:34:46.703Z,433.00
2022-12-01T00:34:56.694Z,434.00
2022-12-01T00:35:06.693Z,435.00
2022-12-01T00:35:16.704Z,437.00
2022-12-01T00:35:26.710Z,438.00
2022-12-01T00:35:36.693Z,439.00
2022-12-01T00:35:46.695Z,438.00
2022-12-01T00:35:56.694Z,438.00
2022-12-01T00:36:06.696Z,438.00
2022-12-01T00:36:16.713Z,438.00
2022-12-01T00:36:26.724Z,439.00
2022-12-01T00:36:36.693Z,440.00
2022-12-01T00:36:46.685Z,439.00
2022-12-01T00:36:56.686Z,439.00
2022-12-01T00:37:06.686Z,438.00
2022-12-01T00:37:16.684Z,438.00
2022-12-01T00:37:26.685Z,438.00
2022-12-01T00:37:36.684Z,438.00
2022-12-01T00:37:46.683Z,438.00
2022-12-01T00:37:56.704Z,437.00
2022-12-01T00:38:06.688Z,437.00
2022-12-01T00:38:16.674Z,436.00
2022-12-01T00:38:26.683Z,438.00
2022-12-01T00:38:36.685Z,436.00
2022-12-01T00:38:46.689Z,440.00
2022-12-01T00:38:56.686Z,439.00
2022-12-01T00:39:06.685Z,442.00
2022-12-01T00:39:16.683Z,441.00
2022-12-01T00:39:26.686Z,446.00
2022-12-01T00:39:36.674Z,442.00
2022-12-01T00:39:46.840Z,445.00
2022-12-01T00:39:56.674Z,442.00
2022-12-01T00:40:06.674Z,440.00
2022-12-01T00:40:16.674Z,438.00
2022-12-01T00:40:26.675Z,438.00
2022-12-01T00:40:38.615Z,439.00
2022-12-01T00:40:46.676Z,438.00
2022-12-01T00:40:56.675Z,439.00
2022-12-01T00:41:06.674Z,438.00
2022-12-01T00:41:16.674Z,441.00
2022-12-01T00:41:28.189Z,440.00
2022-12-01T00:41:36.679Z,439.00
2022-12-01T00:41:46.676Z,439.00
2022-12-01T00:41:56.676Z,439.00
2022-12-01T00:42:12.887Z,440.00
2022-12-01T00:42:16.666Z,442.00
2022-12-01T00:42:26.678Z,441.00
2022-12-01T00:42:36.676Z,439.00
2022-12-01T00:42:46.666Z,444.00
2022-12-01T00:42:56.665Z,444.00
2022-12-01T00:43:06.685Z,443.00
2022-12-01T00:43:16.671Z,442.00
2022-12-01T00:43:26.665Z,440.00
2022-12-01T00:43:36.657Z,442.00
2022-12-01T00:43:46.668Z,440.00
2022-12-01T00:43:56.665Z,438.00
2022-12-01T00:44:06.667Z,437.00
2022-12-01T00:44:16.664Z,439.00
2022-12-01T00:44:26.664Z,440.00
2022-12-01T00:44:36.660Z,439.00
2022-12-01T00:44:46.658Z,437.00
2022-12-01T00:44:56.656Z,436.00
2022-12-01T00:45:06.659Z,436.00
2022-12-01T00:45:16.656Z,435.00
2022-12-01T00:45:26.665Z,433.00
2022-12-01T00:45:36.703Z,431.00
2022-12-01T00:45:46.692Z,431.00
2022-12-01T00:45:56.708Z,432.00
2022-12-01T00:46:06.728Z,432.00
2022-12-01T00:46:16.795Z,432.00
2022-12-01T00:46:26.736Z,432.00
2022-12-01T00:46:36.666Z,433.00
2022-12-01T00:46:46.657Z,436.00
2022-12-01T00:46:56.656Z,434.00
2022-12-01T00:47:06.649Z,434.00
2022-12-01T00:47:16.649Z,432.00
2022-12-01T00:47:26.648Z,432.00
2022-12-01T00:47:36.647Z,430.00
2022-12-01T00:47:46.657Z,432.00
2022-12-01T00:47:56.647Z,431.00
2022-12-01T00:48:06.646Z,431.00
2022-12-01T00:48:16.683Z,432.00
2022-12-01T00:48:26.658Z,432.00
2022-12-01T00:48:36.648Z,430.00
2022-12-01T00:48:46.646Z,431.00
2022-12-01T00:48:56.649Z,431.00
2022-12-01T00:49:06.658Z,432.00
2022-12-01T00:49:16.648Z,430.00
2022-12-01T00:49:26.646Z,433.00
2022-12-01T00:49:36.647Z,432.00
2022-12-01T00:49:46.977Z,431.00
2022-12-01T00:49:56.651Z,434.00
2022-12-01T00:50:06.648Z,436.00
2022-12-01T00:50:16.646Z,433.00
2022-12-01T00:50:26.649Z,434.00
2022-12-01T00:50:38.587Z,435.00
2022-12-01T00:50:46.647Z,435.00
2022-12-01T00:50:56.647Z,434.00
2022-12-01T00:51:06.650Z,436.00
2022-12-01T00:51:16.641Z,436.00
2022-12-01T00:51:28.576Z,433.00
2022-12-01T00:51:36.638Z,431.00
2022-12-01T00:51:46.658Z,432.00
2022-12-01T00:51:56.735Z,431.00
2022-12-01T00:52:06.639Z,435.00
2022-12-01T00:52:16.639Z,433.00
2022-12-01T00:52:26.638Z,435.00
2022-12-01T00:52:36.638Z,436.00
2022-12-01T00:52:46.639Z,437.00
2022-12-01T00:52:56.629Z,436.00
2022-12-01T00:53:06.638Z,435.00
2022-12-01T00:53:16.641Z,433.00
2022-12-01T00:53:26.648Z,433.00
2022-12-01T00:53:36.640Z,434.00
2022-12-01T00:53:46.638Z,433.00
2022-12-01T00:53:56.638Z,435.00
2022-12-01T00:54:06.639Z,439.00
2022-12-01T00:54:16.640Z,439.00
2022-12-01T00:54:26.639Z,446.00
2022-12-01T00:54:36.640Z,443.00
2022-12-01T00:54:46.635Z,434.00
2022-12-01T00:54:56.637Z,436.00
2022-12-01T00:55:06.629Z,435.00
2022-12-01T00:55:16.629Z,435.00
2022-12-01T00:55:26.629Z,434.00
2022-12-01T00:55:36.629Z,434.00
2022-12-01T00:55:46.630Z,433.00
2022-12-01T00:55:56.628Z,433.00
2022-12-01T00:56:06.640Z,431.00
2022-12-01T00:56:16.633Z,431.00
2022-12-01T00:56:26.668Z,433.00
2022-12-01T00:56:36.630Z,435.00
2022-12-01T00:56:46.630Z,434.00
2022-12-01T00:56:56.741Z,437.00
2022-12-01T00:57:06.621Z,439.00
2022-12-01T00:57:16.630Z,437.00
2022-12-01T00:57:26.619Z,435.00
2022-12-01T00:57:36.621Z,434.00
2022-12-01T00:57:46.650Z,433.00
2022-12-01T00:57:57.045Z,433.00
2022-12-01T00:58:06.621Z,432.00
2022-12-01T00:58:16.634Z,431.00
2022-12-01T00:58:26.631Z,431.00
2022-12-01T00:58:36.629Z,432.00
2022-12-01T00:58:46.622Z,432.00
2022-12-01T00:58:56.631Z,430.00
2022-12-01T00:59:06.619Z,427.00
2022-12-01T00:59:16.622Z,428.00
2022-12-01T00:59:26.620Z,429.00
2022-12-01T00:59:36.620Z,428.00
2022-12-01T00:59:47.311Z,426.00
2022-12-01T00:59:56.622Z,427.00
2022-12-01T01:00:06.612Z,429.00
2022-12-01T01:00:16.611Z,433.00
2022-12-01T01:00:26.614Z,433.00
2022-12-01T01:00:38.559Z,432.00
2022-12-01T01:00:46.612Z,432.00
2022-12-01T01:00:58.641Z,431.00
2022-12-01T01:01:06.639Z,430.00
2022-12-01T01:01:16.670Z,431.00
2022-12-01T01:01:28.593Z,430.00
2022-12-01T01:01:36.653Z,431.00
2022-12-01T01:01:46.693Z,431.00
2022-12-01T01:01:56.662Z,432.00
2022-12-01T01:02:06.754Z,431.00
2022-12-01T01:02:16.649Z,432.00
2022-12-01T01:02:26.689Z,432.00
2022-12-01T01:02:36.671Z,434.00
2022-12-01T01:02:46.649Z,434.00
2022-12-01T01:02:56.665Z,438.00
2022-12-01T01:03:06.620Z,435.00
2022-12-01T01:03:16.611Z,434.00
2022-12-01T01:03:26.613Z,435.00
2022-12-01T01:03:36.611Z,436.00
2022-12-01T01:03:46.632Z,435.00
2022-12-01T01:03:56.616Z,435.00
2022-12-01T01:04:06.601Z,435.00
2022-12-01T01:04:16.611Z,437.00
2022-12-01T01:04:26.604Z,435.00
2022-12-01T01:04:36.612Z,434.00
2022-12-01T01:04:46.607Z,434.00
2022-12-01T01:04:56.612Z,433.00
2022-12-01T01:05:06.612Z,434.00
2022-12-01T01:05:16.612Z,435.00
2022-12-01T01:05:26.615Z,435.00
2022-12-01T01:05:36.603Z,436.00
2022-12-01T01:05:46.601Z,434.00
2022-12-01T01:05:56.602Z,436.00
2022-12-01T01:06:06.606Z,436.00
2022-12-01T01:06:16.619Z,435.00
2022-12-01T01:06:26.613Z,436.00
2022-12-01T01:06:36.603Z,437.00
2022-12-01T01:06:46.603Z,438.00
2022-12-01T01:06:56.604Z,438.00
2022-12-01T01:07:06.594Z,437.00
2022-12-01T01:07:16.634Z,436.00
2022-12-01T01:07:26.618Z,436.00
2022-12-01T01:07:36.621Z,436.00
2022-12-01T01:07:46.641Z,437.00
2022-12-01T01:07:56.696Z,437.00
2022-12-01T01:08:06.673Z,438.00
2022-12-01T01:08:16.593Z,436.00
2022-12-01T01:08:26.595Z,434.00
2022-12-01T01:08:36.593Z,433.00
2022-12-01T01:08:46.594Z,434.00
2022-12-01T01:08:56.612Z,435.00
2022-12-01T01:09:06.598Z,435.00
2022-12-01T01:09:16.605Z,434.00
2022-12-01T01:09:26.594Z,433.00
2022-12-01T01:09:36.593Z,432.00
2022-12-01T01:09:46.792Z,433.00
2022-12-01T01:09:56.594Z,437.00
2022-12-01T01:10:06.594Z,436.00
2022-12-01T01:10:16.588Z,435.00
2022-12-01T01:10:26.584Z,435.00
2022-12-01T01:10:38.533Z,436.00
2022-12-01T01:10:46.588Z,434.00
2022-12-01T01:10:56.587Z,437.00
2022-12-01T01:11:06.583Z,435.00
2022-12-01T01:11:16.584Z,433.00
2022-12-01T01:11:28.522Z,434.00
2022-12-01T01:11:36.584Z,435.00
2022-12-01T01:11:46.584Z,435.00
2022-12-01T01:11:56.584Z,435.00
2022-12-01T01:12:06.586Z,438.00
2022-12-01T01:12:16.584Z,438.00
2022-12-01T01:12:26.584Z,438.00
2022-12-01T01:12:36.586Z,436.00
2022-12-01T01:12:46.659Z,436.00
2022-12-01T01:12:56.595Z,435.00
2022-12-01T01:13:06.576Z,437.00
2022-12-01T01:13:16.586Z,435.00
2022-12-01T01:13:26.575Z,434.00
2022-12-01T01:13:36.574Z,435.00
2022-12-01T01:13:46.576Z,436.00
2022-12-01T01:13:56.585Z,437.00
2022-12-01T01:14:06.605Z,437.00
2022-12-01T01:14:16.577Z,435.00
2022-12-01T01:14:26.574Z,435.00
2022-12-01T01:14:36.576Z,435.00
2022-12-01T01:14:46.574Z,435.00
2022-12-01T01:14:56.584Z,438.00
2022-12-01T01:15:06.576Z,437.00
2022-12-01T01:15:16.565Z,439.00
2022-12-01T01:15:26.570Z,443.00
2022-12-01T01:15:36.581Z,439.00
2022-12-01T01:15:46.575Z,436.00
2022-12-01T01:15:56.566Z,443.00
2022-12-01T01:16:06.566Z,436.00
2022-12-01T01:16:16.641Z,427.00
2022-12-01T01:16:26.593Z,432.00
2022-12-01T01:16:36.619Z,439.00
2022-12-01T01:16:46.576Z,437.00
2022-12-01T01:16:56.624Z,433.00
2022-12-01T01:17:06.682Z,434.00
2022-12-01T01:17:16.570Z,435.00
2022-12-01T01:17:26.566Z,436.00
2022-12-01T01:17:36.575Z,435.00
2022-12-01T01:17:46.568Z,439.00
2022-12-01T01:17:56.566Z,441.00
2022-12-01T01:18:06.566Z,442.00
2022-12-01T01:18:16.556Z,439.00
2022-12-01T01:18:26.567Z,436.00
2022-12-01T01:18:36.566Z,434.00
2022-12-01T01:18:46.558Z,432.00
2022-12-01T01:18:56.566Z,433.00
2022-12-01T01:19:06.557Z,432.00
2022-12-01T01:19:16.707Z,435.00
2022-12-01T01:19:26.556Z,435.00
2022-12-01T01:19:36.558Z,434.00
2022-12-01T01:19:46.920Z,435.00
2022-12-01T01:19:56.565Z,437.00
2022-12-01T01:20:06.557Z,435.00
2022-12-01T01:20:16.557Z,438.00
2022-12-01T01:20:26.566Z,439.00
2022-12-01T01:20:36.759Z,440.00
2022-12-01T01:20:46.557Z,438.00
2022-12-01T01:20:56.566Z,438.00
2022-12-01T01:21:06.557Z,439.00
2022-12-01T01:21:16.557Z,437.00
2022-12-01T01:21:27.495Z,436.00
2022-12-01T01:21:36.560Z,436.00
2022-12-01T01:21:46.568Z,436.00
2022-12-01T01:21:56.557Z,437.00
2022-12-01T01:22:06.547Z,437.00
2022-12-01T01:22:16.561Z,437.00
2022-12-01T01:22:26.548Z,437.00
2022-12-01T01:22:36.548Z,437.00
2022-12-01T01:22:46.558Z,436.00
2022-12-01T01:22:56.567Z,436.00
2022-12-01T01:23:06.548Z,435.00
2022-12-01T01:23:16.547Z,437.00
2022-12-01T01:23:26.550Z,437.00
2022-12-01T01:23:36.547Z,438.00
2022-12-01T01:23:46.538Z,436.00
2022-12-01T01:23:56.547Z,433.00
2022-12-01T01:24:06.548Z,435.00
2022-12-01T01:24:16.548Z,434.00
2022-12-01T01:24:26.558Z,433.00
2022-12-01T01:24:36.547Z,433.00
2022-12-01T01:24:46.548Z,433.00
2022-12-01T01:24:56.539Z,433.00
2022-12-01T01:25:06.548Z,433.00
2022-12-01T01:25:16.548Z,433.00
2022-12-01T01:25:26.539Z,434.00
2022-12-01T01:25:36.539Z,435.00
2022-12-01T01:25:46.538Z,435.00
2022-12-01T01:25:56.548Z,434.00
2022-12-01T01:26:06.538Z,436.00
2022-12-01T01:26:16.539Z,435.00
2022-12-01T01:26:26.538Z,436.00
2022-12-01T01:26:36.559Z,435.00
2022-12-01T01:26:46.540Z,438.00
2022-12-01T01:26:56.545Z,440.00
2022-12-01T01:27:06.541Z,440.00
2022-12-01T01:27:16.549Z,440.00
2022-12-01T01:27:26.577Z,440.00
2022-12-01T01:27:36.529Z,441.00
2022-12-01T01:27:46.540Z,438.00
2022-12-01T01:27:56.539Z,437.00
2022-12-01T01:28:06.539Z,438.00
2022-12-01T01:28:16.545Z,440.00
2022-12-01T01:28:26.541Z,437.00
2022-12-01T01:28:36.531Z,432.00
2022-12-01T01:28:46.531Z,430.00
2022-12-01T01:28:56.531Z,430.00
2022-12-01T01:29:06.529Z,430.00
2022-12-01T01:29:16.530Z,431.00
2022-12-01T01:29:26.549Z,435.00
2022-12-01T01:29:36.519Z,437.00
2022-12-01T01:29:46.832Z,444.00
2022-12-01T01:29:56.522Z,442.00
2022-12-01T01:30:06.530Z,442.00
2022-12-01T01:30:16.528Z,437.00
2022-12-01T01:30:26.648Z,437.00
2022-12-01T01:30:38.504Z,435.00
2022-12-01T01:30:46.737Z,435.00
2022-12-01T01:30:56.573Z,434.00
2022-12-01T01:31:06.668Z,438.00
2022-12-01T01:31:16.555Z,434.00
2022-12-01T01:31:26.523Z,437.00
2022-12-01T01:31:36.524Z,444.00
2022-12-01T01:31:46.520Z,446.00
2022-12-01T01:31:56.521Z,443.00
2022-12-01T01:32:06.512Z,441.00
2022-12-01T01:32:16.523Z,440.00
2022-12-01T01:32:26.520Z,439.00
2022-12-01T01:32:36.511Z,437.00
2022-12-01T01:32:46.519Z,439.00
2022-12-01T01:32:56.520Z,440.00
2022-12-01T01:33:06.550Z,439.00
2022-12-01T01:33:16.521Z,438.00
2022-12-01T01:33:26.520Z,436.00
2022-12-01T01:33:36.520Z,436.00
2022-12-01T01:33:46.514Z,436.00
2022-12-01T01:33:56.522Z,438.00
2022-12-01T01:34:06.522Z,437.00
2022-12-01T01:34:16.512Z,438.00
2022-12-01T01:34:26.511Z,439.00
2022-12-01T01:34:36.532Z,439.00
2022-12-01T01:34:46.511Z,438.00
2022-12-01T01:34:56.511Z,438.00
2022-12-01T01:35:06.514Z,439.00
2022-12-01T01:35:16.521Z,437.00
2022-12-01T01:35:26.535Z,432.00
2022-12-01T01:35:36.512Z,434.00
2022-12-01T01:35:46.511Z,432.00
2022-12-01T01:35:56.511Z,429.00
2022-12-01T01:36:06.511Z,430.00
2022-12-01T01:36:16.512Z,430.00
2022-12-01T01:36:26.507Z,429.00
2022-12-01T01:36:36.502Z,430.00
2022-12-01T01:36:46.511Z,431.00
2022-12-01T01:36:56.502Z,431.00
2022-12-01T01:37:06.502Z,430.00
2022-12-01T01:37:16.501Z,433.00
2022-12-01T01:37:26.504Z,432.00
2022-12-01T01:37:36.504Z,433.00
2022-12-01T01:37:46.504Z,436.00
2022-12-01T01:37:56.504Z,439.00
2022-12-01T01:38:06.511Z,440.00
2022-12-01T01:38:16.533Z,442.00
2022-12-01T01:38:26.505Z,439.00
2022-12-01T01:38:36.523Z,436.00
2022-12-01T01:38:46.500Z,433.00
2022-12-01T01:38:56.505Z,434.00
2022-12-01T01:39:06.502Z,434.00
2022-12-01T01:39:16.503Z,436.00
2022-12-01T01:39:26.502Z,435.00
2022-12-01T01:39:36.507Z,432.00
2022-12-01T01:39:46.892Z,434.00
2022-12-01T01:39:56.493Z,437.00
2022-12-01T01:40:06.494Z,435.00
2022-12-01T01:40:16.493Z,438.00
2022-12-01T01:40:26.845Z,439.00
2022-12-01T01:40:36.692Z,440.00
2022-12-01T01:40:46.493Z,438.00
2022-12-01T01:40:56.494Z,439.00
2022-12-01T01:41:06.493Z,442.00
2022-12-01T01:41:16.492Z,442.00
2022-12-01T01:41:26.803Z,442.00
2022-12-01T01:41:36.493Z,441.00
2022-12-01T01:41:46.493Z,439.00
2022-12-01T01:41:56.495Z,438.00
2022-12-01T01:42:06.494Z,439.00
2022-12-01T01:42:16.494Z,439.00
2022-12-01T01:42:26.493Z,439.00
2022-12-01T01:42:36.493Z,437.00
2022-12-01T01:42:46.484Z,436.00
2022-12-01T01:42:56.485Z,438.00
2022-12-01T01:43:06.495Z,440.00
2022-12-01T01:43:16.483Z,442.00
2022-12-01T01:43:26.494Z,439.00
2022-12-01T01:43:36.484Z,440.00
2022-12-01T01:43:46.483Z,441.00
2022-12-01T01:43:56.483Z,442.00
2022-12-01T01:44:06.484Z,441.00
2022-12-01T01:44:16.477Z,439.00
2022-12-01T01:44:26.473Z,441.00
2022-12-01T01:44:36.476Z,438.00
2022-12-01T01:44:46.474Z,438.00
2022-12-01T01:44:56.494Z,436.00
2022-12-01T01:45:06.477Z,436.00
2022-12-01T01:45:16.474Z,437.00
2022-12-01T01:45:26.475Z,438.00
2022-12-01T01:45:36.497Z,447.00
2022-12-01T01:45:46.512Z,449.00
2022-12-01T01:45:56.515Z,450.00
2022-12-01T01:46:06.520Z,446.00
2022-12-01T01:46:16.665Z,443.00
2022-12-01T01:46:26.521Z,445.00
2022-12-01T01:46:36.475Z,443.00
2022-12-01T01:46:46.464Z,443.00
2022-12-01T01:46:56.464Z,441.00
2022-12-01T01:47:06.475Z,439.00
2022-12-01T01:47:16.475Z,438.00
2022-12-01T01:47:26.475Z,440.00
2022-12-01T01:47:36.474Z,439.00
2022-12-01T01:47:46.476Z,440.00
2022-12-01T01:47:56.480Z,442.00
2022-12-01T01:48:06.464Z,445.00
2022-12-01T01:48:16.474Z,446.00
2022-12-01T01:48:26.467Z,442.00
2022-12-01T01:48:36.496Z,436.00
2022-12-01T01:48:46.465Z,434.00
2022-12-01T01:48:56.465Z,439.00
2022-12-01T01:49:06.466Z,442.00
2022-12-01T01:49:16.465Z,442.00
2022-12-01T01:49:26.467Z,442.00
2022-12-01T01:49:36.468Z,441.00
2022-12-01T01:49:47.008Z,442.00
2022-12-01T01:49:58.435Z,439.00
2022-12-01T01:50:06.479Z,440.00
2022-12-01T01:50:16.465Z,442.00
2022-12-01T01:50:26.465Z,441.00
2022-12-01T01:50:37.905Z,436.00
2022-12-01T01:50:46.466Z,433.00
2022-12-01T01:50:56.466Z,434.00
2022-12-01T01:51:06.466Z,436.00
2022-12-01T01:51:16.467Z,438.00
2022-12-01T01:51:26.926Z,436.00
2022-12-01T01:51:36.666Z,436.00
2022-12-01T01:51:46.456Z,436.00
2022-12-01T01:51:56.456Z,434.00
2022-12-01T01:52:06.455Z,432.00
2022-12-01T01:52:16.456Z,432.00
2022-12-01T01:52:26.457Z,433.00
2022-12-01T01:52:36.455Z,435.00
2022-12-01T01:52:46.446Z,433.00
2022-12-01T01:52:56.465Z,434.00
2022-12-01T01:53:06.456Z,435.00
2022-12-01T01:53:16.446Z,435.00
2022-12-01T01:53:26.446Z,434.00
2022-12-01T01:53:36.446Z,436.00
2022-12-01T01:53:46.476Z,436.00
2022-12-01T01:53:56.457Z,439.00
2022-12-01T01:54:06.458Z,440.00
2022-12-01T01:54:16.458Z,438.00
2022-12-01T01:54:26.457Z,437.00
2022-12-01T01:54:36.449Z,439.00
2022-12-01T01:54:46.446Z,441.00
2022-12-01T01:54:56.447Z,441.00
2022-12-01T01:55:06.457Z,440.00
2022-12-01T01:55:16.446Z,440.00
2022-12-01T01:55:26.447Z,440.00
2022-12-01T01:55:36.447Z,439.00
2022-12-01T01:55:46.450Z,439.00
2022-12-01T01:55:56.447Z,439.00
2022-12-01T01:56:06.447Z,442.00
2022-12-01T01:56:16.478Z,440.00
2022-12-01T01:56:26.447Z,442.00
2022-12-01T01:56:36.437Z,441.00
2022-12-01T01:56:46.440Z,441.00
2022-12-01T01:56:56.440Z,442.00
2022-12-01T01:57:06.439Z,442.00
2022-12-01T01:57:16.438Z,440.00
2022-12-01T01:57:26.438Z,444.00
2022-12-01T01:57:36.448Z,441.00
2022-12-01T01:57:46.438Z,440.00
2022-12-01T01:57:56.437Z,439.00
2022-12-01T01:58:06.436Z,441.00
2022-12-01T01:58:16.438Z,439.00
2022-12-01T01:58:26.437Z,438.00
2022-12-01T01:58:36.429Z,439.00
2022-12-01T01:58:46.442Z,439.00
2022-12-01T01:58:56.468Z,438.00
2022-12-01T01:59:06.442Z,437.00
2022-12-01T01:59:16.448Z,437.00
2022-12-01T01:59:26.440Z,435.00
2022-12-01T01:59:36.437Z,434.00
2022-12-01T01:59:46.832Z,434.00
2022-12-01T01:59:56.440Z,438.00
2022-12-01T02:00:06.428Z,435.00
2022-12-01T02:00:16.458Z,436.00
2022-12-01T02:00:26.431Z,434.00
2022-12-01T02:00:38.368Z,432.00
2022-12-01T02:00:46.426Z,434.00
2022-12-01T02:00:56.751Z,438.00
2022-12-01T02:01:06.475Z,439.00
2022-12-01T02:01:16.480Z,441.00
2022-12-01T02:01:26.481Z,440.00
2022-12-01T02:01:36.457Z,439.00
2022-12-01T02:01:46.486Z,439.00
2022-12-01T02:01:56.428Z,438.00
2022-12-01T02:02:06.565Z,436.00
2022-12-01T02:02:16.476Z,438.00
2022-12-01T02:02:26.459Z,436.00
2022-12-01T02:02:36.492Z,434.00
2022-12-01T02:02:46.541Z,435.00
2022-12-01T02:02:56.528Z,435.00
2022-12-01T02:03:06.429Z,434.00
2022-12-01T02:03:16.419Z,435.00
2022-12-01T02:03:26.432Z,438.00
2022-12-01T02:03:36.429Z,437.00
2022-12-01T02:03:46.429Z,439.00
2022-12-01T02:03:56.427Z,438.00
2022-12-01T02:04:06.430Z,439.00
2022-12-01T02:04:16.420Z,440.00
2022-12-01T02:04:26.423Z,440.00
2022-12-01T02:04:36.420Z,438.00
2022-12-01T02:04:46.421Z,439.00