createdAt,value
2022-10-15T00:04:46.445Z,100719.41
2022-10-15T00:09:52.700Z,100724.56
2022-10-15T00:15:00.285Z,100724.94
2022-10-15T00:20:09.895Z,100714.50
2022-10-15T00:25:16.151Z,100714.28
2022-10-15T00:30:23.525Z,100711.63
2022-10-15T00:35:33.961Z,100707.34
2022-10-15T00:40:43.683Z,100708.44
2022-10-15T00:45:52.552Z,100704.25
2022-10-15T00:51:02.740Z,100710.06
2022-10-15T00:56:11.157Z,100708.66
2022-10-15T01:01:18.884Z,100711.88
2022-10-15T01:06:25.775Z,100703.13
2022-10-15T01:11:43.000Z,100710.06
2022-10-15T01:17:01.478Z,100699.97
2022-10-15T01:22:12.511Z,100694.75
2022-10-15T01:27:37.260Z,100692.81
2022-10-15T01:32:58.800Z,100687.88
2022-10-15T01:38:22.430Z,100678.38
2022-10-15T01:43:37.379Z,100674.13
2022-10-15T01:49:06.719Z,100668.88
2022-10-15T01:54:19.592Z,100662.03
2022-10-15T01:59:31.522Z,100658.59
2022-10-15T02:04:40.141Z,100652.41
2022-10-15T02:09:51.949Z,100669.56
2022-10-15T02:15:04.850Z,100652.50
2022-10-15T02:20:19.885Z,100652.34
2022-10-15T02:25:29.846Z,100660.34
2022-10-15T02:30:42.231Z,100649.75
2022-10-15T02:35:53.973Z,100652.69
2022-10-15T02:41:00.536Z,100654.34
2022-10-15T02:46:09.185Z,100637.00
2022-10-15T02:51:17.776Z,100641.19
2022-10-15T02:56:24.173Z,100641.06
2022-10-15T03:01:31.010Z,100632.75
2022-10-15T03:06:39.777Z,100631.75
2022-10-15T03:11:46.049Z,100626.59
2022-10-15T03:16:52.312Z,100623.16
2022-10-15T03:22:00.575Z,100615.38
2022-10-15T03:27:15.426Z,100608.31
2022-10-15T03:32:21.979Z,100610.81
2022-10-15T03:37:29.715Z,100603.84
2022-10-15T03:42:36.520Z,100600.31
2022-10-15T03:47:43.894Z,100604.56
2022-10-15T03:52:51.610Z,100598.41
2022-10-15T03:57:59.002Z,100596.59
2022-10-15T04:03:06.109Z,100583.53
2022-10-15T04:08:14.243Z,100584.38
2022-10-15T04:13:20.499Z,100592.09
2022-10-15T04:18:26.783Z,100591.13
2022-10-15T04:23:36.990Z,100598.91
2022-10-15T04:29:01.553Z,100599.69
2022-10-15T04:34:09.155Z,100600.50
2022-10-15T04:39:17.880Z,100582.34
2022-10-15T04:44:27.778Z,100580.66
2022-10-15T04:49:36.649Z,100571.97
2022-10-15T04:54:51.112Z,100569.28
2022-10-15T04:59:58.027Z,100577.13
2022-10-15T05:05:13.480Z,100575.34
2022-10-15T05:10:31.102Z,100590.91
2022-10-15T05:15:43.562Z,100595.25
2022-10-15T05:20:50.407Z,100586.63
2022-10-15T05:26:03.846Z,100589.16
2022-10-15T05:31:18.623Z,100594.31
2022-10-15T05:36:27.625Z,100591.59
2022-10-15T05:41:36.159Z,100581.06
2022-10-15T05:46:44.686Z,100580.94
2022-10-15T05:51:56.781Z,100576.47
2022-10-15T05:57:23.146Z,100580.72
2022-10-15T06:02:29.663Z,100579.81
2022-10-15T06:07:36.235Z,100593.69
2022-10-15T06:12:50.294Z,100601.59
2022-10-15T06:17:56.461Z,100607.69
2022-10-15T06:23:03.763Z,100604.16
2022-10-15T06:28:11.916Z,100606.75
2022-10-15T06:33:22.129Z,100607.69
2022-10-15T06:38:28.498Z,100613.69
2022-10-15T06:43:37.033Z,100617.03
2022-10-15T06:48:43.620Z,100615.13
2022-10-15T06:53:51.047Z,100615.84
2022-10-15T06:58:58.764Z,100610.34
2022-10-15T07:04:05.073Z,100604.19
2022-10-15T07:09:11.505Z,100599.75
2022-10-15T07:14:19.206Z,100599.63
2022-10-15T07:19:25.380Z,100604.50
2022-10-15T07:24:32.010Z,100594.69
2022-10-15T07:29:39.989Z,100589.06
2022-10-15T07:34:46.596Z,100589.66
2022-10-15T07:39:56.196Z,100592.09
2022-10-15T07:45:08.172Z,100586.66
2022-10-15T07:50:14.431Z,100583.78
2022-10-15T07:55:20.725Z,100587.88
2022-10-15T08:00:28.617Z,100579.63
2022-10-15T08:05:36.793Z,100577.56
2022-10-15T08:10:43.295Z,100576.38
2022-10-15T08:15:52.457Z,100572.56
2022-10-15T08:21:02.214Z,100567.94
2022-10-15T08:26:08.725Z,100570.91
2022-10-15T08:31:16.327Z,100576.69
2022-10-15T08:36:22.813Z,100569.53
2022-10-15T08:41:39.276Z,100561.44
2022-10-15T08:46:50.883Z,100561.91
2022-10-15T08:52:10.143Z,100558.88
2022-10-15T08:57:38.219Z,100554.75
2022-10-15T09:02:59.099Z,100555.59
2022-10-15T09:08:19.695Z,100554.09
2022-10-15T09:13:32.445Z,100552.59
2022-10-15T09:18:43.464Z,100558.38
2022-10-15T09:23:50.627Z,100558.84
2022-10-15T09:29:08.371Z,100556.63
2022-10-15T09:34:27.517Z,100549.03
2022-10-15T09:39:47.456Z,100551.19
2022-10-15T09:44:56.249Z,100553.88
2022-10-15T09:50:05.018Z,100558.66
2022-10-15T09:55:26.667Z,100533.84
2022-10-15T10:01:00.235Z,100534.81
2022-10-15T10:06:15.209Z,100525.16
2022-10-15T10:11:28.798Z,100529.13
2022-10-15T10:16:35.129Z,100523.47
2022-10-15T10:21:46.309Z,100518.63
2022-10-15T10:26:52.491Z,100515.81
2022-10-15T10:31:58.923Z,100513.06
2022-10-15T10:37:12.338Z,100515.50
2022-10-15T10:43:11.900Z,100512.44
2022-10-15T10:48:23.009Z,100500.84
2022-10-15T10:53:30.734Z,100505.25
2022-10-15T10:58:38.583Z,100492.91
2022-10-15T11:03:48.883Z,100507.94
2022-10-15T11:09:17.445Z,100504.25
2022-10-15T11:14:33.964Z,100512.34
2022-10-15T11:25:33.198Z,100511.56
2022-10-15T11:30:53.456Z,100509.13
2022-10-15T11:36:17.082Z,100511.59
2022-10-15T11:41:43.659Z,100506.06
2022-10-15T11:47:01.377Z,100506.06
2022-10-15T11:52:27.758Z,100495.66
2022-10-15T11:58:32.350Z,100497.41
2022-10-15T12:03:48.130Z,100503.31
2022-10-15T12:08:55.375Z,100502.56
2022-10-15T12:14:14.921Z,100493.25
2022-10-15T12:19:27.810Z,100491.09
2022-10-15T12:24:56.839Z,100488.06
2022-10-15T12:30:28.736Z,100484.78
2022-10-15T12:35:40.480Z,100490.03
2022-10-15T12:40:47.298Z,100484.69
2022-10-15T12:45:57.873Z,100493.44
2022-10-15T12:51:41.918Z,100476.34
2022-10-15T12:56:48.477Z,100485.72
2022-10-15T13:01:56.339Z,100491.44
2022-10-15T13:07:05.555Z,100492.97
2022-10-15T13:12:25.761Z,100495.84
2022-10-15T13:17:34.966Z,100488.91
2022-10-15T13:22:41.689Z,100493.38
2022-10-15T13:27:48.053Z,100487.41
2022-10-15T13:32:58.399Z,100499.03
2022-10-15T13:38:06.345Z,100500.38
2022-10-15T13:43:19.756Z,100511.38
2022-10-15T13:48:30.923Z,100511.59
2022-10-15T13:53:39.213Z,100512.63
2022-10-15T13:58:48.052Z,100516.44
2022-10-15T14:03:57.674Z,100529.94
2022-10-15T14:09:19.940Z,100531.06
2022-10-15T14:14:36.107Z,100531.19
2022-10-15T14:19:51.504Z,100527.09
2022-10-15T14:30:29.633Z,100530.38
2022-10-15T14:35:39.547Z,100532.59
2022-10-15T14:41:04.858Z,100540.88
2022-10-15T14:46:21.111Z,100543.88
2022-10-15T14:51:30.267Z,100545.13
2022-10-15T14:56:36.958Z,100550.69
2022-10-15T15:01:52.645Z,100552.66
2022-10-15T15:07:00.421Z,100556.34
2022-10-15T15:12:07.135Z,100556.47
2022-10-15T15:24:25.799Z,100565.72
2022-10-15T15:37:44.835Z,100568.91
2022-10-15T15:42:52.619Z,100570.03
2022-10-15T15:48:02.414Z,100570.06
2022-10-15T15:53:09.063Z,100554.63
2022-10-15T15:58:17.297Z,100557.56
2022-10-15T16:03:24.182Z,100554.31
2022-10-15T16:08:31.344Z,100558.81
2022-10-15T16:13:41.173Z,100573.84
2022-10-15T16:18:47.680Z,100583.56
2022-10-15T16:23:54.252Z,100578.38
2022-10-15T16:29:02.331Z,100581.22
2022-10-15T16:34:09.198Z,100586.72
2022-10-15T16:39:16.546Z,100581.63
2022-10-15T16:44:24.397Z,100588.75
2022-10-15T16:49:31.134Z,100597.63
2022-10-15T16:54:39.032Z,100588.03
2022-10-15T16:59:46.882Z,100590.72
2022-10-15T17:04:53.606Z,100595.16
2022-10-15T17:10:00.701Z,100603.94
2022-10-15T17:15:12.717Z,100606.56
2022-10-15T17:20:20.707Z,100609.25
2022-10-15T17:25:29.654Z,100617.16
2022-10-15T17:30:44.627Z,100616.38
2022-10-15T17:35:59.261Z,100618.13
2022-10-15T17:41:15.986Z,100617.34
2022-10-15T17:46:31.455Z,100620.88
2022-10-15T17:51:41.610Z,100631.38
2022-10-15T17:56:49.489Z,100618.38
2022-10-15T18:02:01.320Z,100623.69
2022-10-15T18:07:15.086Z,100631.59
2022-10-15T18:12:27.747Z,100629.16
2022-10-15T18:17:37.547Z,100636.22
2022-10-15T18:22:47.104Z,100638.91
2022-10-15T18:27:54.935Z,100641.59
2022-10-15T18:33:03.590Z,100642.09
2022-10-15T18:38:10.563Z,100644.78
2022-10-15T18:43:19.584Z,100645.81
2022-10-15T18:48:32.807Z,100654.63
2022-10-15T18:53:41.824Z,100666.03
2022-10-15T18:58:57.355Z,100668.75
2022-10-15T19:04:15.787Z,100670.56
2022-10-15T19:09:31.202Z,100677.66
2022-10-15T19:14:42.446Z,100664.69
2022-10-15T19:19:54.871Z,100676.97
2022-10-15T19:25:51.103Z,100688.41
2022-10-15T19:31:08.776Z,100689.41
2022-10-15T19:36:49.407Z,100686.84
2022-10-15T19:41:58.051Z,100689.56
2022-10-15T19:47:05.763Z,100688.06
2022-10-15T19:52:15.889Z,100700.34
2022-10-15T19:57:24.224Z,100715.28
2022-10-15T20:02:32.856Z,100714.44
2022-10-15T20:07:43.182Z,100708.44
2022-10-15T20:12:51.419Z,100717.34
2022-10-15T20:17:59.011Z,100721.94
2022-10-15T20:23:08.221Z,100719.44
2022-10-15T20:28:20.038Z,100733.38
2022-10-15T20:33:32.538Z,100730.81
2022-10-15T20:38:44.194Z,100736.97
2022-10-15T20:43:57.932Z,100729.16
2022-10-15T20:54:21.029Z,100747.47
2022-10-15T20:59:30.264Z,100741.38
2022-10-15T21:04:37.750Z,100750.06
2022-10-15T21:09:46.630Z,100764.88
2022-10-15T21:14:53.279Z,100764.00
2022-10-15T21:19:59.385Z,100773.66
2022-10-15T21:25:08.351Z,100774.50
2022-10-15T21:30:15.006Z,100788.50
2022-10-15T21:35:21.526Z,100794.66
2022-10-15T21:40:30.498Z,100790.34
2022-10-15T21:45:37.813Z,100794.66
2022-10-15T21:50:49.275Z,100792.91
2022-10-15T21:55:57.839Z,100797.22
2022-10-15T22:01:14.537Z,100799.81
2022-10-15T22:06:23.964Z,100803.31
2022-10-15T22:11:35.645Z,100805.00
2022-10-15T22:16:43.347Z,100805.75
2022-10-15T22:21:51.229Z,100810.09
2022-10-15T22:27:01.049Z,100804.81
2022-10-15T22:32:07.464Z,100808.22
2022-10-15T22:37:13.669Z,100805.53
2022-10-15T22:42:21.204Z,100803.81
2022-10-15T22:47:28.080Z,100797.66
2022-10-15T22:52:34.165Z,100803.66
2022-10-15T22:57:41.638Z,100805.25
2022-10-15T23:02:47.797Z,100806.97
2022-10-15T23:07:53.791Z,100803.50
2022-10-15T23:13:01.196Z,100804.34
2022-10-15T23:18:07.120Z,100813.97
2022-10-15T23:23:13.110Z,100818.28
2022-10-15T23:28:26.995Z,100819.13
2022-10-15T23:33:35.579Z,100816.59
2022-10-15T23:38:41.648Z,100831.44
2022-10-15T23:43:50.153Z,100832.38
2022-10-15T23:48:58.081Z,100824.50
2022-10-15T23:54:06.256Z,100839.34
2022-10-15T23:59:14.193Z,100835.00
