createdAt,value
2018-08-22T00:00:29.850Z,9.23
2018-08-22T00:03:00.194Z,8.77
2018-08-22T00:05:30.660Z,9.23
2018-08-22T00:08:01.003Z,9.13
2018-08-22T00:10:31.621Z,9.47
2018-08-22T00:13:02.176Z,7.63
2018-08-22T00:15:32.568Z,7.53
2018-08-22T00:18:03.050Z,9.77
2018-08-22T00:20:33.582Z,7.17
2018-08-22T00:23:03.916Z,8.57
2018-08-22T00:25:34.386Z,7.07
2018-08-22T00:28:04.863Z,7.50
2018-08-22T00:30:35.452Z,8.60
2018-08-22T00:33:05.931Z,7.33
2018-08-22T00:35:36.433Z,9.17
2018-08-22T00:38:06.882Z,7.70
2018-08-22T00:40:37.316Z,8.57
2018-08-22T00:43:07.668Z,8.67
2018-08-22T00:45:38.182Z,8.03
2018-08-22T00:48:09.297Z,7.60
2018-08-22T00:50:39.746Z,8.17
2018-08-22T00:53:10.243Z,8.20
2018-08-22T00:55:41.149Z,7.87
2018-08-22T00:58:11.737Z,8.53
2018-08-22T01:00:42.396Z,7.67
2018-08-22T01:03:12.866Z,7.60
2018-08-22T01:05:43.314Z,10.97
2018-08-22T01:08:13.755Z,8.37
2018-08-22T01:10:44.228Z,8.30
2018-08-22T01:13:14.922Z,8.87
2018-08-22T01:15:45.427Z,8.60
2018-08-22T01:18:15.862Z,7.70
2018-08-22T01:20:46.317Z,7.90
2018-08-22T01:23:16.644Z,8.83
2018-08-22T01:25:47.016Z,8.47
2018-08-22T01:28:17.442Z,7.23
2018-08-22T01:30:47.713Z,7.93
2018-08-22T01:33:18.122Z,8.00
2018-08-22T01:35:48.276Z,8.67
2018-08-22T01:38:18.721Z,7.93
2018-08-22T01:40:49.270Z,7.90
2018-08-22T01:43:19.627Z,8.70
2018-08-22T01:45:50.051Z,9.77
2018-08-22T01:48:20.495Z,7.50
2018-08-22T01:50:50.867Z,8.53
2018-08-22T01:53:21.425Z,7.83
2018-08-22T01:55:51.985Z,8.77
2018-08-22T01:58:22.466Z,7.93
2018-08-22T02:00:52.962Z,8.47
2018-08-22T02:03:23.408Z,7.43
2018-08-22T02:05:53.983Z,8.20
2018-08-22T02:08:24.336Z,8.40
2018-08-22T02:10:55.001Z,8.27
2018-08-22T02:13:25.357Z,7.70
2018-08-22T02:15:55.613Z,9.17
2018-08-22T02:18:26.168Z,9.00
2018-08-22T02:20:56.640Z,8.27
2018-08-22T02:23:26.870Z,9.87
2018-08-22T02:25:57.440Z,9.13
2018-08-22T02:28:28.001Z,7.90
2018-08-22T02:30:58.390Z,9.30
2018-08-22T02:33:28.959Z,8.50
2018-08-22T02:35:59.474Z,9.70
2018-08-22T02:38:30.060Z,8.47
2018-08-22T02:41:00.524Z,8.30
2018-08-22T02:43:31.404Z,10.00
2018-08-22T02:46:01.871Z,8.83
2018-08-22T02:48:37.020Z,8.60
2018-08-22T02:51:07.573Z,9.33
2018-08-22T02:53:37.984Z,8.73
2018-08-22T02:56:09.279Z,8.60
2018-08-22T02:58:40.564Z,8.93
2018-08-22T03:01:11.001Z,9.47
2018-08-22T03:03:41.711Z,9.60
2018-08-22T03:06:12.382Z,8.33
2018-08-22T03:08:42.864Z,9.47
2018-08-22T03:11:13.433Z,8.77
2018-08-22T03:13:43.883Z,9.83
2018-08-22T03:16:14.128Z,8.63
2018-08-22T03:18:44.798Z,9.20
2018-08-22T03:21:15.457Z,11.37
2018-08-22T03:23:45.903Z,10.10
2018-08-22T03:26:16.454Z,9.00
2018-08-22T03:28:46.788Z,8.37
2018-08-22T03:31:17.343Z,9.53
2018-08-22T03:33:47.646Z,9.27
2018-08-22T03:36:17.985Z,9.07
2018-08-22T03:38:48.544Z,10.43
2018-08-22T03:41:18.872Z,9.43
2018-08-22T03:43:49.293Z,8.93
2018-08-22T03:46:19.533Z,9.17
2018-08-22T03:48:49.952Z,9.37
2018-08-22T03:51:20.416Z,9.70
2018-08-22T03:53:51.179Z,8.83
2018-08-22T03:56:21.602Z,8.93
2018-08-22T03:58:51.913Z,11.70
2018-08-22T04:01:22.413Z,8.87
2018-08-22T04:03:56.707Z,11.40
2018-08-22T04:06:27.255Z,11.60
2018-08-22T04:08:57.864Z,11.20
2018-08-22T04:11:28.584Z,8.77
2018-08-22T04:13:59.391Z,8.87
2018-08-22T04:16:30.530Z,9.23
2018-08-22T04:19:01.272Z,12.27
2018-08-22T04:21:32.764Z,8.97
2018-08-22T04:24:03.962Z,8.63
2018-08-22T04:26:34.883Z,8.83
2018-08-22T04:29:05.885Z,11.23
2018-08-22T04:31:36.576Z,9.67
2018-08-22T04:34:07.521Z,9.20
2018-08-22T04:36:38.125Z,10.00
2018-08-22T04:39:10.416Z,9.03
2018-08-22T04:41:41.141Z,9.33
2018-08-22T04:44:12.748Z,10.50
2018-08-22T04:46:43.196Z,9.50
2018-08-22T04:49:13.914Z,10.63
2018-08-22T04:51:44.323Z,10.07
2018-08-22T04:54:14.910Z,9.00
2018-08-22T04:56:45.471Z,8.77
2018-08-22T04:59:15.958Z,11.43
2018-08-22T05:01:46.441Z,11.37
2018-08-22T05:04:16.869Z,11.57
2018-08-22T05:06:47.600Z,10.93
2018-08-22T05:09:18.110Z,8.63
2018-08-22T05:11:48.785Z,9.93
2018-08-22T05:14:19.109Z,9.83
2018-08-22T05:16:49.638Z,10.07
2018-08-22T05:19:20.203Z,8.90
2018-08-22T05:21:50.599Z,12.33
2018-08-22T05:24:21.158Z,11.03
2018-08-22T05:26:51.505Z,9.17
2018-08-22T05:29:22.071Z,9.33
2018-08-22T05:31:52.423Z,10.07
2018-08-22T05:34:22.692Z,13.13
2018-08-22T05:36:53.738Z,8.57
2018-08-22T05:39:24.141Z,10.47
2018-08-22T05:41:54.733Z,10.13
2018-08-22T05:44:25.070Z,13.57
2018-08-22T05:46:55.367Z,13.77
2018-08-22T05:49:25.994Z,15.73
2018-08-22T05:51:56.690Z,10.43
2018-08-22T05:54:27.157Z,8.33
2018-08-22T05:56:57.732Z,9.57
2018-08-22T05:59:28.091Z,8.97
2018-08-22T06:01:58.551Z,8.70
2018-08-22T06:04:28.863Z,9.30
2018-08-22T06:06:59.465Z,7.03
2018-08-22T06:09:29.975Z,7.43
2018-08-22T06:12:00.512Z,6.77
2018-08-22T06:14:31.082Z,6.43
2018-08-22T06:17:01.545Z,6.87
2018-08-22T06:19:31.959Z,6.70
2018-08-22T06:22:02.553Z,7.90
2018-08-22T06:24:33.038Z,7.70
2018-08-22T06:27:03.492Z,7.50
2018-08-22T06:29:34.114Z,7.37
2018-08-22T06:32:04.908Z,9.20
2018-08-22T06:34:35.265Z,6.50
2018-08-22T06:37:05.792Z,7.93
2018-08-22T06:39:36.235Z,8.10
2018-08-22T06:42:06.570Z,8.87
2018-08-22T06:44:37.060Z,7.13
2018-08-22T06:47:07.728Z,5.73
2018-08-22T06:49:38.245Z,6.70
2018-08-22T06:52:08.528Z,7.17
2018-08-22T06:54:39.300Z,5.17
2018-08-22T06:57:09.897Z,7.00
2018-08-22T06:59:40.504Z,6.93
2018-08-22T07:02:11.044Z,5.07
2018-08-22T07:04:41.615Z,8.03
2018-08-22T07:07:12.170Z,6.80
2018-08-22T07:09:42.647Z,6.87
2018-08-22T07:12:13.015Z,5.70
2018-08-22T07:14:43.544Z,4.77
2018-08-22T07:17:14.354Z,8.17
2018-08-22T07:19:44.835Z,4.93
2018-08-22T07:22:15.365Z,6.20
2018-08-22T07:24:45.899Z,5.43
2018-08-22T07:27:16.482Z,6.57
2018-08-22T07:29:46.941Z,6.43
2018-08-22T07:32:17.442Z,7.33
2018-08-22T07:34:48.127Z,6.10
2018-08-22T07:37:18.542Z,5.70
2018-08-22T07:39:49.301Z,4.77
2018-08-22T07:42:19.716Z,4.87
2018-08-22T07:44:50.448Z,7.67
2018-08-22T07:47:20.801Z,5.90
2018-08-22T07:49:51.261Z,4.87
2018-08-22T07:52:21.998Z,4.53
2018-08-22T07:54:52.280Z,8.00
2018-08-22T07:57:24.000Z,6.17
2018-08-22T07:59:54.814Z,5.63
2018-08-22T08:02:25.434Z,5.33
2018-08-22T08:04:55.873Z,6.57
2018-08-22T08:07:26.373Z,5.67
2018-08-22T08:09:56.877Z,5.60
2018-08-22T08:12:32.111Z,5.43
2018-08-22T08:15:04.536Z,5.58
2018-08-22T08:17:34.869Z,7.00
2018-08-22T08:20:05.785Z,7.35
2018-08-22T08:22:36.312Z,7.90
2018-08-22T08:25:06.554Z,5.20
2018-08-22T08:27:37.208Z,6.00
2018-08-22T08:30:08.451Z,5.87
2018-08-22T08:32:40.214Z,5.78
2018-08-22T08:35:11.917Z,6.15
2018-08-22T08:37:42.465Z,5.47
2018-08-22T08:40:13.684Z,5.30
2018-08-22T08:42:44.325Z,8.08
2018-08-22T08:45:14.737Z,5.83
2018-08-22T08:47:45.496Z,6.22
2018-08-22T08:50:16.021Z,5.60
2018-08-22T08:52:46.463Z,8.60
2018-08-22T08:55:17.044Z,5.42
2018-08-22T08:57:47.624Z,7.05
2018-08-22T09:00:18.129Z,8.50
2018-08-22T09:02:48.538Z,5.28
2018-08-22T09:05:19.054Z,5.70
2018-08-22T09:07:49.653Z,7.10
2018-08-22T09:10:20.160Z,5.75
2018-08-22T09:12:50.754Z,6.62
2018-08-22T09:15:21.250Z,6.12
2018-08-22T09:17:51.553Z,6.00
2018-08-22T09:20:22.189Z,5.30
2018-08-22T09:22:52.479Z,5.83
2018-08-22T09:25:23.104Z,5.53
2018-08-22T09:27:53.460Z,6.25
2018-08-22T09:30:24.158Z,6.05
2018-08-22T09:32:54.718Z,5.45
2018-08-22T09:35:25.447Z,8.20
2018-08-22T09:37:55.863Z,6.90
2018-08-22T09:40:26.185Z,5.85
2018-08-22T09:42:56.654Z,5.95
2018-08-22T09:45:27.238Z,5.90
2018-08-22T09:47:57.679Z,5.85
2018-08-22T09:50:28.098Z,6.40
2018-08-22T09:52:58.516Z,5.97
2018-08-22T09:55:29.345Z,7.22
2018-08-22T09:57:59.679Z,6.22
2018-08-22T10:00:34.993Z,5.70
2018-08-22T10:03:05.313Z,5.53
2018-08-22T10:05:35.642Z,7.62
2018-08-22T10:08:06.268Z,7.03
2018-08-22T10:10:36.670Z,5.97
2018-08-22T10:13:07.193Z,8.33
2018-08-22T10:15:37.606Z,5.90
2018-08-22T10:18:08.072Z,6.08
2018-08-22T10:20:38.528Z,5.30
2018-08-22T10:23:09.389Z,5.35
2018-08-22T10:25:39.795Z,6.67
2018-08-22T10:28:10.510Z,6.25
2018-08-22T10:30:41.057Z,5.28
2018-08-22T10:33:11.890Z,6.97
2018-08-22T10:35:42.856Z,5.62
2018-08-22T10:38:13.370Z,6.60
2018-08-22T10:40:43.964Z,6.62
2018-08-22T10:43:14.627Z,5.80
2018-08-22T10:45:45.743Z,5.90
2018-08-22T10:48:17.081Z,5.67
2018-08-22T10:50:47.830Z,5.17
2018-08-22T10:53:18.273Z,7.00
2018-08-22T10:55:48.855Z,5.75
2018-08-22T10:58:19.406Z,8.28
2018-08-22T11:00:49.897Z,6.10
2018-08-22T11:03:20.929Z,6.85
2018-08-22T11:05:51.140Z,6.05
2018-08-22T11:08:22.139Z,6.90
2018-08-22T11:10:53.019Z,5.67
2018-08-22T11:13:23.683Z,6.62
2018-08-22T11:15:54.159Z,5.60
2018-08-22T11:18:24.665Z,6.47
2018-08-22T11:20:53.848Z,7.45
2018-08-22T11:23:35.346Z,6.37
2018-08-22T11:26:16.282Z,7.87
2018-08-22T11:28:57.080Z,6.17
2018-08-22T11:31:38.015Z,7.85
2018-08-22T11:34:18.955Z,7.30
2018-08-22T11:36:58.510Z,19.75
2018-08-22T11:39:28.936Z,6.60
2018-08-22T11:41:59.452Z,8.03
2018-08-22T11:44:30.144Z,8.85
2018-08-22T11:47:01.070Z,6.83
2018-08-22T11:49:32.715Z,6.12
2018-08-22T11:52:03.062Z,6.55
2018-08-22T11:54:33.467Z,6.40
2018-08-22T11:57:04.020Z,6.30
2018-08-22T11:59:34.897Z,7.53
2018-08-22T12:02:05.356Z,6.47
2018-08-22T12:04:36.153Z,7.60
2018-08-22T12:07:06.516Z,7.87
2018-08-22T12:09:37.096Z,6.53
2018-08-22T12:12:07.678Z,6.30
2018-08-22T12:14:38.132Z,7.15
2018-08-22T12:17:08.416Z,6.12
2018-08-22T12:19:38.845Z,5.97
2018-08-22T12:22:09.294Z,6.83
2018-08-22T12:24:40.206Z,7.05
2018-08-22T12:27:11.176Z,6.37
2018-08-22T12:29:41.507Z,6.58
2018-08-22T12:32:12.239Z,7.58
2018-08-22T12:34:42.861Z,8.45
2018-08-22T12:37:13.484Z,6.12
2018-08-22T12:39:43.790Z,8.78
2018-08-22T12:42:14.192Z,6.30
2018-08-22T12:44:45.040Z,6.20
2018-08-22T12:47:15.603Z,7.20
2018-08-22T12:49:45.863Z,6.62
2018-08-22T12:52:16.286Z,5.70
2018-08-22T12:54:46.954Z,11.78
2018-08-22T12:57:17.291Z,6.78
2018-08-22T12:59:47.713Z,8.33
2018-08-22T13:02:18.061Z,6.97
2018-08-22T13:04:48.611Z,8.75
2018-08-22T13:07:19.318Z,6.33
2018-08-22T13:09:49.873Z,6.70
2018-08-22T13:12:20.251Z,10.25
2018-08-22T13:14:50.572Z,6.58
2018-08-22T13:17:20.936Z,6.45
2018-08-22T13:19:51.196Z,8.03
2018-08-22T13:22:21.845Z,7.62
2018-08-22T13:24:52.423Z,9.40
2018-08-22T13:27:23.136Z,6.97
2018-08-22T13:29:53.495Z,7.28
2018-08-22T13:32:24.161Z,5.87
2018-08-22T13:34:54.637Z,6.25
2018-08-22T13:37:25.060Z,6.95
2018-08-22T13:39:55.727Z,9.25
2018-08-22T13:42:26.852Z,6.45
2018-08-22T13:44:57.078Z,6.62
2018-08-22T13:47:27.474Z,6.25
2018-08-22T13:49:57.951Z,6.55
2018-08-22T13:52:28.522Z,7.00
2018-08-22T13:54:58.719Z,9.20
2018-08-22T13:57:29.051Z,6.37
2018-08-22T13:59:59.549Z,7.78
2018-08-22T14:02:30.238Z,7.40
2018-08-22T14:05:00.478Z,7.60
2018-08-22T14:07:30.959Z,6.80
2018-08-22T14:10:01.426Z,7.22
2018-08-22T14:12:31.689Z,6.20
2018-08-22T14:15:02.319Z,6.30
2018-08-22T14:17:32.838Z,7.03
2018-08-22T14:20:03.366Z,5.53
2018-08-22T14:22:33.726Z,5.60
2018-08-22T14:25:04.277Z,5.87
2018-08-22T14:27:34.655Z,5.30
2018-08-22T14:30:05.918Z,6.12
2018-08-22T14:32:36.254Z,7.85
2018-08-22T14:35:06.542Z,6.20
2018-08-22T14:37:36.836Z,5.47
2018-08-22T14:40:07.255Z,7.45
2018-08-22T14:42:37.763Z,6.05
2018-08-22T14:45:08.937Z,6.58
2018-08-22T14:47:39.438Z,7.03
2018-08-22T14:50:09.810Z,6.17
2018-08-22T14:52:40.182Z,6.53
2018-08-22T14:55:10.729Z,5.47
2018-08-22T14:57:41.181Z,5.60
2018-08-22T15:00:12.439Z,6.15
2018-08-22T15:02:43.352Z,5.80
2018-08-22T15:05:14.656Z,5.65
2018-08-22T15:07:45.054Z,6.33
2018-08-22T15:10:17.121Z,5.85
2018-08-22T15:12:48.492Z,6.78
2018-08-22T15:15:18.615Z,5.37
2018-08-22T15:17:49.380Z,8.80
2018-08-22T15:20:19.562Z,6.30
2018-08-22T15:22:49.959Z,5.42
2018-08-22T15:25:20.433Z,5.65
2018-08-22T15:27:51.073Z,6.40
2018-08-22T15:30:21.503Z,6.75
2018-08-22T15:32:51.999Z,5.42
2018-08-22T15:35:23.316Z,6.10
2018-08-22T15:37:53.854Z,5.67
2018-08-22T15:40:24.467Z,5.20
2018-08-22T15:42:54.899Z,4.87
2018-08-22T15:45:25.164Z,5.50
2018-08-22T15:47:55.832Z,5.08
2018-08-22T15:50:26.281Z,6.35
2018-08-22T15:52:56.563Z,5.17
2018-08-22T15:55:27.083Z,6.83
2018-08-22T15:58:07.130Z,4.95
2018-08-22T16:00:55.481Z,6.25
2018-08-22T16:03:26.642Z,5.50
2018-08-22T16:05:57.394Z,5.53
2018-08-22T16:08:28.854Z,6.25
2018-08-22T16:10:59.322Z,5.30
2018-08-22T16:13:31.053Z,7.35
2018-08-22T16:16:03.616Z,6.58
2018-08-22T16:18:35.320Z,5.60
2018-08-22T16:21:07.335Z,6.00
2018-08-22T16:23:37.570Z,6.75
2018-08-22T16:26:08.079Z,5.20
2018-08-22T16:28:51.914Z,5.42
2018-08-22T16:31:24.236Z,5.67
2018-08-22T16:33:54.618Z,5.47
2018-08-22T16:36:30.730Z,6.62
2018-08-22T16:39:02.028Z,5.75
2018-08-22T16:41:32.381Z,6.37
2018-08-22T16:44:03.127Z,5.30
2018-08-22T16:46:33.572Z,5.10
2018-08-22T16:49:04.242Z,5.65
2018-08-22T16:51:34.839Z,4.87
2018-08-22T16:54:09.119Z,6.12
2018-08-22T16:56:39.689Z,5.00
2018-08-22T16:59:12.612Z,5.83
2018-08-22T17:01:48.831Z,5.62
2018-08-22T17:04:19.190Z,5.78
2018-08-22T17:06:49.679Z,7.47
2018-08-22T17:09:20.228Z,5.87
2018-08-22T17:11:50.636Z,5.22
2018-08-22T17:14:20.952Z,6.35
2018-08-22T17:16:51.496Z,4.97
2018-08-22T17:19:21.746Z,5.58
2018-08-22T17:21:52.199Z,7.33
2018-08-22T17:24:22.496Z,4.75
2018-08-22T17:26:52.912Z,5.50
2018-08-22T17:29:23.305Z,4.72
2018-08-22T17:31:58.476Z,5.42
2018-08-22T17:34:29.160Z,5.42
2018-08-22T17:37:06.539Z,5.25
2018-08-22T17:39:37.328Z,4.60
2018-08-22T17:42:07.828Z,6.75
2018-08-22T17:44:38.159Z,6.58
2018-08-22T17:47:08.487Z,6.50
2018-08-22T17:49:38.903Z,5.42
2018-08-22T17:52:10.511Z,7.92
2018-08-22T17:54:41.322Z,5.10
2018-08-22T17:57:27.146Z,6.30
2018-08-22T17:59:58.224Z,4.97
2018-08-22T18:02:28.769Z,4.85
2018-08-22T18:05:01.447Z,5.17
2018-08-22T18:07:32.089Z,4.53
2018-08-22T18:10:04.382Z,5.78
2018-08-22T18:12:34.778Z,5.92
2018-08-22T18:15:06.721Z,6.53
2018-08-22T18:17:37.295Z,5.53
2018-08-22T18:20:07.928Z,6.87
2018-08-22T18:22:39.809Z,5.30
2018-08-22T18:25:10.637Z,5.97
2018-08-22T18:27:41.481Z,4.72
2018-08-22T18:30:12.718Z,5.53
2018-08-22T18:32:45.537Z,4.97
2018-08-22T18:35:16.196Z,5.15
2018-08-22T18:37:46.606Z,5.70
2018-08-22T18:40:18.885Z,6.33
2018-08-22T18:42:50.000Z,5.45
2018-08-22T18:45:21.170Z,4.35
2018-08-22T18:47:51.961Z,6.47
2018-08-22T18:50:23.635Z,5.60
2018-08-22T18:52:56.267Z,4.67
2018-08-22T18:55:28.790Z,4.80
2018-08-22T18:58:00.806Z,7.70
2018-08-22T19:00:31.318Z,5.83
2018-08-22T19:03:01.533Z,5.97
2018-08-22T19:05:33.457Z,5.78
2018-08-22T19:08:13.448Z,5.75
2018-08-22T19:10:45.024Z,6.15
2018-08-22T19:13:16.068Z,7.72
2018-08-22T19:15:49.345Z,7.72
2018-08-22T19:18:19.713Z,7.58
2018-08-22T19:20:50.225Z,8.35
2018-08-22T19:23:20.881Z,9.38
2018-08-22T19:25:52.195Z,8.70
2018-08-22T19:28:23.129Z,8.63
2018-08-22T19:30:53.593Z,7.15
2018-08-22T19:33:26.837Z,8.90
2018-08-22T19:35:57.357Z,6.83
2018-08-22T19:38:28.619Z,7.90
2018-08-22T19:41:00.041Z,11.97
2018-08-22T19:43:30.560Z,8.97
2018-08-22T19:46:01.105Z,7.08
2018-08-22T19:48:35.823Z,9.50
2018-08-22T19:51:06.372Z,7.40
2018-08-22T19:53:37.749Z,6.77
2018-08-22T19:56:09.969Z,9.37
2018-08-22T19:58:40.626Z,9.30
2018-08-22T20:01:13.314Z,10.30
2018-08-22T20:03:44.231Z,10.70
2018-08-22T20:06:15.266Z,9.73
2018-08-22T20:08:46.236Z,7.33
2018-08-22T20:11:16.948Z,9.30
2018-08-22T20:13:54.173Z,6.90
2018-08-22T20:16:24.959Z,12.27
2018-08-22T20:18:57.443Z,7.00
2018-08-22T20:21:31.465Z,10.07
2018-08-22T20:24:02.361Z,7.87
2018-08-22T20:26:33.264Z,8.53
2018-08-22T20:29:04.578Z,8.70
2018-08-22T20:31:36.437Z,8.60
2018-08-22T20:34:12.064Z,8.20
2018-08-22T20:36:44.450Z,9.93
2018-08-22T20:39:15.547Z,12.07
2018-08-22T20:41:45.948Z,8.43
2018-08-22T20:44:19.398Z,9.03
2018-08-22T20:46:50.313Z,9.30
2018-08-22T20:49:21.095Z,8.20
2018-08-22T20:51:51.541Z,8.63
2018-08-22T20:54:24.506Z,8.97
2018-08-22T20:57:01.409Z,11.60
2018-08-22T20:59:31.845Z,9.43
2018-08-22T21:02:04.087Z,7.97
2018-08-22T21:04:35.256Z,11.20
2018-08-22T21:07:06.164Z,10.97
2018-08-22T21:09:36.785Z,9.17
2018-08-22T21:12:07.331Z,7.87
2018-08-22T21:14:38.091Z,8.80
2018-08-22T21:17:08.507Z,9.33
2018-08-22T21:19:39.000Z,12.20
2018-08-22T21:22:30.370Z,8.20
2018-08-22T21:25:01.467Z,9.53
2018-08-22T21:27:32.090Z,9.70
2018-08-22T21:30:02.510Z,9.67
2018-08-22T21:32:32.962Z,9.97
2018-08-22T21:35:11.389Z,7.17
2018-08-22T21:37:42.011Z,9.40
2018-08-22T21:40:12.432Z,9.73
2018-08-22T21:42:44.379Z,8.80
2018-08-22T21:45:14.937Z,12.90
2018-08-22T21:47:45.772Z,8.07
2018-08-22T21:50:16.256Z,8.97
2018-08-22T21:53:00.919Z,10.80
2018-08-22T21:55:36.460Z,13.97
2018-08-22T21:58:07.460Z,8.27
2018-08-22T22:00:38.068Z,10.30
2018-08-22T22:03:09.350Z,9.23
2018-08-22T22:05:48.336Z,11.97
2018-08-22T22:08:18.907Z,10.03
2018-08-22T22:10:49.537Z,9.07
2018-08-22T22:13:20.063Z,10.43
2018-08-22T22:15:50.556Z,8.77
2018-08-22T22:18:21.002Z,8.37
2018-08-22T22:20:52.420Z,14.47
2018-08-22T22:23:22.695Z,10.00
2018-08-22T22:25:53.243Z,11.80
2018-08-22T22:28:27.549Z,10.77
2018-08-22T22:30:57.968Z,10.67
2018-08-22T22:33:28.537Z,9.47
2018-08-22T22:35:59.243Z,8.13
2018-08-22T22:38:29.837Z,9.03
2018-08-22T22:41:00.040Z,8.67
2018-08-22T22:43:30.561Z,9.37
2018-08-22T22:46:00.951Z,8.10
2018-08-22T22:48:39.624Z,11.10
2018-08-22T22:51:10.731Z,10.07
2018-08-22T22:53:41.301Z,8.30
2018-08-22T22:56:12.166Z,10.40
2018-08-22T22:58:42.567Z,10.37
2018-08-22T23:01:13.042Z,10.20
2018-08-22T23:03:43.623Z,11.27
2018-08-22T23:06:13.944Z,11.03
2018-08-22T23:08:45.248Z,9.13
2018-08-22T23:11:15.698Z,9.50
2018-08-22T23:13:46.134Z,9.53
2018-08-22T23:16:16.928Z,10.27
2018-08-22T23:18:47.251Z,10.07
2018-08-22T23:21:17.627Z,8.63
2018-08-22T23:23:47.919Z,11.60
2018-08-22T23:26:20.946Z,9.07
2018-08-22T23:28:51.433Z,9.70
2018-08-22T23:31:21.917Z,9.67
2018-08-22T23:33:52.591Z,10.33
2018-08-22T23:36:23.136Z,8.50
2018-08-22T23:38:53.358Z,10.00
2018-08-22T23:41:23.910Z,9.73
2018-08-22T23:43:54.253Z,8.77
2018-08-22T23:46:24.752Z,8.43
2018-08-22T23:48:59.333Z,9.27
2018-08-22T23:51:30.321Z,9.90
2018-08-22T23:54:01.327Z,11.57
2018-08-22T23:56:32.268Z,9.00
2018-08-22T23:59:02.772Z,11.90
