createdAt,value
2022-08-24T00:00:43.666Z,16.44
2022-08-24T00:03:13.222Z,16.50
2022-08-24T00:05:41.110Z,16.71
2022-08-24T00:08:08.832Z,16.67
2022-08-24T00:10:36.692Z,16.64
2022-08-24T00:13:04.703Z,16.64
2022-08-24T00:15:32.677Z,16.78
2022-08-24T00:18:00.544Z,16.56
2022-08-24T00:20:29.752Z,16.57
2022-08-24T00:22:57.508Z,16.65
2022-08-24T00:25:25.603Z,16.64
2022-08-24T00:27:53.731Z,16.60
2022-08-24T00:30:23.302Z,16.54
2022-08-24T00:32:51.501Z,16.33
2022-08-24T00:35:19.939Z,16.48
2022-08-24T00:37:50.403Z,16.51
2022-08-24T00:40:22.982Z,16.48
2022-08-24T00:42:51.297Z,16.46
2022-08-24T00:45:20.678Z,16.53
2022-08-24T00:47:52.932Z,16.49
2022-08-24T00:50:23.090Z,16.32
2022-08-24T00:52:57.949Z,16.21
2022-08-24T00:55:30.422Z,16.28
2022-08-24T00:58:01.534Z,16.32
2022-08-24T01:00:34.448Z,16.39
2022-08-24T01:03:06.893Z,16.22
2022-08-24T01:05:36.634Z,16.18
2022-08-24T01:08:08.912Z,16.19
2022-08-24T01:10:40.618Z,16.20
2022-08-24T01:13:11.599Z,16.28
2022-08-24T01:15:43.699Z,16.08
2022-08-24T01:18:34.947Z,16.00
2022-08-24T01:21:08.746Z,15.79
2022-08-24T01:23:41.337Z,15.87
2022-08-24T01:26:12.245Z,15.82
2022-08-24T01:28:45.221Z,15.59
2022-08-24T01:31:13.617Z,15.48
2022-08-24T01:33:41.817Z,15.75
2022-08-24T01:36:21.121Z,15.53
2022-08-24T01:39:14.748Z,15.40
2022-08-24T01:41:42.581Z,15.32
2022-08-24T01:44:10.994Z,15.30
2022-08-24T01:46:38.784Z,15.53
2022-08-24T01:49:06.553Z,15.37
2022-08-24T01:51:35.017Z,15.44
2022-08-24T01:54:04.826Z,15.47
2022-08-24T01:56:33.748Z,15.27
2022-08-24T01:59:02.507Z,15.39
2022-08-24T02:01:32.180Z,15.19
2022-08-24T02:04:03.766Z,15.28
2022-08-24T02:06:32.952Z,15.38
2022-08-24T02:09:01.028Z,15.17
2022-08-24T02:11:30.167Z,15.09
2022-08-24T02:13:58.484Z,15.23
2022-08-24T02:16:28.496Z,15.07
2022-08-24T02:18:56.396Z,15.12
2022-08-24T02:21:24.253Z,15.02
2022-08-24T02:23:52.829Z,14.89
2022-08-24T02:26:20.531Z,15.06
2022-08-24T02:28:49.666Z,15.09
2022-08-24T02:31:17.438Z,15.02
2022-08-24T02:33:45.221Z,14.91
2022-08-24T02:36:25.431Z,15.08
2022-08-24T02:38:54.870Z,15.11
2022-08-24T02:41:24.692Z,15.04
2022-08-24T02:43:54.366Z,15.10
2022-08-24T02:46:27.182Z,15.16
2022-08-24T02:48:58.089Z,15.14
2022-08-24T02:51:44.020Z,15.19
2022-08-24T02:54:17.300Z,15.25
2022-08-24T02:56:44.954Z,15.26
2022-08-24T02:59:14.074Z,15.20
2022-08-24T03:01:41.905Z,15.09
2022-08-24T03:04:10.995Z,14.85
2022-08-24T03:06:38.773Z,14.84
2022-08-24T03:09:06.465Z,15.07
2022-08-24T03:11:34.287Z,14.91
2022-08-24T03:14:02.031Z,14.92
2022-08-24T03:16:32.283Z,15.01
2022-08-24T03:19:00.199Z,14.80
2022-08-24T03:21:28.313Z,14.87
2022-08-24T03:23:56.056Z,14.66
2022-08-24T03:26:24.047Z,14.49
2022-08-24T03:28:52.901Z,14.62
2022-08-24T03:31:20.770Z,14.58
2022-08-24T03:33:49.898Z,14.56
2022-08-24T03:36:17.763Z,14.61
2022-08-24T03:38:45.557Z,14.71
2022-08-24T03:41:13.472Z,14.63
2022-08-24T03:43:48.673Z,14.57
2022-08-24T03:46:19.175Z,14.47
2022-08-24T03:48:49.070Z,14.48
2022-08-24T03:51:19.998Z,14.63
2022-08-24T03:53:48.025Z,14.72
2022-08-24T03:56:17.413Z,14.69
2022-08-24T03:58:45.920Z,14.52
2022-08-24T04:01:14.954Z,14.48
2022-08-24T04:03:44.584Z,14.43
2022-08-24T04:06:15.941Z,14.54
2022-08-24T04:08:43.923Z,14.26
2022-08-24T04:11:12.986Z,14.42
2022-08-24T04:13:40.936Z,14.15
2022-08-24T04:16:10.469Z,14.32
2022-08-24T04:18:38.351Z,14.10
2022-08-24T04:21:06.450Z,14.22
2022-08-24T04:23:46.994Z,13.98
2022-08-24T04:26:16.638Z,14.10
2022-08-24T04:29:03.097Z,14.16
2022-08-24T04:31:36.742Z,14.09
2022-08-24T04:34:05.268Z,14.26
2022-08-24T04:36:34.215Z,14.40
2022-08-24T04:39:04.455Z,14.35
2022-08-24T04:41:32.205Z,14.14
2022-08-24T04:44:02.787Z,14.20
2022-08-24T04:46:30.972Z,14.11
2022-08-24T04:48:58.738Z,14.24
2022-08-24T04:51:26.745Z,14.15
2022-08-24T04:53:57.052Z,14.18
2022-08-24T04:56:26.872Z,14.18
2022-08-24T04:58:56.325Z,14.24
2022-08-24T05:01:26.847Z,14.33
2022-08-24T05:03:55.826Z,14.35
2022-08-24T05:06:27.012Z,14.55
2022-08-24T05:08:55.111Z,14.68
2022-08-24T05:11:23.648Z,14.68
2022-08-24T05:13:54.675Z,14.77
2022-08-24T05:16:23.263Z,14.83
2022-08-24T05:18:51.640Z,15.02
2022-08-24T05:21:22.371Z,15.25
2022-08-24T05:23:50.704Z,15.38
2022-08-24T05:26:21.054Z,15.46
2022-08-24T05:28:49.199Z,15.46
2022-08-24T05:31:21.952Z,15.78
2022-08-24T05:33:50.679Z,15.98
2022-08-24T05:36:20.886Z,15.91
2022-08-24T05:38:49.200Z,15.84
2022-08-24T05:41:17.711Z,15.94
2022-08-24T05:43:45.718Z,16.00
2022-08-24T05:46:14.314Z,16.20
2022-08-24T05:48:43.480Z,16.13
2022-08-24T05:51:20.925Z,16.36
2022-08-24T05:53:49.193Z,16.23
2022-08-24T05:56:18.913Z,16.53
2022-08-24T05:58:47.276Z,16.77
2022-08-24T06:01:17.607Z,16.98
2022-08-24T06:03:47.349Z,17.16
2022-08-24T06:06:16.319Z,17.25
2022-08-24T06:08:46.518Z,17.24
2022-08-24T06:11:24.790Z,17.60
2022-08-24T06:14:01.205Z,17.58
2022-08-24T06:16:29.292Z,17.72
2022-08-24T06:18:58.451Z,17.97
2022-08-24T06:21:28.696Z,18.29
2022-08-24T06:23:57.598Z,18.34
2022-08-24T06:26:43.525Z,18.44
2022-08-24T06:29:16.787Z,18.62
2022-08-24T06:31:46.979Z,19.03
2022-08-24T06:34:17.763Z,18.94
2022-08-24T06:36:45.953Z,19.04
2022-08-24T06:39:14.189Z,18.99
2022-08-24T06:41:42.945Z,19.38
2022-08-24T06:44:12.365Z,19.55
2022-08-24T06:46:40.547Z,19.42
2022-08-24T06:49:08.333Z,19.92
2022-08-24T06:51:37.446Z,20.29
2022-08-24T06:54:05.518Z,20.55
2022-08-24T06:56:33.290Z,20.69
2022-08-24T06:59:03.256Z,20.61
2022-08-24T07:01:31.675Z,20.88
2022-08-24T07:03:59.708Z,20.81
2022-08-24T07:06:28.034Z,21.12
2022-08-24T07:08:57.162Z,21.68
2022-08-24T07:11:25.478Z,21.78
2022-08-24T07:13:53.251Z,21.70
2022-08-24T07:16:23.314Z,21.83
2022-08-24T07:18:51.366Z,22.24
2022-08-24T07:21:19.869Z,22.02
2022-08-24T07:23:48.535Z,22.27
2022-08-24T07:26:21.439Z,22.43
2022-08-24T07:28:50.658Z,22.08
2022-08-24T07:31:18.698Z,22.07
2022-08-24T07:33:46.464Z,22.44
2022-08-24T07:36:21.873Z,23.06
2022-08-24T07:38:52.162Z,22.75
2022-08-24T07:41:46.873Z,23.04
2022-08-24T07:44:10.019Z,22.57
2022-08-24T07:46:38.964Z,23.00
2022-08-24T07:49:12.572Z,23.41
2022-08-24T07:51:48.768Z,23.55
2022-08-24T07:54:16.711Z,23.71
2022-08-24T07:56:45.802Z,23.99
2022-08-24T07:59:13.748Z,24.01
2022-08-24T08:01:42.256Z,24.25
2022-08-24T08:04:10.811Z,24.55
2022-08-24T08:06:38.744Z,24.58
2022-08-24T08:09:06.903Z,24.72
2022-08-24T08:11:35.139Z,24.89
2022-08-24T08:14:04.287Z,25.50
2022-08-24T08:16:32.213Z,25.03
2022-08-24T08:19:09.921Z,25.03
2022-08-24T08:22:00.837Z,24.95
2022-08-24T08:24:28.807Z,25.19
2022-08-24T08:26:57.632Z,25.31
2022-08-24T08:29:27.746Z,25.02
2022-08-24T08:31:55.938Z,25.29
2022-08-24T08:34:23.810Z,25.35
2022-08-24T08:36:52.205Z,26.06
2022-08-24T08:39:23.425Z,25.75
2022-08-24T08:42:19.560Z,26.13
2022-08-24T08:45:04.172Z,25.59
2022-08-24T08:50:47.613Z,26.62
2022-08-24T08:53:41.570Z,26.98
2022-08-24T08:56:21.661Z,27.09
2022-08-24T08:59:04.254Z,26.93
2022-08-24T09:01:44.249Z,27.03
2022-08-24T09:04:39.765Z,26.47
2022-08-24T09:07:25.618Z,26.97
2022-08-24T09:10:23.588Z,26.67
2022-08-24T09:13:15.065Z,27.00
2022-08-24T09:15:58.006Z,26.23
2022-08-24T09:18:42.411Z,26.21
2022-08-24T09:21:29.425Z,26.68
2022-08-24T09:24:09.893Z,26.63
2022-08-24T09:26:48.391Z,27.49
2022-08-24T09:29:18.868Z,27.72
2022-08-24T09:32:00.272Z,27.31
2022-08-24T09:34:36.936Z,27.52
2022-08-24T09:37:43.706Z,27.88
2022-08-24T09:40:29.513Z,28.01
2022-08-24T09:43:39.903Z,28.37
2022-08-24T09:46:29.576Z,28.56
2022-08-24T09:49:28.367Z,28.10
2022-08-24T09:52:31.647Z,28.13
2022-08-24T09:55:23.795Z,28.76
2022-08-24T09:58:09.074Z,28.83
2022-08-24T10:00:45.080Z,27.91
2022-08-24T10:03:34.964Z,27.64
2022-08-24T10:06:18.926Z,27.65
2022-08-24T10:09:13.064Z,28.59
2022-08-24T10:11:53.367Z,28.91
2022-08-24T10:14:37.826Z,29.07
2022-08-24T10:17:14.845Z,28.84
2022-08-24T10:19:58.966Z,29.15
2022-08-24T10:22:56.004Z,29.31
2022-08-24T10:25:38.748Z,29.00
2022-08-24T10:28:35.163Z,29.48
2022-08-24T10:31:08.722Z,28.18
2022-08-24T10:33:49.702Z,29.47
2022-08-24T10:36:42.352Z,29.16
2022-08-24T10:39:41.441Z,30.00
2022-08-24T10:43:01.279Z,29.94
2022-08-24T10:45:50.995Z,30.31
2022-08-24T10:48:38.012Z,30.36
2022-08-24T10:51:23.822Z,29.64
2022-08-24T10:53:53.585Z,29.92
2022-08-24T10:56:28.627Z,31.01
2022-08-24T10:59:04.820Z,30.23
2022-08-24T11:01:37.211Z,31.36
2022-08-24T11:04:08.705Z,30.99
2022-08-24T11:06:39.095Z,30.27
2022-08-24T11:09:10.639Z,30.89
2022-08-24T11:11:40.889Z,31.00
2022-08-24T11:14:11.226Z,31.42
2022-08-24T11:16:42.795Z,31.44
2022-08-24T11:19:13.240Z,31.10
2022-08-24T11:21:49.029Z,31.42
2022-08-24T11:24:30.630Z,31.66
2022-08-24T11:27:02.409Z,31.74
2022-08-24T11:30:03.259Z,32.95
2022-08-24T11:32:39.410Z,33.07
2022-08-24T11:35:15.796Z,32.93
2022-08-24T11:37:43.921Z,33.30
2022-08-24T11:40:12.961Z,33.78
2022-08-24T11:42:55.250Z,33.63
2022-08-24T11:45:32.353Z,34.48
2022-08-24T11:48:12.347Z,35.60
2022-08-24T11:50:43.941Z,35.50
2022-08-24T11:53:22.452Z,34.77
2022-08-24T11:56:02.087Z,34.96
2022-08-24T11:58:54.550Z,35.79
2022-08-24T12:01:29.197Z,34.66
2022-08-24T12:04:13.515Z,34.07
2022-08-24T12:06:55.566Z,36.54
2022-08-24T12:09:41.285Z,36.23
2022-08-24T12:12:19.328Z,35.50
2022-08-24T12:15:00.160Z,35.65
2022-08-24T12:17:38.384Z,36.43
2022-08-24T12:20:15.982Z,36.21
2022-08-24T12:22:44.498Z,34.60
2022-08-24T12:25:28.068Z,35.06
2022-08-24T12:27:58.461Z,33.69
2022-08-24T12:30:27.887Z,35.68
2022-08-24T12:33:00.412Z,34.64
2022-08-24T12:35:33.431Z,37.10
2022-08-24T12:38:08.123Z,36.67
2022-08-24T12:40:41.630Z,36.37
2022-08-24T12:43:14.435Z,36.79
2022-08-24T12:45:42.398Z,37.37
2022-08-24T12:48:17.863Z,36.06
2022-08-24T12:51:03.175Z,35.77
2022-08-24T12:54:01.611Z,36.53
2022-08-24T12:57:02.578Z,37.39
2022-08-24T12:59:34.258Z,36.55
2022-08-24T13:02:05.255Z,37.51
2022-08-24T13:04:40.745Z,36.23
2022-08-24T13:07:14.931Z,36.93
2022-08-24T13:09:45.896Z,37.23
2022-08-24T13:12:51.853Z,36.58
2022-08-24T13:15:49.089Z,37.55
2022-08-24T13:18:50.565Z,36.95
2022-08-24T13:21:41.699Z,37.00
2022-08-24T13:24:50.206Z,35.36
2022-08-24T13:27:52.202Z,37.67
2022-08-24T13:30:28.726Z,38.03
2022-08-24T13:33:10.543Z,34.63
2022-08-24T13:36:05.086Z,37.16
2022-08-24T13:39:12.000Z,36.62
2022-08-24T13:41:55.141Z,37.36
2022-08-24T13:44:51.698Z,36.49
2022-08-24T13:47:26.165Z,37.13
2022-08-24T13:50:09.278Z,36.27
2022-08-24T13:52:49.274Z,37.15
2022-08-24T13:55:32.607Z,34.56
2022-08-24T13:58:22.380Z,34.66
2022-08-24T14:01:01.592Z,36.97
2022-08-24T14:04:03.516Z,35.50
2022-08-24T14:06:41.509Z,36.31
2022-08-24T14:09:28.433Z,36.66
2022-08-24T14:12:16.641Z,36.96
2022-08-24T14:14:56.625Z,35.28
2022-08-24T14:17:58.135Z,35.53
2022-08-24T14:20:51.441Z,35.03
2022-08-24T14:23:28.967Z,35.56
2022-08-24T14:26:30.021Z,33.72
2022-08-24T14:29:27.526Z,34.50
2022-08-24T14:32:34.841Z,35.02
2022-08-24T14:35:36.410Z,34.35
2022-08-24T14:38:23.559Z,34.93
2022-08-24T14:41:07.622Z,35.56
2022-08-24T14:43:59.149Z,35.28
2022-08-24T14:46:35.850Z,35.48
2022-08-24T14:49:16.332Z,33.36
2022-08-24T14:52:11.039Z,32.62
2022-08-24T14:54:52.113Z,31.35
2022-08-24T14:57:37.815Z,30.93
2022-08-24T15:00:13.619Z,30.64
2022-08-24T15:03:13.336Z,30.77
2022-08-24T15:05:58.932Z,30.82
2022-08-24T15:08:42.734Z,30.42
2022-08-24T15:11:13.185Z,30.06
2022-08-24T15:13:48.337Z,29.46
2022-08-24T15:16:21.220Z,29.68
2022-08-24T15:18:58.584Z,29.95
2022-08-24T15:21:40.941Z,30.68
2022-08-24T15:24:21.685Z,31.32
2022-08-24T15:26:58.631Z,29.99
2022-08-24T15:29:30.339Z,30.52
2022-08-24T15:32:04.771Z,30.14
2022-08-24T15:34:53.274Z,31.05
2022-08-24T15:37:34.201Z,30.95
2022-08-24T15:40:03.297Z,31.12
2022-08-24T15:42:33.775Z,30.74
2022-08-24T15:45:03.717Z,29.82
2022-08-24T15:47:34.171Z,29.14
2022-08-24T15:50:07.348Z,29.78
2022-08-24T15:52:57.763Z,29.73
2022-08-24T15:55:36.887Z,29.38
2022-08-24T15:58:22.599Z,28.98
2022-08-24T16:01:08.282Z,29.55
2022-08-24T16:03:49.079Z,29.91
2022-08-24T16:06:26.706Z,29.36
2022-08-24T16:08:59.646Z,29.05
2022-08-24T16:11:32.685Z,28.66
2022-08-24T16:14:01.358Z,29.27
2022-08-24T16:16:35.689Z,28.70
2022-08-24T16:19:08.677Z,28.55
2022-08-24T16:21:40.713Z,27.98
2022-08-24T16:24:13.115Z,27.84
2022-08-24T16:27:04.239Z,27.87
2022-08-24T16:29:54.501Z,27.83
2022-08-24T16:32:30.173Z,27.31
2022-08-24T16:35:19.196Z,27.49
2022-08-24T16:37:48.576Z,27.53
2022-08-24T16:40:17.276Z,27.45
2022-08-24T16:42:45.058Z,27.17
2022-08-24T16:45:17.339Z,26.99
2022-08-24T16:47:46.796Z,27.06
2022-08-24T16:50:15.339Z,26.88
2022-08-24T16:52:43.188Z,26.93
2022-08-24T16:55:14.684Z,26.92
2022-08-24T16:57:43.851Z,26.84
2022-08-24T17:00:16.009Z,26.68
2022-08-24T17:02:44.269Z,26.66
2022-08-24T17:05:12.350Z,26.41
2022-08-24T17:07:40.153Z,26.27
2022-08-24T17:10:10.899Z,26.21
2022-08-24T17:12:40.031Z,25.90
2022-08-24T17:15:09.637Z,25.84
2022-08-24T17:17:37.720Z,25.71
2022-08-24T17:20:09.519Z,25.78
2022-08-24T17:22:37.704Z,25.71
2022-08-24T17:25:06.164Z,25.68
2022-08-24T17:27:35.274Z,25.86
2022-08-24T17:30:06.620Z,25.89
2022-08-24T17:32:34.626Z,25.80
2022-08-24T17:35:03.404Z,25.81
2022-08-24T17:37:31.670Z,25.67
2022-08-24T17:40:01.045Z,25.70
2022-08-24T17:42:49.735Z,25.76
2022-08-24T17:45:18.235Z,25.55
2022-08-24T17:47:46.298Z,25.33
2022-08-24T17:50:16.369Z,25.39
2022-08-24T17:52:44.809Z,24.87
2022-08-24T17:55:15.405Z,24.78
2022-08-24T17:57:48.320Z,24.64
2022-08-24T18:00:18.406Z,24.46
2022-08-24T18:02:46.324Z,24.43
2022-08-24T18:05:15.147Z,24.39
2022-08-24T18:07:55.392Z,24.12
2022-08-24T18:10:26.058Z,23.79
2022-08-24T18:12:54.201Z,23.42
2022-08-24T18:15:34.781Z,23.35
2022-08-24T18:18:08.391Z,23.03
2022-08-24T18:20:39.006Z,22.79
2022-08-24T18:23:11.396Z,22.83
2022-08-24T18:25:48.469Z,22.84
2022-08-24T18:28:17.901Z,22.74
2022-08-24T18:30:47.387Z,22.67
2022-08-24T18:33:15.425Z,22.59
2022-08-24T18:35:43.187Z,22.52
2022-08-24T18:38:10.972Z,22.52
2022-08-24T18:40:40.550Z,22.57
2022-08-24T18:43:22.090Z,22.41
2022-08-24T18:45:51.413Z,22.18
2022-08-24T18:48:19.229Z,22.22
2022-08-24T18:50:48.040Z,22.20
2022-08-24T18:53:16.998Z,22.26
2022-08-24T18:55:47.154Z,22.38
2022-08-24T18:58:14.997Z,22.44
2022-08-24T19:00:43.396Z,22.51
2022-08-24T19:03:16.235Z,22.49
2022-08-24T19:05:45.385Z,22.44
2022-08-24T19:08:13.390Z,22.37
2022-08-24T19:10:41.705Z,22.31
2022-08-24T19:13:15.130Z,22.25
2022-08-24T19:15:46.617Z,22.34
2022-08-24T19:18:18.011Z,22.17
2022-08-24T19:20:49.080Z,22.03
2022-08-24T19:23:21.158Z,21.97
2022-08-24T19:25:49.333Z,21.67
2022-08-24T19:28:17.283Z,21.54
2022-08-24T19:30:46.731Z,21.18
2022-08-24T19:33:20.487Z,21.37
2022-08-24T19:35:48.227Z,21.26
2022-08-24T19:38:16.626Z,21.29
2022-08-24T19:40:47.674Z,21.22
2022-08-24T19:43:16.383Z,21.21
2022-08-24T19:46:05.306Z,21.23
2022-08-24T19:48:37.051Z,21.18
2022-08-24T19:51:06.855Z,21.21
2022-08-24T19:53:36.979Z,21.03
2022-08-24T19:56:05.441Z,20.71
2022-08-24T19:58:40.232Z,20.86
2022-08-24T20:01:12.681Z,20.81
2022-08-24T20:03:41.911Z,20.68
2022-08-24T20:06:09.977Z,20.62
2022-08-24T20:08:37.879Z,20.49
2022-08-24T20:11:06.272Z,20.58
2022-08-24T20:13:34.226Z,20.39
2022-08-24T20:16:02.563Z,20.41
2022-08-24T20:18:32.851Z,20.38
2022-08-24T20:21:02.852Z,20.32
2022-08-24T20:23:31.393Z,20.36
2022-08-24T20:26:01.976Z,20.20
2022-08-24T20:28:38.184Z,20.21
2022-08-24T20:31:06.623Z,20.21
2022-08-24T20:33:34.433Z,20.25
2022-08-24T20:36:04.017Z,20.23
2022-08-24T20:38:32.252Z,20.22
2022-08-24T20:41:00.496Z,20.07
2022-08-24T20:43:28.442Z,20.08
2022-08-24T20:45:56.802Z,19.88
2022-08-24T20:48:28.260Z,19.91
2022-08-24T20:50:56.467Z,20.00
2022-08-24T20:53:26.644Z,19.94
2022-08-24T20:55:57.372Z,19.94
2022-08-24T20:58:25.119Z,19.69
2022-08-24T21:00:52.937Z,19.64
2022-08-24T21:03:21.438Z,19.51
2022-08-24T21:05:52.249Z,19.43
2022-08-24T21:08:20.499Z,19.49
2022-08-24T21:10:49.693Z,19.45
2022-08-24T21:13:17.532Z,19.43
2022-08-24T21:15:45.615Z,19.61
2022-08-24T21:18:13.712Z,19.63
2022-08-24T21:20:59.860Z,19.52
2022-08-24T21:23:30.515Z,19.36
2022-08-24T21:26:00.181Z,19.32
2022-08-24T21:28:28.073Z,19.37
2022-08-24T21:30:55.926Z,19.31
2022-08-24T21:33:41.030Z,19.30
2022-08-24T21:36:09.632Z,19.30
2022-08-24T21:38:37.357Z,19.40
2022-08-24T21:41:08.381Z,19.15
2022-08-24T21:43:36.097Z,19.17
2022-08-24T21:46:03.856Z,19.19
2022-08-24T21:48:31.629Z,19.02
2022-08-24T21:50:59.384Z,19.07
2022-08-24T21:53:28.652Z,19.07
2022-08-24T21:55:57.087Z,19.22
2022-08-24T21:58:26.186Z,19.10
2022-08-24T22:00:54.014Z,18.95
2022-08-24T22:03:32.678Z,18.95
2022-08-24T22:06:08.586Z,18.99
2022-08-24T22:08:36.857Z,18.88
2022-08-24T22:11:05.116Z,18.97
2022-08-24T22:13:34.501Z,19.03
2022-08-24T22:16:03.037Z,19.08
2022-08-24T22:18:31.158Z,19.05
2022-08-24T22:20:59.280Z,19.05
2022-08-24T22:23:27.260Z,19.14
2022-08-24T22:25:55.634Z,19.00
2022-08-24T22:28:24.244Z,18.87
2022-08-24T22:30:53.379Z,18.73
2022-08-24T22:33:21.149Z,18.80
2022-08-24T22:35:50.299Z,19.00
2022-08-24T22:38:18.390Z,18.80
2022-08-24T22:40:46.200Z,18.73
2022-08-24T22:43:14.118Z,18.62
2022-08-24T22:45:41.807Z,18.71
2022-08-24T22:48:10.868Z,18.77
2022-08-24T22:50:38.670Z,18.82
2022-08-24T22:53:06.649Z,18.92
2022-08-24T22:55:34.565Z,18.86
2022-08-24T22:58:02.242Z,18.71
2022-08-24T23:00:29.980Z,18.69
2022-08-24T23:02:57.730Z,18.54
2022-08-24T23:05:27.087Z,18.57
2022-08-24T23:07:54.874Z,18.61
2022-08-24T23:10:22.581Z,18.62
2022-08-24T23:12:50.301Z,18.68
2022-08-24T23:15:18.380Z,18.62
2022-08-24T23:17:46.186Z,18.43
2022-08-24T23:20:13.358Z,18.54
2022-08-24T23:22:43.416Z,18.41
2022-08-24T23:25:13.888Z,18.23
2022-08-24T23:27:44.499Z,18.29
2022-08-24T23:30:15.727Z,18.30
2022-08-24T23:32:43.799Z,18.33
2022-08-24T23:35:11.673Z,18.27
2022-08-24T23:37:39.580Z,18.29
2022-08-24T23:40:09.981Z,18.17
2022-08-24T23:42:37.812Z,18.29
2022-08-24T23:45:07.779Z,18.18
2022-08-24T23:47:39.742Z,18.08
2022-08-24T23:50:11.283Z,18.23
2022-08-24T23:52:40.212Z,18.19
2022-08-24T23:55:20.889Z,18.36
2022-08-24T23:57:49.546Z,18.25
