createdAt,value
2019-04-14T00:00:14.208Z,99.99
2019-04-14T00:01:13.110Z,99.99
2019-04-14T00:02:14.170Z,99.99
2019-04-14T00:03:13.226Z,99.99
2019-04-14T00:04:13.920Z,99.99
2019-04-14T00:05:13.299Z,99.99
2019-04-14T00:06:13.636Z,99.99
2019-04-14T00:07:14.430Z,99.99
2019-04-14T00:08:13.457Z,99.99
2019-04-14T00:09:14.007Z,99.99
2019-04-14T00:10:13.904Z,99.99
2019-04-14T00:11:14.665Z,99.99
2019-04-14T00:12:14.357Z,99.99
2019-04-14T00:13:13.689Z,99.99
2019-04-14T00:14:14.162Z,99.99
2019-04-14T00:15:25.916Z,99.99
2019-04-14T00:16:14.165Z,99.99
2019-04-14T00:17:15.067Z,99.99
2019-04-14T00:18:14.291Z,99.99
2019-04-14T00:19:15.120Z,99.99
2019-04-14T00:20:14.260Z,99.99
2019-04-14T00:21:15.130Z,99.99
2019-04-14T00:22:14.170Z,99.99
2019-04-14T00:23:15.161Z,99.99
2019-04-14T00:24:14.195Z,99.99
2019-04-14T00:25:15.146Z,99.99
2019-04-14T00:26:14.292Z,99.99
2019-04-14T00:27:14.960Z,99.99
2019-04-14T00:28:14.374Z,99.99
2019-04-14T00:29:15.193Z,99.99
2019-04-14T00:30:14.492Z,99.99
2019-04-14T00:31:15.197Z,99.99
2019-04-14T00:32:14.568Z,99.99
2019-04-14T00:33:14.901Z,99.99
2019-04-14T00:34:15.915Z,99.99
2019-04-14T00:35:14.752Z,99.99
2019-04-14T00:36:15.403Z,99.99
2019-04-14T00:37:14.813Z,99.99
2019-04-14T00:38:15.209Z,99.99
2019-04-14T00:39:16.115Z,99.99
2019-04-14T00:40:15.043Z,99.99
2019-04-14T00:41:15.933Z,99.99
2019-04-14T00:42:15.043Z,99.99
2019-04-14T00:43:15.643Z,99.99
2019-04-14T00:44:15.106Z,99.99
2019-04-14T00:45:15.500Z,99.99
2019-04-14T00:46:15.209Z,99.99
2019-04-14T00:47:15.784Z,99.99
2019-04-14T00:48:18.146Z,99.99
2019-04-14T00:49:15.739Z,99.99
2019-04-14T00:50:15.408Z,99.99
2019-04-14T00:51:15.626Z,99.99
2019-04-14T00:52:16.722Z,99.99
2019-04-14T00:53:16.321Z,99.99
2019-04-14T00:54:15.597Z,99.99
2019-04-14T00:55:16.073Z,99.99
2019-04-14T00:56:15.663Z,99.99
2019-04-14T00:57:15.921Z,99.99
2019-04-14T00:58:16.996Z,99.99
2019-04-14T00:59:15.825Z,99.99
2019-04-14T01:00:17.614Z,99.99
2019-04-14T01:01:15.976Z,99.99
2019-04-14T01:02:16.677Z,99.99
2019-04-14T01:03:16.072Z,99.99
2019-04-14T01:04:16.564Z,99.99
2019-04-14T01:05:17.344Z,99.99
2019-04-14T01:06:16.387Z,99.99
2019-04-14T01:07:17.263Z,99.99
2019-04-14T01:08:16.385Z,99.99
2019-04-14T01:09:17.257Z,99.99
2019-04-14T01:10:17.024Z,99.99
2019-04-14T01:11:16.392Z,99.99
2019-04-14T01:12:17.084Z,99.99
2019-04-14T01:13:17.777Z,99.99
2019-04-14T01:14:16.939Z,99.99
2019-04-14T01:15:17.849Z,99.99
2019-04-14T01:16:20.214Z,99.99
2019-04-14T01:17:17.729Z,99.99
2019-04-14T01:18:16.880Z,99.99
2019-04-14T01:19:17.743Z,99.99
2019-04-14T01:20:16.797Z,99.99
2019-04-14T01:21:17.413Z,99.99
2019-04-14T01:22:16.912Z,99.99
2019-04-14T01:23:17.216Z,99.99
2019-04-14T01:24:16.963Z,99.99
2019-04-14T01:25:17.155Z,99.99
2019-04-14T01:26:18.115Z,99.99
2019-04-14T01:27:17.130Z,99.99
2019-04-14T01:28:17.936Z,99.99
2019-04-14T01:29:17.214Z,99.99
2019-04-14T01:30:17.619Z,99.99
2019-04-14T01:31:18.362Z,99.99
2019-04-14T01:32:17.579Z,99.99
2019-04-14T01:33:18.292Z,99.99
2019-04-14T01:34:17.446Z,99.99
2019-04-14T01:35:18.083Z,99.99
2019-04-14T01:36:17.591Z,99.99
2019-04-14T01:37:17.982Z,99.99
2019-04-14T01:38:17.650Z,99.99
2019-04-14T01:39:17.697Z,99.99
2019-04-14T01:40:18.521Z,99.99
2019-04-14T01:41:17.790Z,99.99
2019-04-14T01:42:18.078Z,99.99
2019-04-14T01:43:18.917Z,99.99
2019-04-14T01:44:17.899Z,99.99
2019-04-14T01:45:18.586Z,99.99
2019-04-14T01:46:24.103Z,99.99
2019-04-14T01:47:18.206Z,99.99
2019-04-14T01:48:19.205Z,99.99
2019-04-14T01:49:18.179Z,99.99
2019-04-14T01:50:19.134Z,99.99
2019-04-14T01:51:18.249Z,99.99
2019-04-14T01:52:18.843Z,99.99
2019-04-14T01:53:18.333Z,99.99
2019-04-14T01:54:19.232Z,99.99
2019-04-14T01:55:18.437Z,99.99
2019-04-14T01:56:18.717Z,99.99
2019-04-14T01:57:18.551Z,99.99
2019-04-14T01:58:18.721Z,99.99
2019-04-14T01:59:19.770Z,99.99
2019-04-14T02:00:18.662Z,99.99
2019-04-14T02:01:19.530Z,99.99
2019-04-14T02:02:18.741Z,99.99
2019-04-14T02:03:19.485Z,99.99
2019-04-14T02:04:18.848Z,99.99
2019-04-14T02:05:19.203Z,99.99
2019-04-14T02:06:20.082Z,99.99
2019-04-14T02:07:19.112Z,99.99
2019-04-14T02:08:19.807Z,99.99
2019-04-14T02:09:19.266Z,99.99
2019-04-14T02:10:19.444Z,99.99
2019-04-14T02:11:20.459Z,99.99
2019-04-14T02:12:19.278Z,99.99
2019-04-14T02:13:20.326Z,99.99
2019-04-14T02:14:19.313Z,99.99
2019-04-14T02:15:20.041Z,99.99
2019-04-14T02:16:25.871Z,99.99
2019-04-14T02:17:19.831Z,99.99
2019-04-14T02:18:20.720Z,99.99
2019-04-14T02:19:19.876Z,99.99
2019-04-14T02:20:20.683Z,99.99
2019-04-14T02:21:19.628Z,99.99
2019-04-14T02:22:20.279Z,99.99
2019-04-14T02:23:19.740Z,99.99
2019-04-14T02:24:20.034Z,99.99
2019-04-14T02:25:20.936Z,99.99
2019-04-14T02:26:19.875Z,99.99
2019-04-14T02:27:21.008Z,99.99
2019-04-14T02:28:19.970Z,99.99
2019-04-14T02:29:21.140Z,99.99
2019-04-14T02:30:25.151Z,99.99
2019-04-14T02:31:41.728Z,99.99
2019-04-14T02:32:51.479Z,99.99
2019-04-14T02:33:44.353Z,99.99
2019-04-14T02:34:49.552Z,99.99
2019-04-14T02:35:55.417Z,99.99
2019-04-14T02:36:46.338Z,99.99
2019-04-14T02:40:21.819Z,99.99
2019-04-14T02:40:59.717Z,99.99
2019-04-14T02:42:46.401Z,99.99
2019-04-14T02:43:52.387Z,99.99
2019-04-14T02:44:51.937Z,99.99
2019-04-14T02:45:51.977Z,99.99
2019-04-14T02:47:03.621Z,99.99
2019-04-14T02:49:12.478Z,99.99
2019-04-14T02:50:08.696Z,99.99
2019-04-14T02:50:48.309Z,99.99
2019-04-14T02:51:48.152Z,99.99
2019-04-14T02:52:52.019Z,99.99
2019-04-14T02:53:51.701Z,99.99
2019-04-14T02:54:51.652Z,99.99
2019-04-14T02:55:53.586Z,99.99
2019-04-14T02:57:02.001Z,99.99
2019-04-14T02:57:47.913Z,99.99
2019-04-14T03:00:50.817Z,99.99
2019-04-14T03:01:55.215Z,99.99
2019-04-14T03:02:44.251Z,99.99
2019-04-14T03:03:54.329Z,99.99
2019-04-14T03:04:54.761Z,99.99
2019-04-14T03:06:50.186Z,99.99
2019-04-14T03:07:58.020Z,99.99
2019-04-14T03:08:51.370Z,99.99
2019-04-14T03:09:47.055Z,99.99
2019-04-14T03:10:51.911Z,99.99
2019-04-14T03:11:47.579Z,99.99
2019-04-14T03:12:55.244Z,99.99
2019-04-14T03:14:53.610Z,99.99
2019-04-14T03:15:53.602Z,99.99
2019-04-14T03:16:53.987Z,99.99
2019-04-14T03:18:18.596Z,99.99
2019-04-14T03:18:59.755Z,99.99
2019-04-14T03:19:56.545Z,99.99
2019-04-14T03:20:47.709Z,99.99
2019-04-14T03:21:49.301Z,99.99
2019-04-14T03:23:13.309Z,99.99
2019-04-14T03:23:48.747Z,99.99
2019-04-14T03:24:38.304Z,99.99
2019-04-14T03:25:41.161Z,99.99
2019-04-14T03:26:51.804Z,99.99
2019-04-14T03:27:54.742Z,99.99
2019-04-14T03:28:45.376Z,99.99
2019-04-14T03:29:55.334Z,99.99
2019-04-14T03:35:30.154Z,99.99
2019-04-14T03:38:58.915Z,99.99
2019-04-14T03:39:51.418Z,99.99
2019-04-14T03:40:49.217Z,99.99
2019-04-14T03:42:01.605Z,99.99
2019-04-14T03:43:41.015Z,99.99
2019-04-14T03:44:54.164Z,99.99
2019-04-14T03:45:56.336Z,99.99
2019-04-14T03:46:49.010Z,99.99
2019-04-14T03:48:15.241Z,99.99
2019-04-14T03:50:08.425Z,99.99
2019-04-14T03:50:55.457Z,99.99
2019-04-14T03:51:52.478Z,99.99
2019-04-14T03:52:59.311Z,99.99
2019-04-14T03:53:48.724Z,99.99
2019-04-14T03:54:45.492Z,99.99
2019-04-14T03:55:31.768Z,99.99
2019-04-14T03:56:24.538Z,99.99
2019-04-14T03:57:27.060Z,99.99
2019-04-14T03:58:24.635Z,99.99
2019-04-14T03:59:24.242Z,99.99
2019-04-14T04:00:24.614Z,99.99
2019-04-14T04:01:24.332Z,99.99
2019-04-14T04:02:24.742Z,99.99
2019-04-14T04:03:24.430Z,99.99
2019-04-14T04:04:24.989Z,99.99
2019-04-14T04:05:25.920Z,99.99
2019-04-14T04:06:24.689Z,99.99
2019-04-14T04:07:25.629Z,99.99
2019-04-14T04:08:24.650Z,99.99
2019-04-14T04:09:25.734Z,99.99
2019-04-14T04:10:24.839Z,99.99
2019-04-14T04:11:25.804Z,99.99
2019-04-14T04:12:24.872Z,99.99
2019-04-14T04:13:25.934Z,99.99
2019-04-14T04:14:24.950Z,99.99
2019-04-14T04:15:25.635Z,99.99
2019-04-14T04:16:25.073Z,99.99
2019-04-14T04:17:25.414Z,99.99
2019-04-14T04:18:25.111Z,99.99
2019-04-14T04:19:25.183Z,99.99
2019-04-14T04:20:26.281Z,99.99
2019-04-14T04:21:25.372Z,99.99
2019-04-14T04:22:26.015Z,99.99
2019-04-14T04:23:25.328Z,99.99
2019-04-14T04:24:28.702Z,99.99
2019-04-14T04:25:25.416Z,99.99
2019-04-14T04:26:25.774Z,99.99
2019-04-14T04:27:26.594Z,99.99
2019-04-14T04:28:25.684Z,99.99
2019-04-14T04:29:26.592Z,99.99
2019-04-14T04:30:25.661Z,99.99
2019-04-14T04:31:26.419Z,99.99
2019-04-14T04:32:25.852Z,99.99
2019-04-14T04:33:26.391Z,99.99
2019-04-14T04:34:25.859Z,99.99
2019-04-14T04:35:26.075Z,99.99
2019-04-14T04:36:26.934Z,99.99
2019-04-14T04:37:26.058Z,99.99
2019-04-14T04:38:26.917Z,99.99
2019-04-14T04:39:26.032Z,99.99
2019-04-14T04:40:26.806Z,99.99
2019-04-14T04:41:26.137Z,99.99
2019-04-14T04:42:26.536Z,99.99
2019-04-14T04:43:26.218Z,99.99
2019-04-14T04:44:27.032Z,99.99
2019-04-14T04:45:26.304Z,99.99
2019-04-14T04:46:26.613Z,99.99
2019-04-14T04:47:27.375Z,99.99
2019-04-14T04:48:26.498Z,99.99
2019-04-14T04:49:28.156Z,99.99
2019-04-14T04:50:26.543Z,99.99
2019-04-14T04:51:26.830Z,99.99
2019-04-14T04:52:26.614Z,99.99
2019-04-14T04:53:26.785Z,99.99
2019-04-14T04:54:27.853Z,99.99
2019-04-14T04:55:26.763Z,99.99
2019-04-14T04:56:27.552Z,99.99
2019-04-14T04:57:26.852Z,99.99
2019-04-14T04:58:26.914Z,99.99
2019-04-14T04:59:27.759Z,99.99
2019-04-14T05:00:27.001Z,99.99
2019-04-14T05:01:27.429Z,99.99
2019-04-14T05:02:27.062Z,99.99
2019-04-14T05:03:27.565Z,99.99
2019-04-14T05:04:27.194Z,99.99
2019-04-14T05:05:27.480Z,99.99
2019-04-14T05:06:27.282Z,99.99
2019-04-14T05:07:27.364Z,99.99
2019-04-14T05:08:28.395Z,99.99
2019-04-14T05:09:27.550Z,99.99
2019-04-14T05:10:28.526Z,99.99
2019-04-14T05:11:27.492Z,99.99
2019-04-14T05:12:28.354Z,99.99
2019-04-14T05:13:27.580Z,99.99
2019-04-14T05:14:28.345Z,99.99
2019-04-14T05:15:27.675Z,99.99
2019-04-14T05:16:28.165Z,99.99
2019-04-14T05:17:27.798Z,99.99
2019-04-14T05:18:28.966Z,99.99
2019-04-14T05:19:32.958Z,99.99
2019-04-14T05:20:29.121Z,99.99
2019-04-14T05:21:27.949Z,99.99
2019-04-14T05:22:28.909Z,99.99
2019-04-14T05:23:28.021Z,99.99
2019-04-14T05:24:29.051Z,99.99
2019-04-14T05:25:28.147Z,99.99
2019-04-14T05:26:28.764Z,99.99
2019-04-14T05:27:28.211Z,99.99
2019-04-14T05:28:28.836Z,99.99
2019-04-14T05:29:29.448Z,99.99
2019-04-14T05:30:28.618Z,99.99
2019-04-14T05:31:29.400Z,99.99
2019-04-14T05:32:28.479Z,99.99
2019-04-14T05:33:29.356Z,99.99
2019-04-14T05:34:28.534Z,99.99
2019-04-14T05:35:29.095Z,99.99
2019-04-14T05:36:28.633Z,99.99
2019-04-14T05:37:29.024Z,99.99
2019-04-14T05:38:31.047Z,99.99
2019-04-14T05:39:28.765Z,99.99
2019-04-14T05:40:29.917Z,99.99
2019-04-14T05:41:28.864Z,99.99
2019-04-14T05:42:30.100Z,99.99
2019-04-14T05:43:38.629Z,99.99
2019-04-14T05:44:29.696Z,99.99
2019-04-14T05:45:29.038Z,99.99
2019-04-14T05:46:29.612Z,99.99
2019-04-14T05:47:30.438Z,99.99
2019-04-14T05:48:29.450Z,99.99
2019-04-14T05:49:39.121Z,99.99
2019-04-14T05:50:29.327Z,99.99
2019-04-14T05:51:30.432Z,99.99
2019-04-14T05:52:29.631Z,99.99
2019-04-14T05:53:30.429Z,99.99
2019-04-14T05:54:29.680Z,99.99
2019-04-14T05:55:30.503Z,99.99
2019-04-14T05:56:29.668Z,99.99
2019-04-14T05:57:30.593Z,99.99
2019-04-14T05:58:29.782Z,99.99
2019-04-14T05:59:30.674Z,99.99
2019-04-14T06:00:30.026Z,99.99
2019-04-14T06:01:29.777Z,99.99
2019-04-14T06:02:31.030Z,99.99
2019-04-14T06:03:30.005Z,99.99
2019-04-14T06:04:31.000Z,99.99
2019-04-14T06:05:29.996Z,99.99
2019-04-14T06:06:29.966Z,99.99
2019-04-14T06:07:30.037Z,99.99
2019-04-14T06:08:30.097Z,99.99
2019-04-14T06:09:30.143Z,99.99
2019-04-14T06:10:30.188Z,99.99
2019-04-14T06:11:30.241Z,99.99
2019-04-14T06:12:30.261Z,99.99
2019-04-14T06:13:30.330Z,99.99
2019-04-14T06:14:30.379Z,99.99
2019-04-14T06:15:30.387Z,99.99
2019-04-14T06:16:30.468Z,99.99
2019-04-14T06:17:30.511Z,99.99
2019-04-14T06:18:30.555Z,99.99
2019-04-14T06:19:37.183Z,99.99
2019-04-14T06:20:30.656Z,99.99
2019-04-14T06:21:30.695Z,99.99
2019-04-14T06:22:30.729Z,99.99
2019-04-14T06:23:30.789Z,99.99
2019-04-14T06:24:30.823Z,99.99
2019-04-14T06:25:30.883Z,99.99
2019-04-14T06:26:30.923Z,99.99
2019-04-14T06:27:31.008Z,99.99
2019-04-14T06:28:31.014Z,99.99
2019-04-14T06:29:31.054Z,99.99
2019-04-14T06:30:31.112Z,99.99
2019-04-14T06:31:31.147Z,99.99
2019-04-14T06:32:31.229Z,99.99
2019-04-14T06:33:31.232Z,99.99
2019-04-14T06:34:31.273Z,99.99
2019-04-14T06:35:31.351Z,99.99
2019-04-14T06:36:31.385Z,99.99
2019-04-14T06:37:31.406Z,99.99
2019-04-14T06:38:31.490Z,99.99
2019-04-14T06:39:31.508Z,99.99
2019-04-14T06:40:31.554Z,99.99
2019-04-14T06:41:31.624Z,99.99
2019-04-14T06:42:31.645Z,99.99
2019-04-14T06:43:31.698Z,99.99
2019-04-14T06:44:31.792Z,99.99
2019-04-14T06:45:31.791Z,99.99
2019-04-14T06:46:31.856Z,99.99
2019-04-14T06:47:31.886Z,99.99
2019-04-14T06:48:31.938Z,99.99
2019-04-14T06:49:31.974Z,99.99
2019-04-14T06:50:32.018Z,99.99
2019-04-14T06:51:32.069Z,99.99
2019-04-14T06:52:32.127Z,99.99
2019-04-14T06:53:32.219Z,99.99
2019-04-14T06:54:32.230Z,99.99
2019-04-14T06:55:32.252Z,99.99
2019-04-14T06:56:32.304Z,99.99
2019-04-14T06:57:32.346Z,99.99
2019-04-14T06:58:32.385Z,99.99
2019-04-14T06:59:32.434Z,99.99
2019-04-14T07:00:32.483Z,99.99
2019-04-14T07:01:32.537Z,99.99
2019-04-14T07:02:32.594Z,99.99
2019-04-14T07:03:32.631Z,99.99
2019-04-14T07:04:32.671Z,99.99
2019-04-14T07:05:32.786Z,99.99
2019-04-14T07:06:32.778Z,99.99
2019-04-14T07:07:32.882Z,99.99
2019-04-14T07:08:32.854Z,99.99
2019-04-14T07:09:32.920Z,99.99
2019-04-14T07:10:32.992Z,99.99
2019-04-14T07:11:33.006Z,99.99
2019-04-14T07:12:33.045Z,99.99
2019-04-14T07:13:33.102Z,99.99
2019-04-14T07:14:33.155Z,99.99
2019-04-14T07:15:33.194Z,99.99
2019-04-14T07:16:33.245Z,99.99
2019-04-14T07:17:33.295Z,99.99
2019-04-14T07:18:33.334Z,99.99
2019-04-14T07:19:33.377Z,99.99
2019-04-14T07:20:33.439Z,99.99
2019-04-14T07:21:33.456Z,99.99
2019-04-14T07:22:33.551Z,99.99
2019-04-14T07:23:33.551Z,99.99
2019-04-14T07:24:33.608Z,99.99
2019-04-14T07:25:33.657Z,99.99
2019-04-14T07:26:33.684Z,99.99
2019-04-14T07:27:33.795Z,99.99
2019-04-14T07:28:33.829Z,99.99
2019-04-14T07:29:33.848Z,99.99
2019-04-14T07:30:33.861Z,99.99
2019-04-14T07:31:33.917Z,99.99
2019-04-14T07:32:33.952Z,99.99
2019-04-14T07:33:34.030Z,99.99
2019-04-14T07:34:36.261Z,99.99
2019-04-14T07:35:34.094Z,99.99
2019-04-14T07:36:34.159Z,99.99
2019-04-14T07:37:34.210Z,99.99
2019-04-14T07:38:34.249Z,99.99
2019-04-14T07:39:34.301Z,99.99
2019-04-14T07:40:34.346Z,99.99
2019-04-14T07:41:34.384Z,99.99
2019-04-14T07:42:34.441Z,99.99
2019-04-14T07:43:34.476Z,99.99
2019-04-14T07:44:34.536Z,99.99
2019-04-14T07:45:34.574Z,99.99
2019-04-14T07:46:34.609Z,99.99
2019-04-14T07:47:34.664Z,99.99
2019-04-14T07:48:34.710Z,99.99
2019-04-14T07:49:34.755Z,99.99
2019-04-14T07:50:34.778Z,99.99
2019-04-14T07:51:34.874Z,99.99
2019-04-14T07:52:34.861Z,99.99
2019-04-14T07:53:34.935Z,99.99
2019-04-14T07:54:34.977Z,99.99
2019-04-14T07:55:35.023Z,99.99
2019-04-14T07:56:35.076Z,99.99
2019-04-14T07:57:35.105Z,99.99
2019-04-14T07:58:35.141Z,99.99
2019-04-14T07:59:35.193Z,99.99
2019-04-14T08:00:35.233Z,99.99
2019-04-14T08:01:35.293Z,99.99
2019-04-14T08:02:35.351Z,99.99
2019-04-14T08:03:35.394Z,99.99
2019-04-14T08:04:35.406Z,99.99
2019-04-14T08:05:35.469Z,99.99
2019-04-14T08:06:38.286Z,99.99
2019-04-14T08:07:35.576Z,99.99
2019-04-14T08:08:35.618Z,99.99
2019-04-14T08:09:35.631Z,99.99
2019-04-14T08:10:35.700Z,99.99
2019-04-14T08:11:35.788Z,99.99
2019-04-14T08:12:35.787Z,99.99
2019-04-14T08:13:35.860Z,99.99
2019-04-14T08:14:35.895Z,99.99
2019-04-14T08:15:35.929Z,99.99
2019-04-14T08:16:35.981Z,99.99
2019-04-14T08:17:36.007Z,99.99
2019-04-14T08:18:36.088Z,99.99
2019-04-14T08:19:36.133Z,99.99
2019-04-14T08:20:36.209Z,99.99
2019-04-14T08:21:36.200Z,99.99
2019-04-14T08:22:36.253Z,99.99
2019-04-14T08:23:36.282Z,99.99
2019-04-14T08:24:36.380Z,99.99
2019-04-14T08:25:36.374Z,99.99
2019-04-14T08:26:36.446Z,99.99
2019-04-14T08:27:36.482Z,99.99
2019-04-14T08:28:36.522Z,99.99
2019-04-14T08:29:36.573Z,99.99
2019-04-14T08:30:36.607Z,99.99
2019-04-14T08:31:36.672Z,99.99
2019-04-14T08:32:36.686Z,99.99
2019-04-14T08:33:36.761Z,99.99
2019-04-14T08:34:36.790Z,99.99
2019-04-14T08:35:36.836Z,99.99
2019-04-14T08:36:36.919Z,99.99
2019-04-14T08:37:36.916Z,99.99
2019-04-14T08:38:36.983Z,99.99
2019-04-14T08:39:37.010Z,99.99
2019-04-14T08:40:37.048Z,99.99
2019-04-14T08:41:37.137Z,99.99
2019-04-14T08:42:37.158Z,99.99
2019-04-14T08:43:37.236Z,99.99
2019-04-14T08:44:39.429Z,99.99
2019-04-14T08:45:37.290Z,99.99
2019-04-14T08:46:37.322Z,99.99
2019-04-14T08:47:37.375Z,99.99
2019-04-14T08:48:37.423Z,99.99
2019-04-14T08:49:37.452Z,99.99
2019-04-14T08:50:39.647Z,99.99
2019-04-14T08:51:37.546Z,99.99
2019-04-14T08:52:37.605Z,99.99
2019-04-14T08:53:37.714Z,99.99
2019-04-14T08:54:37.655Z,99.99
2019-04-14T08:55:37.714Z,99.99
2019-04-14T08:56:37.754Z,99.99
2019-04-14T08:57:37.831Z,99.99
2019-04-14T08:58:37.865Z,99.99
2019-04-14T08:59:37.895Z,99.99
2019-04-14T09:00:37.943Z,99.99
2019-04-14T09:01:38.015Z,99.99
2019-04-14T09:02:38.052Z,99.99
2019-04-14T09:03:38.057Z,99.99
2019-04-14T09:04:38.115Z,99.99
2019-04-14T09:05:38.180Z,99.99
2019-04-14T09:06:38.209Z,99.99
2019-04-14T09:07:38.247Z,99.99
2019-04-14T09:08:38.302Z,99.99
2019-04-14T09:09:38.382Z,99.99
2019-04-14T09:10:38.394Z,99.99
2019-04-14T09:11:38.432Z,99.99
2019-04-14T09:12:38.462Z,99.99
2019-04-14T09:13:38.561Z,99.99
2019-04-14T09:14:38.575Z,99.99
2019-04-14T09:15:38.656Z,99.99
2019-04-14T09:16:38.651Z,99.99
2019-04-14T09:17:38.694Z,99.99
2019-04-14T09:18:38.727Z,99.99
2019-04-14T09:19:38.791Z,99.99
2019-04-14T09:20:51.474Z,99.99
2019-04-14T09:21:38.864Z,99.99
2019-04-14T09:22:38.905Z,99.99
2019-04-14T09:23:38.936Z,99.99
2019-04-14T09:24:39.009Z,99.99
2019-04-14T09:25:39.062Z,99.99
2019-04-14T09:26:39.081Z,98.72
2019-04-14T09:27:39.122Z,97.67
2019-04-14T09:28:39.181Z,97.47
2019-04-14T09:29:39.205Z,97.28
2019-04-14T09:30:39.238Z,96.13
2019-04-14T09:31:39.302Z,95.75
2019-04-14T09:32:39.346Z,95.55
2019-04-14T09:33:39.387Z,94.88
2019-04-14T09:34:39.454Z,94.78
2019-04-14T09:35:39.484Z,93.34
2019-04-14T09:36:39.537Z,92.76
2019-04-14T09:37:39.588Z,91.61
2019-04-14T09:38:39.620Z,89.40
2019-04-14T09:39:39.669Z,87.67
2019-04-14T09:40:39.677Z,86.13
2019-04-14T09:41:39.746Z,84.21
2019-04-14T09:42:39.798Z,83.53
2019-04-14T09:43:39.832Z,82.19
2019-04-14T09:44:39.863Z,81.61
2019-04-14T09:45:39.951Z,80.17
2019-04-14T09:46:39.937Z,79.60
2019-04-14T09:47:40.013Z,79.11
2019-04-14T09:48:42.729Z,78.63
2019-04-14T09:49:40.104Z,78.25
2019-04-14T09:50:40.147Z,77.09
2019-04-14T09:51:40.194Z,76.52
2019-04-14T09:52:40.224Z,75.84
2019-04-14T09:53:40.255Z,74.79
2019-04-14T09:54:40.305Z,73.83
2019-04-14T09:55:40.368Z,74.02
2019-04-14T09:56:40.398Z,73.63
2019-04-14T09:57:40.483Z,72.86
2019-04-14T09:58:40.482Z,72.19
2019-04-14T09:59:40.546Z,72.38
2019-04-14T10:00:40.598Z,71.33
2019-04-14T10:01:40.606Z,71.42
2019-04-14T10:02:40.678Z,70.75
2019-04-14T10:03:40.704Z,70.65
2019-04-14T10:04:40.785Z,70.27
2019-04-14T10:05:40.796Z,70.07
2019-04-14T10:06:41.136Z,69.02
2019-04-14T10:07:40.888Z,68.83
2019-04-14T10:08:40.923Z,68.44
2019-04-14T10:09:40.963Z,67.86
2019-04-14T10:10:41.055Z,67.10
2019-04-14T10:11:48.368Z,66.71
2019-04-14T10:12:41.103Z,66.04
2019-04-14T10:13:41.135Z,66.14
2019-04-14T10:14:41.195Z,65.84
2019-04-14T10:15:41.235Z,65.17
2019-04-14T10:16:41.282Z,64.79
2019-04-14T10:17:41.334Z,64.40
2019-04-14T10:18:41.342Z,64.02
2019-04-14T10:19:41.421Z,63.73
2019-04-14T10:20:41.464Z,63.25
2019-04-14T10:21:41.469Z,62.68
2019-04-14T10:22:41.532Z,62.10
2019-04-14T10:23:41.573Z,61.55
2019-04-14T10:24:41.628Z,61.91
2019-04-14T10:25:41.665Z,61.36
2019-04-14T10:26:41.694Z,60.59
2019-04-14T10:27:41.756Z,60.11
2019-04-14T10:28:41.781Z,59.63
2019-04-14T10:29:41.848Z,59.15
2019-04-14T10:30:41.906Z,58.28
2019-04-14T10:31:41.933Z,57.80
2019-04-14T10:32:41.990Z,57.99
2019-04-14T10:33:42.018Z,57.70
2019-04-14T10:34:42.076Z,57.70
2019-04-14T10:35:42.114Z,58.73
2019-04-14T10:36:42.157Z,58.54
2019-04-14T10:37:42.188Z,58.64
2019-04-14T10:38:42.251Z,58.64
2019-04-14T10:39:42.284Z,58.45
2019-04-14T10:40:42.321Z,57.68
2019-04-14T10:41:42.361Z,58.83
2019-04-14T10:42:42.418Z,59.99
2019-04-14T10:43:42.458Z,60.94
2019-04-14T10:44:42.514Z,60.94
2019-04-14T10:45:42.559Z,61.52
2019-04-14T10:46:42.597Z,60.85
2019-04-14T10:47:42.602Z,60.27
2019-04-14T10:48:42.685Z,59.60
2019-04-14T10:49:42.726Z,59.22
2019-04-14T10:50:42.748Z,58.64
2019-04-14T10:51:42.830Z,58.35
2019-04-14T10:52:42.842Z,57.68
2019-04-14T10:53:42.872Z,58.25
2019-04-14T10:54:42.954Z,57.97
2019-04-14T10:55:42.992Z,58.35
2019-04-14T10:56:43.012Z,57.87
2019-04-14T10:57:43.076Z,57.68
2019-04-14T10:58:43.097Z,58.45
2019-04-14T10:59:43.127Z,58.83
2019-04-14T11:00:43.182Z,58.73
2019-04-14T11:01:43.231Z,59.57
2019-04-14T11:02:43.286Z,61.49
2019-04-14T11:03:43.332Z,61.87
2019-04-14T11:04:43.352Z,63.12
2019-04-14T11:05:43.413Z,63.32
2019-04-14T11:06:43.452Z,62.26
2019-04-14T11:07:43.497Z,61.30
2019-04-14T11:08:43.538Z,60.53
2019-04-14T11:09:43.580Z,61.01
2019-04-14T11:10:43.631Z,60.53
2019-04-14T11:11:43.673Z,60.82
2019-04-14T11:12:43.728Z,59.86
2019-04-14T11:13:43.750Z,59.38
2019-04-14T11:14:43.788Z,59.47
2019-04-14T11:15:43.888Z,59.19
2019-04-14T11:16:43.895Z,58.61
2019-04-14T11:17:43.918Z,58.13
2019-04-14T11:18:43.980Z,58.13
2019-04-14T11:19:44.034Z,57.55
2019-04-14T11:20:44.043Z,57.36
2019-04-14T11:21:44.106Z,57.17
2019-04-14T11:22:44.147Z,57.55
2019-04-14T11:23:44.185Z,57.17
2019-04-14T11:24:44.214Z,56.68
2019-04-14T11:25:44.263Z,56.68
2019-04-14T11:26:44.308Z,56.49
2019-04-14T11:27:44.351Z,56.59
2019-04-14T11:28:44.409Z,56.40
2019-04-14T11:29:44.441Z,55.53
2019-04-14T11:30:44.519Z,55.63
2019-04-14T11:31:44.526Z,55.34
2019-04-14T11:32:44.569Z,54.77
2019-04-14T11:33:44.601Z,54.09
2019-04-14T11:34:44.659Z,53.52
2019-04-14T11:35:44.699Z,52.94
2019-04-14T11:36:44.779Z,52.17
2019-04-14T11:37:44.794Z,51.40
2019-04-14T11:38:44.822Z,51.02
2019-04-14T11:39:44.934Z,50.82
2019-04-14T11:40:44.900Z,51.11
2019-04-14T11:41:44.952Z,50.54
2019-04-14T11:42:52.179Z,50.54
2019-04-14T11:43:45.053Z,50.05
2019-04-14T11:44:45.084Z,49.29
2019-04-14T11:45:45.129Z,49.29
2019-04-14T11:46:45.180Z,48.33
2019-04-14T11:47:45.213Z,47.94
2019-04-14T11:48:45.261Z,47.75
2019-04-14T11:49:45.313Z,47.56
2019-04-14T11:50:45.326Z,47.27
2019-04-14T11:51:55.247Z,47.75
2019-04-14T11:52:45.447Z,46.50
2019-04-14T11:53:45.520Z,46.79
2019-04-14T11:54:45.514Z,45.64
2019-04-14T11:55:45.653Z,45.15
2019-04-14T11:56:45.603Z,45.73
2019-04-14T11:57:45.632Z,44.77
2019-04-14T11:58:45.686Z,44.77
2019-04-14T11:59:45.707Z,43.62
2019-04-14T12:00:45.805Z,43.52
2019-04-14T12:01:45.796Z,42.76
2019-04-14T12:02:45.868Z,42.37
2019-04-14T12:03:45.906Z,41.99
2019-04-14T12:04:45.975Z,41.60
2019-04-14T12:05:46.000Z,40.93
2019-04-14T12:06:46.033Z,40.25
2019-04-14T12:07:46.058Z,39.87
2019-04-14T12:08:46.127Z,39.68
2019-04-14T12:09:46.184Z,39.11
2019-04-14T12:10:46.210Z,38.81
2019-04-14T12:11:46.278Z,38.43
2019-04-14T12:12:46.284Z,38.43
2019-04-14T12:13:46.318Z,38.24
2019-04-14T12:14:46.375Z,38.14
2019-04-14T12:15:46.396Z,37.95
2019-04-14T12:16:46.475Z,37.76
2019-04-14T12:17:46.482Z,37.47
2019-04-14T12:18:46.542Z,37.08
2019-04-14T12:19:46.588Z,36.43
2019-04-14T12:20:46.623Z,36.62
2019-04-14T12:21:46.692Z,36.03
2019-04-14T12:22:46.681Z,35.64
2019-04-14T12:23:46.787Z,35.85
2019-04-14T12:24:46.769Z,35.28
2019-04-14T12:25:46.860Z,35.55
2019-04-14T12:26:46.866Z,35.06
2019-04-14T12:27:46.951Z,35.16
2019-04-14T12:28:47.228Z,35.26
2019-04-14T12:29:47.937Z,35.06
2019-04-14T12:30:47.059Z,34.68
2019-04-14T12:31:47.154Z,35.08
2019-04-14T12:32:47.169Z,35.45
2019-04-14T12:33:47.183Z,35.74
2019-04-14T12:34:47.219Z,36.13
2019-04-14T12:35:47.261Z,35.26
2019-04-14T12:36:47.309Z,35.26
2019-04-14T12:37:47.342Z,34.97
2019-04-14T12:38:47.400Z,35.18
2019-04-14T12:39:47.417Z,35.45
2019-04-14T12:40:47.490Z,35.74
2019-04-14T12:41:47.518Z,35.93
2019-04-14T12:42:47.542Z,36.13
2019-04-14T12:43:47.600Z,36.13
2019-04-14T12:44:47.643Z,35.45
2019-04-14T12:45:47.690Z,36.22
2019-04-14T12:46:47.729Z,35.74
2019-04-14T12:47:47.771Z,35.83
2019-04-14T12:48:47.824Z,35.93
2019-04-14T12:49:47.847Z,35.38
2019-04-14T12:50:47.911Z,35.26
2019-04-14T12:51:47.937Z,35.16
2019-04-14T12:52:47.983Z,35.28
2019-04-14T12:53:48.020Z,35.06
2019-04-14T12:54:48.087Z,34.88
2019-04-14T12:55:48.172Z,34.99
2019-04-14T12:56:48.210Z,34.88
2019-04-14T12:57:48.212Z,34.89
2019-04-14T12:58:48.237Z,34.89
2019-04-14T12:59:48.344Z,35.18
2019-04-14T13:00:48.331Z,35.26
2019-04-14T13:01:48.370Z,35.28
2019-04-14T13:02:48.412Z,36.03
2019-04-14T13:03:48.468Z,35.93
2019-04-14T13:04:48.516Z,35.74
2019-04-14T13:05:48.545Z,36.22
2019-04-14T13:06:48.612Z,35.64
2019-04-14T13:07:48.643Z,35.93
2019-04-14T13:08:48.677Z,35.93
2019-04-14T13:09:48.766Z,35.38