createdAt,value
2023-02-13T00:00:22.669Z,310.48
2023-02-13T00:02:49.321Z,312.77
2023-02-13T00:05:15.962Z,338.40
2023-02-13T00:07:42.716Z,340.58
2023-02-13T00:10:09.789Z,487.00
2023-02-13T00:12:36.764Z,387.85
2023-02-13T00:15:04.146Z,465.83
2023-02-13T00:17:30.747Z,382.23
2023-02-13T00:19:57.765Z,360.20
2023-02-13T00:22:24.650Z,347.85
2023-02-13T00:24:51.462Z,341.05
2023-02-13T00:27:18.449Z,321.63
2023-02-13T00:29:45.093Z,331.77
2023-02-13T00:32:12.043Z,357.52
2023-02-13T00:34:38.791Z,306.10
2023-02-13T00:37:05.499Z,382.75
2023-02-13T00:39:32.035Z,324.63
2023-02-13T00:41:58.666Z,310.70
2023-02-13T00:44:25.410Z,321.65
2023-02-13T00:46:52.010Z,325.38
2023-02-13T00:49:18.585Z,338.70
2023-02-13T00:51:45.257Z,362.90
2023-02-13T00:54:11.766Z,401.92
2023-02-13T00:56:38.464Z,447.48
2023-02-13T00:59:06.121Z,339.90
2023-02-13T01:01:32.808Z,504.60
2023-02-13T01:03:59.909Z,402.50
2023-02-13T01:06:27.633Z,356.42
2023-02-13T01:08:54.364Z,311.35
2023-02-13T01:11:21.142Z,319.77
2023-02-13T01:13:47.792Z,255.82
2023-02-13T01:16:15.950Z,302.63
2023-02-13T01:18:42.581Z,302.45
2023-02-13T01:21:16.495Z,286.83
2023-02-13T01:23:43.111Z,262.02
2023-02-13T01:26:16.554Z,268.17
2023-02-13T01:28:43.310Z,297.58
2023-02-13T01:31:11.375Z,306.10
2023-02-13T01:33:38.074Z,316.92
2023-02-13T01:36:10.175Z,264.35
2023-02-13T01:38:38.235Z,259.23
2023-02-13T01:41:04.998Z,251.18
2023-02-13T01:43:54.115Z,195.40
2023-02-13T01:46:50.425Z,255.23
2023-02-13T01:49:20.938Z,213.85
2023-02-13T01:51:49.791Z,211.90
2023-02-13T01:54:22.575Z,188.07
2023-02-13T01:56:55.557Z,173.70
2023-02-13T01:59:33.405Z,186.35
2023-02-13T02:02:01.447Z,171.50
2023-02-13T02:04:38.296Z,180.25
2023-02-13T02:07:18.969Z,157.50
2023-02-13T02:09:48.013Z,158.02
2023-02-13T02:12:24.319Z,167.27
2023-02-13T02:14:53.924Z,145.07
2023-02-13T02:17:23.746Z,154.60
2023-02-13T02:20:24.536Z,153.65
2023-02-13T02:23:04.512Z,140.77
2023-02-13T02:25:38.978Z,155.13
2023-02-13T02:28:21.716Z,167.00
2023-02-13T02:31:00.767Z,155.98
2023-02-13T02:33:45.939Z,144.82
2023-02-13T02:36:22.954Z,158.35
2023-02-13T02:38:58.585Z,154.45
2023-02-13T02:41:45.559Z,135.60
2023-02-13T02:44:35.616Z,145.77
2023-02-13T02:47:43.175Z,138.82
2023-02-13T02:50:32.758Z,147.07
2023-02-13T02:53:14.528Z,142.77
2023-02-13T02:55:43.606Z,104.35
2023-02-13T02:58:30.191Z,130.55
2023-02-13T03:01:19.725Z,100.70
2023-02-13T03:04:06.137Z,96.22
2023-02-13T03:06:46.345Z,91.90
2023-02-13T03:09:37.541Z,99.93
2023-02-13T03:12:23.262Z,106.32
2023-02-13T03:14:49.934Z,144.20
2023-02-13T03:17:37.796Z,138.77
2023-02-13T03:20:52.234Z,148.25
2023-02-13T03:24:11.323Z,143.43
2023-02-13T03:26:50.362Z,136.88
2023-02-13T03:29:51.615Z,132.18
2023-02-13T03:32:32.441Z,139.13
2023-02-13T03:35:27.840Z,129.23
2023-02-13T03:38:01.118Z,136.82
2023-02-13T03:40:59.835Z,133.57
2023-02-13T03:43:29.879Z,125.78
2023-02-13T03:45:58.066Z,133.73
2023-02-13T03:48:49.915Z,143.45
2023-02-13T03:51:23.673Z,150.63
2023-02-13T03:53:54.742Z,143.30
2023-02-13T03:56:40.520Z,137.15
2023-02-13T03:59:18.882Z,145.15
2023-02-13T04:01:51.585Z,126.13
2023-02-13T04:04:35.642Z,137.27
2023-02-13T04:07:10.614Z,136.38
2023-02-13T04:09:39.983Z,139.95
2023-02-13T04:12:45.030Z,147.52
2023-02-13T04:15:20.514Z,134.88
2023-02-13T04:17:53.852Z,115.53
2023-02-13T04:20:20.726Z,121.70
2023-02-13T04:22:48.371Z,126.47
2023-02-13T04:25:17.886Z,120.55
2023-02-13T04:27:44.609Z,122.55
2023-02-13T04:30:12.362Z,137.23
2023-02-13T04:32:38.921Z,128.80
2023-02-13T04:35:06.042Z,145.40
2023-02-13T04:37:32.637Z,136.63
2023-02-13T04:39:59.279Z,141.30
2023-02-13T04:42:25.925Z,144.68
2023-02-13T04:44:52.500Z,128.02
2023-02-13T04:47:18.990Z,143.02
2023-02-13T04:49:45.757Z,138.88
2023-02-13T04:52:12.334Z,133.50
2023-02-13T04:54:38.930Z,135.57
2023-02-13T04:57:05.491Z,126.88
2023-02-13T04:59:32.377Z,132.50
2023-02-13T05:01:59.344Z,142.85
2023-02-13T05:04:26.165Z,143.52
2023-02-13T05:06:52.859Z,133.32
2023-02-13T05:09:19.466Z,148.43
2023-02-13T05:11:46.026Z,159.98
2023-02-13T05:14:12.809Z,144.45
2023-02-13T05:16:39.353Z,163.82
2023-02-13T05:19:06.076Z,162.57
2023-02-13T05:21:51.412Z,153.85
2023-02-13T05:24:20.368Z,144.15
2023-02-13T05:26:47.404Z,163.68
2023-02-13T05:29:20.128Z,248.63
2023-02-13T05:31:48.411Z,171.98
2023-02-13T05:34:16.308Z,146.88
2023-02-13T05:36:43.107Z,218.00
2023-02-13T05:39:09.765Z,179.18
2023-02-13T05:41:36.463Z,158.88
2023-02-13T05:44:03.543Z,146.68
2023-02-13T05:46:30.169Z,154.65
2023-02-13T05:48:56.800Z,154.20
2023-02-13T05:51:23.625Z,123.25
2023-02-13T05:53:50.159Z,130.20
2023-02-13T05:56:16.831Z,112.88
2023-02-13T05:58:45.117Z,133.77
2023-02-13T06:01:11.883Z,133.25
2023-02-13T06:03:40.210Z,174.07
2023-02-13T06:06:07.497Z,195.02
2023-02-13T06:08:34.180Z,198.07
2023-02-13T06:11:01.864Z,226.25
2023-02-13T06:13:28.641Z,204.57
2023-02-13T06:15:58.103Z,215.32
2023-02-13T06:18:24.996Z,214.32
2023-02-13T06:20:51.678Z,267.52
2023-02-13T06:23:18.432Z,342.67
2023-02-13T06:25:44.985Z,312.63
2023-02-13T06:28:11.670Z,281.35
2023-02-13T06:30:38.294Z,274.77
2023-02-13T06:33:04.931Z,295.58
2023-02-13T06:35:32.328Z,290.40
2023-02-13T06:37:58.896Z,280.00
2023-02-13T06:40:25.813Z,326.40
2023-02-13T06:42:52.722Z,408.13
2023-02-13T06:45:19.463Z,391.20
2023-02-13T06:47:48.742Z,299.35
2023-02-13T06:50:18.243Z,408.42
2023-02-13T06:52:52.193Z,411.65
2023-02-13T06:55:19.278Z,340.90
2023-02-13T06:57:46.079Z,289.90
2023-02-13T07:00:14.596Z,321.60
2023-02-13T07:02:43.107Z,486.35
2023-02-13T07:05:11.521Z,331.27
2023-02-13T07:07:40.964Z,382.40
2023-02-13T07:10:10.525Z,290.00
2023-02-13T07:12:37.270Z,317.55
2023-02-13T07:15:05.027Z,313.65
2023-02-13T07:17:32.365Z,339.02
2023-02-13T07:19:59.265Z,273.95
2023-02-13T07:22:25.903Z,283.05
2023-02-13T07:24:52.648Z,296.13
2023-02-13T07:27:19.216Z,270.10
2023-02-13T07:29:45.885Z,333.20
2023-02-13T07:32:12.647Z,305.08
2023-02-13T07:34:44.456Z,282.30
2023-02-13T07:37:16.099Z,250.43
2023-02-13T07:39:42.894Z,258.27
2023-02-13T07:42:09.745Z,236.05
2023-02-13T07:44:37.001Z,197.95
2023-02-13T07:47:04.257Z,216.85
2023-02-13T07:49:30.937Z,181.50
2023-02-13T07:51:58.496Z,172.45
2023-02-13T07:54:25.103Z,161.65
2023-02-13T07:56:51.832Z,173.52
2023-02-13T07:59:18.459Z,160.63
2023-02-13T08:01:45.125Z,147.20
2023-02-13T08:04:11.789Z,144.30
2023-02-13T08:06:42.567Z,140.95
2023-02-13T08:09:39.529Z,154.85
2023-02-13T08:12:09.128Z,146.85
2023-02-13T08:14:38.788Z,155.13
2023-02-13T08:17:05.346Z,135.68
2023-02-13T08:19:32.032Z,145.88
2023-02-13T08:21:58.732Z,139.57
2023-02-13T08:24:25.413Z,138.23
2023-02-13T08:26:52.124Z,131.57
2023-02-13T08:29:18.799Z,127.43
2023-02-13T08:31:45.685Z,138.45
2023-02-13T08:34:12.553Z,134.95
2023-02-13T08:36:39.279Z,150.57
2023-02-13T08:39:06.091Z,148.02
2023-02-13T08:41:32.813Z,162.32
2023-02-13T08:43:59.381Z,184.10
2023-02-13T08:46:26.083Z,157.30
2023-02-13T08:48:52.760Z,164.48
2023-02-13T08:51:19.461Z,157.23
2023-02-13T08:53:46.191Z,129.23
2023-02-13T08:56:13.099Z,140.85
2023-02-13T08:59:58.904Z,131.18
2023-02-13T09:02:25.769Z,117.78
2023-02-13T09:04:52.392Z,138.52
2023-02-13T09:07:19.068Z,132.23
2023-02-13T09:09:45.676Z,122.10
2023-02-13T09:12:13.499Z,119.22
2023-02-13T09:14:40.690Z,126.75
2023-02-13T09:17:07.332Z,125.15
2023-02-13T09:19:35.310Z,113.03
2023-02-13T09:22:01.923Z,125.70
2023-02-13T09:24:28.673Z,102.05
2023-02-13T09:26:56.683Z,139.50
2023-02-13T09:29:23.784Z,127.63
2023-02-13T09:31:50.787Z,142.80
2023-02-13T09:34:17.667Z,135.13
2023-02-13T09:36:44.188Z,124.20
2023-02-13T09:39:10.917Z,138.23
2023-02-13T09:41:40.964Z,149.77
2023-02-13T09:44:34.110Z,122.60
2023-02-13T09:47:16.244Z,130.18
2023-02-13T09:49:48.645Z,127.38
2023-02-13T09:52:18.044Z,136.98
2023-02-13T09:54:44.811Z,125.35
2023-02-13T09:57:20.110Z,116.90
2023-02-13T10:00:11.865Z,116.63
2023-02-13T10:02:47.882Z,112.53
2023-02-13T10:05:31.762Z,114.18
2023-02-13T10:08:12.861Z,117.75
2023-02-13T10:11:05.071Z,119.57
2023-02-13T10:13:50.147Z,112.32
2023-02-13T10:16:23.409Z,109.15
2023-02-13T10:18:56.205Z,109.15
2023-02-13T10:24:45.961Z,104.72
2023-02-13T10:27:19.290Z,117.50
2023-02-13T10:30:12.610Z,104.25
2023-02-13T10:32:52.209Z,105.22
2023-02-13T10:35:27.361Z,98.45
2023-02-13T10:37:57.206Z,103.88
2023-02-13T10:40:32.192Z,95.38
2023-02-13T10:42:58.715Z,94.90
2023-02-13T10:45:58.144Z,78.32
2023-02-13T10:49:01.380Z,82.55
2023-02-13T10:52:11.370Z,71.30
2023-02-13T10:55:08.506Z,74.72
2023-02-13T10:57:57.972Z,64.50
2023-02-13T11:00:42.837Z,61.38
2023-02-13T11:03:21.984Z,65.90
2023-02-13T11:05:49.959Z,59.53
2023-02-13T11:08:24.409Z,61.00
2023-02-13T11:10:52.268Z,60.75
2023-02-13T11:13:27.519Z,67.10
2023-02-13T11:16:07.314Z,82.03
2023-02-13T11:18:41.020Z,72.22
2023-02-13T11:21:21.939Z,61.60
2023-02-13T11:23:56.261Z,46.67
2023-02-13T11:26:31.726Z,51.83
2023-02-13T11:29:04.212Z,33.15
2023-02-13T11:31:36.855Z,40.65
2023-02-13T11:34:26.301Z,38.45
2023-02-13T11:37:14.788Z,32.20
2023-02-13T11:39:42.691Z,69.35
2023-02-13T11:42:35.637Z,69.13
2023-02-13T11:45:24.080Z,28.38
2023-02-13T11:47:51.958Z,33.95
2023-02-13T11:50:24.342Z,31.88
2023-02-13T11:53:22.945Z,36.60
2023-02-13T11:56:13.632Z,39.65
2023-02-13T11:58:41.273Z,22.10
2023-02-13T12:01:20.105Z,24.27
2023-02-13T12:04:28.218Z,30.15
2023-02-13T12:07:12.502Z,22.33
2023-02-13T12:09:43.992Z,34.70
2023-02-13T12:12:18.573Z,28.77
2023-02-13T12:14:46.276Z,42.10
2023-02-13T12:17:30.701Z,94.00
2023-02-13T12:19:59.210Z,52.70
2023-02-13T12:22:50.714Z,71.80
2023-02-13T12:25:39.520Z,33.97
2023-02-13T12:28:17.272Z,34.08
2023-02-13T12:31:09.145Z,23.60
2023-02-13T12:34:00.426Z,33.22
2023-02-13T12:36:43.200Z,37.03
2023-02-13T12:39:12.763Z,31.25
2023-02-13T12:41:58.218Z,50.72
2023-02-13T12:44:45.904Z,32.00
2023-02-13T12:47:27.422Z,33.38
2023-02-13T12:50:28.771Z,31.93
2023-02-13T12:53:20.526Z,36.30
2023-02-13T12:56:18.558Z,42.73
2023-02-13T12:59:00.309Z,33.70
2023-02-13T13:02:07.251Z,26.83
2023-02-13T13:05:02.437Z,26.60
2023-02-13T13:07:31.781Z,25.98
2023-02-13T13:10:38.752Z,45.60
2023-02-13T13:13:12.957Z,43.38
2023-02-13T13:16:02.159Z,28.92
2023-02-13T13:18:53.645Z,42.72
2023-02-13T13:21:44.954Z,60.10
2023-02-13T13:24:49.939Z,42.30
2023-02-13T13:27:24.742Z,67.68
2023-02-13T13:30:01.881Z,86.25
2023-02-13T13:32:30.462Z,60.50
2023-02-13T13:34:58.097Z,69.38
2023-02-13T13:37:46.613Z,75.78
2023-02-13T13:40:49.376Z,73.05
2023-02-13T13:43:27.799Z,38.10
2023-02-13T13:46:12.138Z,41.90
2023-02-13T13:49:05.726Z,50.88
2023-02-13T13:51:32.535Z,45.70
2023-02-13T13:54:08.156Z,53.70
2023-02-13T13:56:53.262Z,61.75
2023-02-13T13:59:51.771Z,77.13
2023-02-13T14:02:18.401Z,59.25
2023-02-13T14:05:18.786Z,43.45
2023-02-13T14:07:47.528Z,51.25
2023-02-13T14:10:26.278Z,47.95
2023-02-13T14:12:55.764Z,68.05
2023-02-13T14:15:34.532Z,63.30
2023-02-13T14:18:14.110Z,55.30
2023-02-13T14:20:50.680Z,41.08
2023-02-13T14:23:32.379Z,51.28
2023-02-13T14:26:17.160Z,75.00
2023-02-13T14:28:57.547Z,56.58
2023-02-13T14:31:31.901Z,67.63
2023-02-13T14:34:05.445Z,65.05
2023-02-13T14:36:37.991Z,80.15
2023-02-13T14:39:18.367Z,71.78
2023-02-13T14:41:58.655Z,51.92
2023-02-13T14:44:51.318Z,51.28
2023-02-13T14:50:32.620Z,40.83
2023-02-13T14:53:05.034Z,47.45
2023-02-13T14:55:36.397Z,64.28
2023-02-13T14:58:10.867Z,39.13
2023-02-13T15:00:45.894Z,44.33
2023-02-13T15:03:28.097Z,42.08
2023-02-13T15:06:02.952Z,48.22
2023-02-13T15:08:36.799Z,57.50
2023-02-13T15:11:03.702Z,61.65
2023-02-13T15:13:37.281Z,66.38
2023-02-13T15:16:08.636Z,67.65
2023-02-13T15:18:41.634Z,45.13
2023-02-13T15:21:15.091Z,68.88
2023-02-13T15:23:42.998Z,68.78
2023-02-13T15:26:19.012Z,60.33
2023-02-13T15:29:01.893Z,108.35
2023-02-13T15:31:33.510Z,60.78
2023-02-13T15:34:01.240Z,49.03
2023-02-13T15:36:36.297Z,49.45
2023-02-13T15:39:09.509Z,41.05
2023-02-13T15:41:43.698Z,46.60
2023-02-13T15:44:18.366Z,29.48
2023-02-13T15:46:48.307Z,30.88
2023-02-13T15:49:20.922Z,35.10
2023-02-13T15:51:50.528Z,23.90
2023-02-13T15:54:30.161Z,29.70
2023-02-13T15:57:00.151Z,34.85
2023-02-13T15:59:33.963Z,30.10
2023-02-13T16:02:03.401Z,37.40
2023-02-13T16:04:31.014Z,29.02
2023-02-13T16:06:58.902Z,28.85
2023-02-13T16:09:30.793Z,32.13
2023-02-13T16:12:01.616Z,27.02
2023-02-13T16:14:31.695Z,24.52
2023-02-13T16:17:00.234Z,24.77
2023-02-13T16:19:26.908Z,21.20
2023-02-13T16:21:57.238Z,21.17
2023-02-13T16:24:25.773Z,21.13
2023-02-13T16:26:52.784Z,22.73
2023-02-13T16:29:22.424Z,22.10
2023-02-13T16:31:52.710Z,27.92
2023-02-13T16:34:28.863Z,20.23
2023-02-13T16:36:56.441Z,20.27
2023-02-13T16:39:27.774Z,24.95
2023-02-13T16:41:54.726Z,19.57
2023-02-13T16:44:23.614Z,22.92
2023-02-13T16:46:53.651Z,22.65
2023-02-13T16:49:23.835Z,25.90
2023-02-13T16:51:55.184Z,27.58
2023-02-13T16:54:24.889Z,92.93
2023-02-13T16:57:19.699Z,77.65
2023-02-13T17:00:24.507Z,41.45
2023-02-13T17:02:51.995Z,31.60
2023-02-13T17:05:27.650Z,39.72
2023-02-13T17:08:00.392Z,37.58
2023-02-13T17:10:35.700Z,33.05
2023-02-13T17:13:13.267Z,40.22
2023-02-13T17:15:44.542Z,36.78
2023-02-13T17:18:11.282Z,41.83
2023-02-13T17:20:41.346Z,32.70
2023-02-13T17:23:17.441Z,32.15
2023-02-13T17:25:46.236Z,33.33
2023-02-13T17:28:15.595Z,35.90
2023-02-13T17:30:43.535Z,41.60
2023-02-13T17:33:25.112Z,34.15
2023-02-13T17:35:53.404Z,45.57
2023-02-13T17:38:20.517Z,38.05
2023-02-13T17:40:47.809Z,47.88
2023-02-13T17:43:16.899Z,36.88
2023-02-13T17:45:43.831Z,44.10
2023-02-13T17:48:10.803Z,46.05
2023-02-13T17:50:38.247Z,38.25
2023-02-13T17:53:07.700Z,39.28
2023-02-13T17:55:37.542Z,31.27
2023-02-13T17:58:04.259Z,30.85
2023-02-13T18:00:33.055Z,35.85
2023-02-13T18:03:00.885Z,44.72
2023-02-13T18:05:28.593Z,39.10
2023-02-13T18:07:55.557Z,38.05
2023-02-13T18:10:27.986Z,47.17
2023-02-13T18:12:57.015Z,39.13
2023-02-13T18:15:24.317Z,42.47
2023-02-13T18:17:51.190Z,49.95
2023-02-13T18:20:20.637Z,43.35
2023-02-13T18:22:50.557Z,36.10
2023-02-13T18:25:19.242Z,37.22
2023-02-13T18:27:46.492Z,32.60
2023-02-13T18:30:17.673Z,44.17
2023-02-13T18:32:45.668Z,39.43
2023-02-13T18:35:12.288Z,38.53
2023-02-13T18:37:39.250Z,35.28
2023-02-13T18:40:09.939Z,36.00
2023-02-13T18:42:38.119Z,35.80
2023-02-13T18:45:04.866Z,40.65
2023-02-13T18:47:31.690Z,36.97
2023-02-13T18:52:12.552Z,44.53
2023-02-13T18:54:39.268Z,41.75
2023-02-13T18:57:06.314Z,39.05
2023-02-13T18:59:34.649Z,37.40
2023-02-13T19:02:03.189Z,41.15
2023-02-13T19:04:30.770Z,41.83
2023-02-13T19:06:57.660Z,49.80
2023-02-13T19:09:24.320Z,40.13
2023-02-13T19:11:51.615Z,45.45
2023-02-13T19:14:18.601Z,46.08
2023-02-13T19:16:45.382Z,52.58
2023-02-13T19:19:12.075Z,47.10
2023-02-13T19:21:39.610Z,44.33
2023-02-13T19:24:17.228Z,46.28
2023-02-13T19:26:44.557Z,53.25
2023-02-13T19:29:11.155Z,47.38
2023-02-13T19:31:39.436Z,42.70
2023-02-13T19:34:06.348Z,51.22
2023-02-13T19:36:33.211Z,45.70
2023-02-13T19:39:04.119Z,47.45
2023-02-13T19:41:31.197Z,49.63
2023-02-13T19:43:58.447Z,48.10
2023-02-13T19:46:27.842Z,51.75
2023-02-13T19:48:54.583Z,48.25
2023-02-13T19:51:24.405Z,42.72
2023-02-13T19:54:06.531Z,46.78
2023-02-13T19:56:36.479Z,48.97
2023-02-13T19:59:06.941Z,45.70
2023-02-13T20:01:33.864Z,41.28
2023-02-13T20:04:03.565Z,43.40
2023-02-13T20:06:36.159Z,42.08
2023-02-13T20:09:09.826Z,43.08
2023-02-13T20:11:39.181Z,41.63
2023-02-13T20:14:11.551Z,49.58
2023-02-13T20:16:39.007Z,41.17
2023-02-13T20:19:11.765Z,40.90
2023-02-13T20:21:42.949Z,43.55
2023-02-13T20:24:12.670Z,38.00
2023-02-13T20:26:39.744Z,39.05
2023-02-13T20:29:07.563Z,42.28
2023-02-13T20:31:35.816Z,39.97
2023-02-13T20:34:05.980Z,33.92
2023-02-13T20:36:33.571Z,36.42
2023-02-13T20:39:03.559Z,43.63
2023-02-13T20:41:33.506Z,45.60
2023-02-13T20:44:05.937Z,39.17
2023-02-13T20:46:35.292Z,38.50
2023-02-13T20:49:02.223Z,37.75
2023-02-13T20:51:31.650Z,42.53
2023-02-13T20:53:59.958Z,46.22
2023-02-13T20:56:30.516Z,43.53
2023-02-13T20:58:59.628Z,41.33
2023-02-13T21:01:32.964Z,46.83
2023-02-13T21:04:00.112Z,41.55
2023-02-13T21:06:32.973Z,40.38
2023-02-13T21:09:00.850Z,40.33
2023-02-13T21:11:30.938Z,43.17
2023-02-13T21:13:58.723Z,70.53
2023-02-13T21:16:28.280Z,74.13
2023-02-13T21:19:00.304Z,45.90
2023-02-13T21:21:31.590Z,40.95
2023-02-13T21:24:08.039Z,85.07
2023-02-13T21:26:35.681Z,49.13
2023-02-13T21:29:02.403Z,42.13
2023-02-13T21:31:35.805Z,45.67
2023-02-13T21:34:08.822Z,46.67
2023-02-13T21:36:36.990Z,47.55
2023-02-13T21:39:06.026Z,53.97
2023-02-13T21:41:32.800Z,42.13
2023-02-13T21:43:59.418Z,57.88
2023-02-13T21:46:29.010Z,55.67
2023-02-13T21:48:58.630Z,46.42
2023-02-13T21:51:27.273Z,52.83
2023-02-13T21:53:57.225Z,40.42
2023-02-13T21:56:26.817Z,53.88
2023-02-13T21:58:54.212Z,54.55
2023-02-13T22:01:27.555Z,55.55
2023-02-13T22:03:59.840Z,58.78
2023-02-13T22:06:28.997Z,48.60
2023-02-13T22:08:57.716Z,55.28
2023-02-13T22:11:24.770Z,54.13
2023-02-13T22:13:55.827Z,54.38
2023-02-13T22:16:22.825Z,56.90
2023-02-13T22:18:50.650Z,47.75
2023-02-13T22:21:20.656Z,44.45
2023-02-13T22:23:48.644Z,56.30
2023-02-13T22:26:20.770Z,255.55
2023-02-13T22:28:48.239Z,75.43
2023-02-13T22:31:15.618Z,56.53
2023-02-13T22:33:42.967Z,57.08
2023-02-13T22:36:12.722Z,66.15
2023-02-13T22:38:40.952Z,138.23
2023-02-13T22:41:12.264Z,52.95
2023-02-13T22:43:39.500Z,60.92
2023-02-13T22:46:27.412Z,51.05
2023-02-13T22:48:54.919Z,64.90
2023-02-13T22:51:24.715Z,56.33
2023-02-13T22:53:56.504Z,91.63
2023-02-13T22:56:24.560Z,43.28
2023-02-13T22:58:51.262Z,54.60
2023-02-13T23:01:20.815Z,49.85
2023-02-13T23:03:47.688Z,53.67
2023-02-13T23:06:15.929Z,60.58
2023-02-13T23:08:42.874Z,52.33
2023-02-13T23:11:31.927Z,58.30
2023-02-13T23:13:59.136Z,50.80
2023-02-13T23:16:26.502Z,47.85
2023-02-13T23:18:56.100Z,53.30
2023-02-13T23:21:23.716Z,51.05
2023-02-13T23:23:50.659Z,55.53
2023-02-13T23:26:18.180Z,57.50
2023-02-13T23:28:44.807Z,55.17
2023-02-13T23:31:11.632Z,61.33
2023-02-13T23:33:38.256Z,58.90
2023-02-13T23:36:05.324Z,49.50
2023-02-13T23:38:31.851Z,48.17
2023-02-13T23:41:06.367Z,41.50
2023-02-13T23:43:33.004Z,51.65
2023-02-13T23:45:59.621Z,66.43
2023-02-13T23:48:26.411Z,51.83
2023-02-13T23:50:53.206Z,105.43
2023-02-13T23:53:22.693Z,55.05
2023-02-13T23:55:49.477Z,50.72
2023-02-13T23:58:16.023Z,56.53
