createdAt,value
2022-09-22T00:01:25.948Z,1.70
2022-09-22T00:03:31.303Z,1.83
2022-09-22T00:05:33.978Z,1.58
2022-09-22T00:07:36.655Z,1.90
2022-09-22T00:09:39.295Z,1.88
2022-09-22T00:11:43.711Z,1.83
2022-09-22T00:13:50.447Z,1.90
2022-09-22T00:17:58.231Z,1.75
2022-09-22T00:20:00.947Z,2.20
2022-09-22T00:22:04.256Z,2.65
2022-09-22T00:24:08.069Z,2.33
2022-09-22T00:26:13.763Z,2.28
2022-09-22T00:28:16.451Z,1.98
2022-09-22T00:30:19.049Z,2.10
2022-09-22T00:32:21.699Z,2.13
2022-09-22T00:34:27.754Z,2.35
2022-09-22T00:36:30.483Z,2.13
2022-09-22T00:38:33.951Z,2.10
2022-09-22T00:40:37.679Z,2.10
2022-09-22T00:42:40.566Z,2.10
2022-09-22T00:44:44.151Z,2.20
2022-09-22T00:46:51.195Z,2.40
2022-09-22T00:48:58.870Z,2.05
2022-09-22T00:51:07.028Z,1.98
2022-09-22T00:53:12.475Z,1.83
2022-09-22T00:55:21.257Z,2.47
2022-09-22T00:57:27.236Z,2.28
2022-09-22T00:59:29.959Z,2.40
2022-09-22T01:01:36.767Z,2.38
2022-09-22T01:03:40.131Z,2.40
2022-09-22T01:05:44.924Z,2.83
2022-09-22T01:07:49.870Z,2.97
2022-09-22T01:09:53.126Z,2.88
2022-09-22T01:11:55.748Z,2.50
2022-09-22T01:14:07.265Z,2.90
2022-09-22T01:16:32.276Z,2.83
2022-09-22T01:18:47.748Z,3.28
2022-09-22T01:21:20.683Z,3.20
2022-09-22T01:23:47.256Z,2.70
2022-09-22T01:26:09.960Z,2.90
2022-09-22T01:28:48.938Z,3.22
2022-09-22T01:31:00.509Z,3.38
2022-09-22T01:33:24.357Z,2.88
2022-09-22T01:35:32.835Z,3.00
2022-09-22T01:37:45.444Z,2.75
2022-09-22T01:39:53.174Z,2.20
2022-09-22T01:42:00.862Z,2.40
2022-09-22T01:44:09.099Z,2.05
2022-09-22T01:46:18.416Z,2.20
2022-09-22T01:48:24.476Z,1.85
2022-09-22T01:50:33.504Z,2.53
2022-09-22T01:52:40.857Z,2.15
2022-09-22T01:54:47.337Z,2.38
2022-09-22T01:56:55.606Z,1.80
2022-09-22T01:59:02.103Z,1.65
2022-09-22T02:01:12.257Z,1.95
2022-09-22T02:03:25.579Z,2.05
2022-09-22T02:05:33.152Z,1.90
2022-09-22T02:07:40.104Z,1.88
2022-09-22T02:09:43.545Z,2.05
2022-09-22T02:11:46.390Z,1.98
2022-09-22T02:13:49.417Z,1.88
2022-09-22T02:16:04.159Z,1.70
2022-09-22T02:18:12.573Z,1.80
2022-09-22T02:20:16.646Z,2.22
2022-09-22T02:22:19.309Z,1.90
2022-09-22T02:24:33.297Z,2.38
2022-09-22T02:26:37.608Z,2.08
2022-09-22T02:28:44.850Z,2.10
2022-09-22T02:31:04.619Z,1.80
2022-09-22T02:33:14.253Z,2.00
2022-09-22T02:35:18.820Z,1.85
2022-09-22T02:37:27.093Z,2.15
2022-09-22T02:39:37.446Z,2.22
2022-09-22T02:41:55.445Z,2.60
2022-09-22T02:44:04.367Z,2.45
2022-09-22T02:46:15.145Z,1.95
2022-09-22T02:48:22.601Z,2.42
2022-09-22T02:50:29.686Z,2.08
2022-09-22T02:52:32.284Z,2.22
2022-09-22T02:54:35.127Z,1.90
2022-09-22T02:56:37.723Z,2.08
2022-09-22T02:58:40.469Z,2.20
2022-09-22T03:00:43.111Z,1.98
2022-09-22T03:02:45.696Z,2.20
2022-09-22T03:04:48.332Z,2.33
2022-09-22T03:06:52.382Z,1.90
2022-09-22T03:08:55.104Z,2.08
2022-09-22T03:10:57.813Z,1.92
2022-09-22T03:13:16.050Z,2.83
2022-09-22T03:15:22.677Z,2.13
2022-09-22T03:17:27.666Z,2.35
2022-09-22T03:19:30.280Z,2.20
2022-09-22T03:21:32.912Z,2.10
2022-09-22T03:23:36.912Z,2.08
2022-09-22T03:25:39.759Z,2.50
2022-09-22T03:27:42.377Z,1.85
2022-09-22T03:29:45.011Z,2.13
2022-09-22T03:31:47.722Z,2.30
2022-09-22T03:33:52.684Z,2.45
2022-09-22T03:35:55.496Z,2.50
2022-09-22T03:37:58.270Z,2.42
2022-09-22T03:40:02.833Z,2.45
2022-09-22T03:42:06.039Z,2.85
2022-09-22T03:44:09.231Z,2.15
2022-09-22T03:46:13.975Z,2.83
2022-09-22T03:48:16.682Z,2.67
2022-09-22T03:50:19.350Z,2.53
2022-09-22T03:52:22.068Z,2.42
2022-09-22T03:54:24.904Z,2.70
2022-09-22T03:56:28.938Z,2.72
2022-09-22T03:58:31.500Z,2.70
2022-09-22T04:00:34.170Z,2.45
2022-09-22T04:02:36.927Z,2.80
2022-09-22T04:04:39.514Z,2.60
2022-09-22T04:06:42.128Z,2.67
2022-09-22T04:08:44.763Z,2.60
2022-09-22T04:10:47.656Z,2.70
2022-09-22T04:12:51.669Z,2.55
2022-09-22T04:14:54.259Z,2.70
2022-09-22T04:16:56.938Z,2.92
2022-09-22T04:18:59.779Z,3.25
2022-09-22T04:21:02.386Z,2.90
2022-09-22T04:23:04.960Z,2.97
2022-09-22T04:25:09.319Z,2.95
2022-09-22T04:27:20.632Z,2.60
2022-09-22T04:29:25.067Z,3.30
2022-09-22T04:31:27.758Z,3.05
2022-09-22T04:33:30.327Z,2.80
2022-09-22T04:35:33.242Z,2.58
2022-09-22T04:37:36.199Z,3.08
2022-09-22T04:39:39.373Z,2.92
2022-09-22T04:41:42.072Z,3.10
2022-09-22T04:43:44.641Z,3.10
2022-09-22T04:45:48.813Z,3.10
2022-09-22T04:47:53.486Z,3.10
2022-09-22T04:49:56.625Z,3.03
2022-09-22T04:51:59.260Z,3.70
2022-09-22T04:54:01.979Z,3.10
2022-09-22T04:56:04.716Z,3.80
2022-09-22T04:58:07.730Z,3.35
2022-09-22T05:00:11.516Z,3.80
2022-09-22T05:02:15.446Z,3.10
2022-09-22T05:04:18.114Z,3.47
2022-09-22T05:06:20.863Z,3.22
2022-09-22T05:08:23.447Z,4.22
2022-09-22T05:10:27.121Z,3.45
2022-09-22T05:12:29.735Z,3.88
2022-09-22T05:14:33.386Z,4.10
2022-09-22T05:16:36.624Z,4.30
2022-09-22T05:18:40.619Z,4.80
2022-09-22T05:20:44.386Z,4.65
2022-09-22T05:22:47.326Z,4.78
2022-09-22T05:24:51.541Z,4.88
2022-09-22T05:26:54.264Z,4.63
2022-09-22T05:28:57.338Z,5.20
2022-09-22T05:30:59.957Z,5.38
2022-09-22T05:33:02.537Z,4.35
2022-09-22T05:35:07.419Z,4.82
2022-09-22T05:37:10.037Z,4.28
2022-09-22T05:39:12.583Z,4.90
2022-09-22T05:41:15.165Z,3.97
2022-09-22T05:43:17.766Z,4.20
2022-09-22T05:45:21.655Z,3.80
2022-09-22T05:47:24.355Z,4.05
2022-09-22T05:49:26.940Z,3.72
2022-09-22T05:51:30.906Z,4.10
2022-09-22T05:53:33.522Z,4.22
2022-09-22T05:55:36.506Z,3.45
2022-09-22T05:57:39.607Z,3.13
2022-09-22T05:59:42.174Z,3.70
2022-09-22T06:01:44.774Z,4.00
2022-09-22T06:03:47.607Z,3.78
2022-09-22T06:05:50.312Z,4.03
2022-09-22T06:08:03.288Z,3.80
2022-09-22T06:10:07.057Z,3.90
2022-09-22T06:12:09.667Z,3.83
2022-09-22T06:14:12.303Z,4.03
2022-09-22T06:16:15.301Z,4.07
2022-09-22T06:18:24.183Z,3.97
2022-09-22T06:20:28.013Z,4.18
2022-09-22T06:22:30.784Z,3.95
2022-09-22T06:24:34.896Z,4.13
2022-09-22T06:26:37.604Z,4.88
2022-09-22T06:28:40.265Z,4.32
2022-09-22T06:30:43.591Z,4.35
2022-09-22T06:32:55.080Z,4.35
2022-09-22T06:34:59.759Z,4.55
2022-09-22T06:37:02.439Z,4.45
2022-09-22T06:39:05.515Z,4.20
2022-09-22T06:41:10.010Z,4.43
2022-09-22T06:43:22.538Z,3.85
2022-09-22T06:45:27.241Z,3.60
2022-09-22T06:47:29.895Z,3.47
2022-09-22T06:49:32.484Z,3.50
2022-09-22T06:51:37.066Z,3.60
2022-09-22T06:53:39.662Z,3.80
2022-09-22T06:55:43.962Z,3.13
2022-09-22T06:57:48.278Z,3.47
2022-09-22T06:59:50.933Z,3.33
2022-09-22T07:01:53.801Z,4.05
2022-09-22T07:03:56.621Z,3.60
2022-09-22T07:06:01.307Z,3.40
2022-09-22T07:08:04.950Z,3.40
2022-09-22T07:10:08.399Z,3.20
2022-09-22T07:12:11.027Z,3.72
2022-09-22T07:14:15.088Z,3.72
2022-09-22T07:16:19.408Z,3.78
2022-09-22T07:18:22.087Z,3.40
2022-09-22T07:20:24.754Z,2.90
2022-09-22T07:22:27.919Z,3.20
2022-09-22T07:24:30.558Z,3.67
2022-09-22T07:26:35.452Z,3.33
2022-09-22T07:28:38.748Z,3.22
2022-09-22T07:30:42.748Z,3.42
2022-09-22T07:32:45.352Z,3.13
2022-09-22T07:34:47.962Z,3.40
2022-09-22T07:36:50.747Z,3.10
2022-09-22T07:38:55.131Z,3.17
2022-09-22T07:40:59.943Z,3.00
2022-09-22T07:43:02.520Z,3.38
2022-09-22T07:45:22.576Z,3.20
2022-09-22T07:47:40.480Z,2.85
2022-09-22T07:49:44.956Z,3.85
2022-09-22T07:51:48.211Z,3.45
2022-09-22T07:53:54.272Z,3.42
2022-09-22T07:55:57.019Z,3.22
2022-09-22T07:58:01.409Z,3.53
2022-09-22T08:00:04.583Z,3.50
2022-09-22T08:02:08.100Z,3.28
2022-09-22T08:04:15.561Z,2.80
2022-09-22T08:06:19.950Z,2.47
2022-09-22T08:08:22.610Z,2.65
2022-09-22T08:10:26.436Z,2.53
2022-09-22T08:12:29.147Z,3.00
2022-09-22T08:14:31.808Z,2.60
2022-09-22T08:16:36.089Z,3.00
2022-09-22T08:18:40.709Z,2.90
2022-09-22T08:20:45.215Z,3.10
2022-09-22T08:22:52.728Z,2.70
2022-09-22T08:24:55.370Z,3.50
2022-09-22T08:26:58.044Z,3.60
2022-09-22T08:29:00.850Z,3.15
2022-09-22T08:31:04.107Z,2.20
2022-09-22T08:33:07.674Z,2.50
2022-09-22T08:35:10.621Z,2.10
2022-09-22T08:37:14.622Z,2.25
2022-09-22T08:39:18.816Z,2.72
2022-09-22T08:41:29.019Z,2.72
2022-09-22T08:43:32.633Z,2.08
2022-09-22T08:45:39.294Z,1.80
2022-09-22T08:48:05.063Z,1.83
2022-09-22T08:50:39.245Z,2.00
2022-09-22T08:52:52.176Z,1.50
2022-09-22T08:54:59.631Z,1.52
2022-09-22T08:57:21.420Z,1.65
2022-09-22T08:59:28.001Z,2.00
2022-09-22T09:01:46.782Z,1.58
2022-09-22T09:04:11.029Z,1.73
2022-09-22T09:08:29.582Z,1.50
2022-09-22T09:10:47.490Z,1.60
2022-09-22T09:13:10.753Z,1.60
2022-09-22T09:15:43.668Z,1.77
2022-09-22T09:17:48.298Z,1.73
2022-09-22T09:19:55.066Z,2.20
2022-09-22T09:22:01.772Z,1.60
2022-09-22T09:26:36.143Z,1.55
2022-09-22T09:28:42.832Z,2.00
2022-09-22T09:30:51.186Z,1.67
2022-09-22T09:32:57.459Z,1.60
2022-09-22T09:35:00.406Z,1.52
2022-09-22T09:37:12.251Z,1.98
2022-09-22T09:39:30.260Z,1.60
2022-09-22T09:41:34.049Z,1.70
2022-09-22T09:43:42.663Z,1.75
2022-09-22T09:45:56.477Z,1.73
2022-09-22T09:48:18.840Z,1.63
2022-09-22T09:50:21.882Z,1.33
2022-09-22T09:52:27.029Z,1.63
2022-09-22T09:54:31.007Z,1.35
2022-09-22T09:56:37.043Z,1.75
2022-09-22T09:59:13.787Z,1.70
2022-09-22T10:01:16.459Z,1.45
2022-09-22T10:03:26.013Z,1.45
2022-09-22T10:05:29.133Z,1.40
2022-09-22T10:07:41.127Z,1.85
2022-09-22T10:09:51.161Z,1.40
2022-09-22T10:12:01.435Z,1.33
2022-09-22T10:14:04.219Z,1.25
2022-09-22T10:16:20.746Z,1.10
2022-09-22T10:18:33.402Z,1.50
2022-09-22T10:20:36.125Z,1.25
2022-09-22T10:22:39.819Z,1.25
2022-09-22T10:24:55.428Z,1.60
2022-09-22T10:26:59.509Z,1.20
2022-09-22T10:29:13.230Z,1.20
2022-09-22T10:31:24.890Z,1.40
2022-09-22T10:33:27.653Z,1.30
2022-09-22T10:35:32.897Z,1.17
2022-09-22T10:37:35.571Z,1.15
2022-09-22T10:39:44.087Z,1.17
2022-09-22T10:41:50.070Z,1.10
2022-09-22T10:43:56.166Z,1.10
2022-09-22T10:46:13.848Z,1.20
2022-09-22T10:48:28.721Z,0.93
2022-09-22T10:50:57.184Z,0.82
2022-09-22T10:53:17.471Z,0.90
2022-09-22T10:55:29.516Z,0.95
2022-09-22T10:57:49.339Z,1.00
2022-09-22T11:00:05.779Z,0.82
2022-09-22T11:02:39.327Z,1.30
2022-09-22T11:04:58.430Z,1.08
2022-09-22T11:07:32.106Z,1.05
2022-09-22T11:09:59.110Z,1.10
2022-09-22T11:12:17.350Z,1.00
2022-09-22T11:14:35.371Z,1.13
2022-09-22T11:16:49.258Z,0.90
2022-09-22T11:19:13.639Z,1.27
2022-09-22T11:23:51.730Z,0.90
2022-09-22T11:26:11.909Z,0.90
2022-09-22T11:28:29.403Z,0.90
2022-09-22T11:30:38.734Z,0.95
2022-09-22T11:32:59.558Z,0.93
2022-09-22T11:35:29.136Z,1.00
2022-09-22T11:37:44.145Z,1.10
2022-09-22T11:39:57.432Z,1.10
2022-09-22T11:42:10.900Z,0.90
2022-09-22T11:44:41.065Z,0.90
2022-09-22T11:47:00.941Z,0.90
2022-09-22T11:49:16.568Z,1.33
2022-09-22T11:51:48.024Z,1.00
2022-09-22T11:54:17.053Z,0.85
2022-09-22T11:56:33.028Z,0.98
2022-09-22T11:58:40.842Z,1.00
2022-09-22T12:00:47.630Z,1.05
2022-09-22T12:03:02.171Z,0.90
2022-09-22T12:05:08.028Z,1.13
2022-09-22T12:07:18.414Z,1.10
2022-09-22T12:09:37.129Z,0.90
2022-09-22T12:11:41.657Z,0.90
2022-09-22T12:13:47.579Z,1.10
2022-09-22T12:16:01.552Z,0.93
2022-09-22T12:18:10.947Z,1.00
2022-09-22T12:20:29.395Z,1.13
2022-09-22T12:24:39.838Z,1.00
2022-09-22T12:26:45.391Z,1.02
2022-09-22T12:28:48.016Z,0.98
2022-09-22T12:31:04.997Z,1.10
2022-09-22T12:33:16.325Z,1.10
2022-09-22T12:35:20.827Z,0.90
2022-09-22T12:37:29.628Z,1.02
2022-09-22T12:39:33.674Z,0.90
2022-09-22T12:41:48.612Z,1.13
2022-09-22T12:43:51.189Z,0.95
2022-09-22T12:45:56.024Z,0.70
2022-09-22T12:48:01.580Z,0.90
2022-09-22T12:50:08.170Z,0.90
2022-09-22T12:52:50.543Z,1.00
2022-09-22T12:54:54.077Z,0.98
2022-09-22T12:57:00.281Z,1.20
2022-09-22T12:59:03.037Z,1.20
2022-09-22T13:01:28.557Z,1.20
2022-09-22T13:03:48.870Z,1.10
2022-09-22T13:05:54.459Z,0.80
2022-09-22T13:07:57.065Z,1.10
2022-09-22T13:10:38.530Z,0.95
2022-09-22T13:12:41.100Z,0.98
2022-09-22T13:15:15.640Z,0.88
2022-09-22T13:17:34.080Z,1.10
2022-09-22T13:19:36.769Z,0.80
2022-09-22T13:21:41.636Z,1.10
2022-09-22T13:23:55.531Z,1.10
2022-09-22T13:26:07.254Z,0.90
2022-09-22T13:28:18.345Z,0.90
2022-09-22T13:30:21.535Z,1.10
2022-09-22T13:32:26.852Z,0.85
2022-09-22T13:34:31.067Z,0.80
2022-09-22T13:36:33.700Z,1.02
2022-09-22T13:38:40.351Z,0.90
2022-09-22T13:40:48.673Z,1.00
2022-09-22T13:42:51.704Z,0.93
2022-09-22T13:44:59.992Z,1.08
2022-09-22T13:47:06.823Z,0.85
2022-09-22T13:49:14.191Z,1.00
2022-09-22T13:51:17.480Z,1.10
2022-09-22T13:53:21.559Z,1.17
2022-09-22T13:55:29.975Z,0.90
2022-09-22T13:57:35.553Z,1.10
2022-09-22T13:59:42.194Z,0.80
2022-09-22T14:01:47.919Z,0.88
2022-09-22T14:03:52.263Z,1.00
2022-09-22T14:05:55.773Z,0.90
2022-09-22T14:08:19.502Z,0.82
2022-09-22T14:10:23.523Z,0.93
2022-09-22T14:12:29.223Z,0.90
2022-09-22T14:14:31.801Z,1.40
2022-09-22T14:16:37.372Z,1.27
2022-09-22T14:18:45.550Z,0.98
2022-09-22T14:20:48.752Z,1.00
2022-09-22T14:22:51.386Z,0.82
2022-09-22T14:24:57.200Z,1.00
2022-09-22T14:27:04.244Z,1.02
2022-09-22T14:29:18.956Z,1.00
2022-09-22T14:31:25.803Z,0.93
2022-09-22T14:33:33.245Z,1.20
2022-09-22T14:35:37.573Z,1.02
2022-09-22T14:37:45.470Z,1.08
2022-09-22T14:39:50.654Z,0.95
2022-09-22T14:41:58.952Z,0.90
2022-09-22T14:44:03.059Z,0.80
2022-09-22T14:46:23.844Z,0.88
2022-09-22T14:48:30.983Z,0.95
2022-09-22T14:50:40.893Z,0.90
2022-09-22T14:52:52.855Z,0.80
2022-09-22T14:54:58.980Z,0.82
2022-09-22T14:57:06.343Z,0.98
2022-09-22T14:59:29.544Z,1.00
2022-09-22T15:01:51.501Z,0.73
2022-09-22T15:04:01.183Z,1.13
2022-09-22T15:06:09.068Z,1.00
2022-09-22T15:08:15.586Z,0.90
2022-09-22T15:10:25.577Z,0.80
2022-09-22T15:12:37.827Z,1.00
2022-09-22T15:14:44.249Z,1.33
2022-09-22T15:16:48.257Z,1.02
2022-09-22T15:18:50.863Z,1.00
2022-09-22T15:20:57.313Z,1.00
2022-09-22T15:23:00.044Z,1.15
2022-09-22T15:25:02.719Z,1.02
2022-09-22T15:27:06.722Z,1.13
2022-09-22T15:29:11.895Z,1.10
2022-09-22T15:31:16.940Z,1.02
2022-09-22T15:33:22.092Z,1.00
2022-09-22T15:35:27.923Z,0.80
2022-09-22T15:37:30.521Z,0.80
2022-09-22T15:39:33.219Z,1.13
2022-09-22T15:41:35.826Z,0.90
2022-09-22T15:43:39.373Z,0.90
2022-09-22T15:45:47.716Z,1.00
2022-09-22T15:47:54.568Z,1.10
2022-09-22T15:49:59.394Z,1.00
2022-09-22T15:52:04.826Z,1.10
2022-09-22T15:54:14.199Z,1.50
2022-09-22T15:56:18.962Z,1.10
2022-09-22T15:58:23.855Z,1.10
2022-09-22T16:00:28.388Z,1.08
2022-09-22T16:02:32.096Z,1.77
2022-09-22T16:04:34.653Z,1.00
2022-09-22T16:06:39.892Z,1.00
2022-09-22T16:08:44.625Z,1.00
2022-09-22T16:10:47.219Z,1.08
2022-09-22T16:12:49.904Z,1.02
2022-09-22T16:14:54.025Z,0.90
2022-09-22T16:16:56.611Z,1.20
2022-09-22T16:18:59.896Z,1.10
2022-09-22T16:21:06.743Z,1.52
2022-09-22T16:23:10.846Z,1.10
2022-09-22T16:25:15.345Z,1.17
2022-09-22T16:27:17.908Z,1.20
2022-09-22T16:29:20.610Z,1.20
2022-09-22T16:31:23.903Z,1.00
2022-09-22T16:33:26.538Z,1.00
2022-09-22T16:35:29.486Z,1.10
2022-09-22T16:37:32.104Z,1.10
2022-09-22T16:39:36.418Z,1.10
2022-09-22T16:41:44.886Z,1.00
2022-09-22T16:43:47.637Z,1.10
2022-09-22T16:46:10.336Z,1.20
2022-09-22T16:48:13.167Z,1.25
2022-09-22T16:50:15.838Z,1.30
2022-09-22T16:52:19.935Z,1.02
2022-09-22T16:54:24.657Z,1.17
2022-09-22T16:56:30.499Z,1.10
2022-09-22T16:58:33.598Z,1.10
2022-09-22T17:00:36.771Z,1.02
2022-09-22T17:02:39.558Z,1.38
2022-09-22T17:04:43.401Z,1.00
2022-09-22T17:06:46.861Z,1.20
2022-09-22T17:08:50.457Z,1.30
2022-09-22T17:10:54.514Z,1.35
2022-09-22T17:12:58.445Z,1.20
2022-09-22T17:15:01.032Z,1.30
2022-09-22T17:17:06.593Z,1.27
2022-09-22T17:19:11.628Z,1.30
2022-09-22T17:21:21.845Z,1.52
2022-09-22T17:23:24.509Z,1.50
2022-09-22T17:25:29.014Z,1.30
2022-09-22T17:27:31.707Z,1.33
2022-09-22T17:29:35.644Z,1.48
2022-09-22T17:31:38.252Z,1.40
2022-09-22T17:33:47.825Z,1.30
2022-09-22T17:35:57.375Z,1.30
2022-09-22T17:38:00.016Z,1.40
2022-09-22T17:40:03.369Z,1.60
2022-09-22T17:42:06.188Z,1.30
2022-09-22T17:44:10.157Z,1.30
2022-09-22T17:46:15.728Z,1.30
2022-09-22T17:48:36.067Z,1.60
2022-09-22T17:50:56.471Z,1.42
2022-09-22T17:53:16.544Z,1.65
2022-09-22T17:55:25.217Z,1.63
2022-09-22T17:57:30.014Z,1.50
2022-09-22T17:59:32.908Z,1.45
2022-09-22T18:01:37.173Z,1.60
2022-09-22T18:03:39.802Z,1.60
2022-09-22T18:05:42.435Z,1.30
2022-09-22T18:07:45.238Z,1.40
2022-09-22T18:09:49.622Z,1.83
2022-09-22T18:11:52.240Z,1.60
2022-09-22T18:13:56.106Z,1.75
2022-09-22T18:16:18.553Z,1.90
2022-09-22T18:18:22.559Z,1.80
2022-09-22T18:20:26.138Z,1.70
2022-09-22T18:22:29.809Z,1.63
2022-09-22T18:24:32.915Z,1.60
2022-09-22T18:26:37.735Z,1.98
2022-09-22T18:28:40.488Z,1.75
2022-09-22T18:30:43.245Z,2.08
2022-09-22T18:32:46.148Z,2.00
2022-09-22T18:34:51.167Z,1.92
2022-09-22T18:36:54.126Z,2.00
2022-09-22T18:38:56.750Z,1.90
2022-09-22T18:41:00.474Z,1.98
2022-09-22T18:43:03.227Z,1.98
2022-09-22T18:45:06.451Z,2.30
2022-09-22T18:47:14.233Z,2.17
2022-09-22T18:49:17.529Z,2.05
2022-09-22T18:51:21.710Z,2.17
2022-09-22T18:53:24.320Z,2.08
2022-09-22T18:55:27.176Z,2.00
2022-09-22T18:57:29.794Z,2.17
2022-09-22T18:59:32.432Z,1.98
2022-09-22T19:01:35.344Z,2.03
2022-09-22T19:03:38.083Z,1.80
2022-09-22T19:05:40.702Z,2.25
2022-09-22T19:07:46.867Z,1.98
2022-09-22T19:09:50.285Z,2.28
2022-09-22T19:11:53.981Z,2.10
2022-09-22T19:13:56.608Z,2.35
2022-09-22T19:15:59.485Z,2.28
2022-09-22T19:18:02.146Z,1.67
2022-09-22T19:20:05.225Z,2.20
2022-09-22T19:22:09.851Z,2.10
2022-09-22T19:24:14.137Z,1.98
2022-09-22T19:26:18.503Z,1.95
2022-09-22T19:28:22.251Z,1.90
2022-09-22T19:30:28.518Z,1.98
2022-09-22T19:32:33.518Z,2.10
2022-09-22T19:34:36.396Z,2.10
2022-09-22T19:36:40.303Z,2.35
2022-09-22T19:38:42.949Z,2.55
2022-09-22T19:40:47.131Z,2.22
2022-09-22T19:42:49.988Z,2.40
2022-09-22T19:44:52.808Z,2.55
2022-09-22T19:46:55.395Z,2.38
2022-09-22T19:48:58.124Z,2.05
2022-09-22T19:51:03.231Z,2.58
2022-09-22T19:53:05.865Z,2.83
2022-09-22T19:55:11.407Z,2.70
2022-09-22T19:57:15.448Z,2.65
2022-09-22T19:59:19.635Z,2.80
2022-09-22T20:01:29.016Z,2.83
2022-09-22T20:03:31.689Z,2.88
2022-09-22T20:05:36.931Z,3.03
2022-09-22T20:07:41.776Z,3.00
2022-09-22T20:09:44.408Z,3.35
2022-09-22T20:11:49.277Z,3.22
2022-09-22T20:14:10.800Z,3.53
2022-09-22T20:16:13.465Z,3.28
2022-09-22T20:18:16.097Z,3.60
2022-09-22T20:20:21.541Z,3.45
2022-09-22T20:22:27.607Z,3.72
2022-09-22T20:24:30.816Z,3.72
2022-09-22T20:26:33.742Z,3.13
2022-09-22T20:28:39.184Z,3.58
2022-09-22T20:30:43.754Z,4.00
2022-09-22T20:32:47.402Z,4.15
2022-09-22T20:34:50.048Z,3.53
2022-09-22T20:36:52.775Z,3.45
2022-09-22T20:38:55.369Z,4.10
2022-09-22T20:41:01.837Z,4.05
2022-09-22T20:43:06.112Z,4.03
2022-09-22T20:45:10.981Z,4.85
2022-09-22T20:47:17.119Z,4.43
2022-09-22T20:49:20.035Z,3.97
2022-09-22T20:51:23.723Z,3.75
2022-09-22T20:53:26.625Z,3.63
2022-09-22T20:55:29.217Z,3.83
2022-09-22T20:57:32.161Z,3.50
2022-09-22T20:59:36.049Z,3.63
2022-09-22T21:01:38.771Z,3.60
2022-09-22T21:03:42.971Z,3.40
2022-09-22T21:05:45.591Z,3.50
2022-09-22T21:08:08.184Z,3.47
2022-09-22T21:10:28.251Z,3.45
2022-09-22T21:12:31.542Z,3.35
2022-09-22T21:14:34.307Z,3.38
2022-09-22T21:16:39.804Z,3.58
2022-09-22T21:18:43.828Z,3.33
2022-09-22T21:20:46.574Z,3.25
2022-09-22T21:22:49.176Z,3.22
2022-09-22T21:24:52.540Z,3.80
2022-09-22T21:26:55.273Z,3.15
2022-09-22T21:28:58.307Z,3.53
2022-09-22T21:31:02.775Z,3.60
2022-09-22T21:33:08.062Z,3.80
2022-09-22T21:35:16.993Z,3.47
2022-09-22T21:37:19.674Z,3.60
2022-09-22T21:39:22.363Z,3.60
2022-09-22T21:41:27.378Z,4.13
2022-09-22T21:43:31.157Z,4.07
2022-09-22T21:45:33.754Z,4.22
2022-09-22T21:47:36.345Z,3.97
2022-09-22T21:49:39.056Z,4.15
2022-09-22T21:51:44.556Z,4.53
2022-09-22T21:53:51.338Z,4.47
2022-09-22T21:58:03.121Z,4.18
2022-09-22T22:00:07.796Z,4.30
2022-09-22T22:02:10.426Z,4.25
2022-09-22T22:04:15.149Z,4.25
2022-09-22T22:06:20.265Z,4.45
2022-09-22T22:08:24.306Z,4.15
2022-09-22T22:10:26.867Z,4.00
2022-09-22T22:12:29.437Z,4.15
2022-09-22T22:14:34.859Z,4.55
2022-09-22T22:16:39.575Z,3.70
2022-09-22T22:18:43.014Z,4.18
2022-09-22T22:20:45.753Z,4.30
2022-09-22T22:22:48.404Z,4.45
2022-09-22T22:24:52.418Z,4.13
2022-09-22T22:26:57.156Z,3.75
2022-09-22T22:28:59.757Z,4.40
2022-09-22T22:31:04.898Z,4.47
2022-09-22T22:33:08.057Z,4.10
2022-09-22T22:35:11.609Z,4.38
2022-09-22T22:37:14.185Z,3.78
2022-09-22T22:39:17.034Z,4.57
2022-09-22T22:41:20.979Z,4.18
2022-09-22T22:43:23.676Z,4.38
2022-09-22T22:45:26.375Z,4.13
2022-09-22T22:47:28.982Z,4.50
2022-09-22T22:49:32.424Z,3.80
2022-09-22T22:51:36.622Z,4.30
2022-09-22T22:53:39.479Z,4.22
2022-09-22T22:55:55.398Z,4.53
2022-09-22T22:57:59.341Z,4.03
2022-09-22T23:00:02.377Z,4.30
2022-09-22T23:02:05.024Z,4.25
2022-09-22T23:04:09.103Z,4.13
2022-09-22T23:06:14.427Z,4.28
2022-09-22T23:08:17.356Z,4.15
2022-09-22T23:10:20.082Z,4.53
2022-09-22T23:12:22.696Z,4.72
2022-09-22T23:14:26.833Z,4.38
2022-09-22T23:16:31.370Z,4.15
2022-09-22T23:18:35.526Z,3.85
2022-09-22T23:20:38.086Z,4.57
2022-09-22T23:22:40.745Z,4.03
2022-09-22T23:24:43.313Z,4.32
2022-09-22T23:26:46.755Z,4.35
2022-09-22T23:28:49.459Z,4.35
2022-09-22T23:30:59.004Z,4.00
2022-09-22T23:33:01.619Z,4.65
2022-09-22T23:35:04.465Z,4.05
2022-09-22T23:37:07.053Z,4.10
2022-09-22T23:39:12.492Z,3.95
2022-09-22T23:41:15.427Z,4.18
2022-09-22T23:43:18.794Z,4.13
2022-09-22T23:45:21.401Z,4.10
2022-09-22T23:47:25.415Z,4.15
2022-09-22T23:49:28.018Z,3.72
2022-09-22T23:51:31.280Z,4.03
2022-09-22T23:53:36.712Z,3.90
2022-09-22T23:55:39.423Z,3.65
2022-09-22T23:57:42.020Z,4.35
2022-09-22T23:59:44.633Z,4.03
