createdAt,value
2022-09-20T00:01:36.896Z,9.20
2022-09-20T00:04:06.898Z,9.21
2022-09-20T00:06:35.998Z,9.22
2022-09-20T00:09:05.244Z,9.20
2022-09-20T00:11:35.679Z,9.20
2022-09-20T00:14:08.516Z,9.20
2022-09-20T00:16:40.206Z,9.19
2022-09-20T00:19:09.111Z,9.19
2022-09-20T00:21:38.014Z,9.18
2022-09-20T00:24:06.710Z,9.21
2022-09-20T00:26:34.783Z,9.24
2022-09-20T00:29:03.497Z,9.22
2022-09-20T00:31:31.781Z,9.23
2022-09-20T00:34:18.463Z,9.21
2022-09-20T00:36:46.789Z,9.20
2022-09-20T00:39:16.704Z,9.15
2022-09-20T00:41:44.830Z,9.14
2022-09-20T00:45:01.196Z,9.15
2022-09-20T00:47:42.134Z,9.15
2022-09-20T00:50:34.994Z,9.11
2022-09-20T00:53:26.444Z,9.10
2022-09-20T00:56:01.725Z,9.14
2022-09-20T00:58:34.730Z,9.14
2022-09-20T01:01:05.960Z,9.16
2022-09-20T01:03:37.130Z,9.19
2022-09-20T01:06:10.135Z,9.20
2022-09-20T01:08:39.951Z,9.21
2022-09-20T01:11:08.225Z,9.22
2022-09-20T01:13:36.262Z,9.20
2022-09-20T01:16:06.535Z,9.20
2022-09-20T01:18:36.443Z,9.19
2022-09-20T01:21:06.387Z,9.17
2022-09-20T01:23:40.200Z,9.19
2022-09-20T01:26:38.280Z,9.21
2022-09-20T01:29:26.877Z,9.21
2022-09-20T01:31:58.802Z,9.20
2022-09-20T01:34:33.796Z,9.20
2022-09-20T01:37:26.686Z,9.20
2022-09-20T01:40:10.902Z,9.20
2022-09-20T01:42:50.109Z,9.16
2022-09-20T01:45:23.922Z,9.15
2022-09-20T01:48:14.021Z,9.15
2022-09-20T01:51:12.989Z,9.17
2022-09-20T01:54:05.536Z,9.17
2022-09-20T01:56:39.611Z,9.16
2022-09-20T01:59:24.453Z,9.15
2022-09-20T02:02:02.155Z,9.10
2022-09-20T02:04:51.705Z,9.11
2022-09-20T02:07:40.274Z,9.16
2022-09-20T02:10:27.005Z,9.15
2022-09-20T02:13:04.517Z,9.15
2022-09-20T02:15:47.859Z,9.12
2022-09-20T02:18:18.764Z,9.09
2022-09-20T02:20:55.819Z,9.02
2022-09-20T02:23:26.833Z,8.99
2022-09-20T02:26:24.121Z,8.96
2022-09-20T02:29:10.471Z,8.92
2022-09-20T02:32:15.015Z,8.86
2022-09-20T02:34:52.237Z,8.79
2022-09-20T02:37:58.675Z,8.74
2022-09-20T02:40:54.870Z,8.67
2022-09-20T02:43:47.308Z,8.60
2022-09-20T02:46:26.841Z,8.62
2022-09-20T02:49:15.980Z,8.60
2022-09-20T02:51:57.213Z,8.58
2022-09-20T02:54:56.129Z,8.59
2022-09-20T02:57:50.787Z,8.58
2022-09-20T03:00:30.390Z,8.57
2022-09-20T03:03:07.595Z,8.56
2022-09-20T03:06:07.398Z,8.54
2022-09-20T03:08:57.238Z,8.52
2022-09-20T03:11:40.539Z,8.51
2022-09-20T03:14:23.981Z,8.49
2022-09-20T03:17:16.790Z,8.44
2022-09-20T03:20:03.062Z,8.37
2022-09-20T03:22:57.240Z,8.34
2022-09-20T03:25:34.451Z,8.31
2022-09-20T03:28:11.124Z,8.31
2022-09-20T03:30:50.962Z,8.31
2022-09-20T03:33:24.693Z,8.31
2022-09-20T03:36:04.480Z,8.31
2022-09-20T03:38:52.736Z,8.31
2022-09-20T03:41:55.438Z,8.29
2022-09-20T03:45:02.409Z,8.27
2022-09-20T03:47:51.774Z,8.23
2022-09-20T03:50:28.216Z,8.21
2022-09-20T03:53:08.350Z,8.17
2022-09-20T03:56:06.604Z,8.14
2022-09-20T03:58:55.873Z,8.09
2022-09-20T04:01:56.891Z,8.05
2022-09-20T04:05:03.146Z,8.00
2022-09-20T04:07:31.101Z,7.96
2022-09-20T04:10:13.896Z,7.94
2022-09-20T04:13:08.011Z,7.92
2022-09-20T04:15:46.573Z,7.90
2022-09-20T04:18:38.371Z,7.87
2022-09-20T04:21:06.391Z,7.84
2022-09-20T04:24:02.505Z,7.83
2022-09-20T04:26:36.141Z,7.81
2022-09-20T04:29:26.649Z,7.80
2022-09-20T04:32:07.587Z,7.78
2022-09-20T04:35:02.930Z,7.77
2022-09-20T04:37:39.872Z,7.76
2022-09-20T04:40:25.015Z,7.76
2022-09-20T04:43:02.227Z,7.79
2022-09-20T04:45:39.493Z,7.84
2022-09-20T04:48:22.930Z,7.88
2022-09-20T04:51:20.829Z,7.89
2022-09-20T04:54:04.120Z,7.89
2022-09-20T04:56:32.605Z,7.86
2022-09-20T04:59:07.085Z,7.88
2022-09-20T05:02:09.826Z,7.93
2022-09-20T05:04:40.901Z,8.00
2022-09-20T05:07:20.741Z,8.02
2022-09-20T05:09:54.594Z,8.05
2022-09-20T05:13:00.601Z,8.07
2022-09-20T05:15:44.671Z,8.11
2022-09-20T05:18:34.810Z,8.13
2022-09-20T05:21:27.470Z,8.18
2022-09-20T05:24:32.654Z,8.18
2022-09-20T05:27:11.317Z,8.22
2022-09-20T05:29:48.330Z,8.24
2022-09-20T05:32:36.181Z,8.26
2022-09-20T05:35:07.059Z,8.28
2022-09-20T05:38:04.681Z,8.31
2022-09-20T05:40:54.450Z,8.37
2022-09-20T05:43:35.034Z,8.43
2022-09-20T05:46:23.633Z,8.51
2022-09-20T05:48:54.257Z,8.54
2022-09-20T05:51:31.341Z,8.56
2022-09-20T05:54:18.382Z,8.59
2022-09-20T05:57:31.465Z,8.65
2022-09-20T06:00:10.616Z,8.73
2022-09-20T06:02:56.988Z,8.79
2022-09-20T06:05:50.976Z,8.90
2022-09-20T06:08:38.085Z,9.02
2022-09-20T06:11:22.426Z,9.08
2022-09-20T06:14:01.191Z,9.11
2022-09-20T06:16:49.406Z,9.07
2022-09-20T06:19:35.198Z,9.04
2022-09-20T06:22:14.381Z,9.02
2022-09-20T06:25:07.330Z,9.11
2022-09-20T06:28:01.498Z,9.22
2022-09-20T06:30:36.907Z,9.24
2022-09-20T06:33:19.063Z,9.29
2022-09-20T06:36:19.532Z,9.33
2022-09-20T06:39:39.090Z,9.37
2022-09-20T06:42:10.346Z,9.40
2022-09-20T06:44:44.309Z,9.43
2022-09-20T06:47:14.708Z,9.50
2022-09-20T06:49:42.882Z,9.59
2022-09-20T06:52:15.986Z,9.77
2022-09-20T06:54:46.400Z,9.98
2022-09-20T06:57:23.053Z,10.17
2022-09-20T06:59:51.030Z,10.35
2022-09-20T07:02:19.121Z,10.40
2022-09-20T07:04:47.191Z,10.39
2022-09-20T07:07:19.439Z,10.39
2022-09-20T07:09:47.717Z,10.38
2022-09-20T07:12:15.746Z,10.32
2022-09-20T07:14:44.451Z,10.33
2022-09-20T07:17:13.489Z,10.29
2022-09-20T07:19:41.754Z,10.32
2022-09-20T07:22:09.909Z,10.36
2022-09-20T07:24:38.028Z,10.36
2022-09-20T07:27:06.611Z,10.37
2022-09-20T07:29:35.468Z,10.35
2022-09-20T07:32:04.499Z,10.33
2022-09-20T07:34:32.860Z,10.48
2022-09-20T07:37:00.885Z,10.69
2022-09-20T07:39:29.071Z,10.83
2022-09-20T07:41:57.165Z,10.88
2022-09-20T07:44:25.256Z,10.97
2022-09-20T07:47:00.866Z,11.04
2022-09-20T07:49:32.082Z,11.19
2022-09-20T07:52:00.110Z,11.59
2022-09-20T07:54:28.413Z,12.09
2022-09-20T07:56:56.457Z,12.63
2022-09-20T07:59:24.532Z,13.06
2022-09-20T08:01:52.653Z,13.42
2022-09-20T08:04:20.776Z,13.59
2022-09-20T08:06:48.800Z,13.80
2022-09-20T08:09:16.859Z,14.07
2022-09-20T08:11:46.381Z,14.33
2022-09-20T08:14:16.874Z,14.62
2022-09-20T08:16:48.125Z,14.62
2022-09-20T08:19:19.337Z,14.89
2022-09-20T08:21:47.866Z,15.39
2022-09-20T08:24:16.541Z,15.57
2022-09-20T08:26:45.131Z,15.88
2022-09-20T08:29:15.276Z,16.34
2022-09-20T08:31:43.950Z,16.83
2022-09-20T08:34:15.153Z,17.25
2022-09-20T08:36:47.126Z,17.78
2022-09-20T08:42:14.921Z,18.33
2022-09-20T08:44:59.230Z,18.62
2022-09-20T08:47:31.457Z,19.00
2022-09-20T08:50:08.836Z,19.14
2022-09-20T08:52:40.361Z,19.25
2022-09-20T08:55:17.723Z,19.34
2022-09-20T08:57:58.335Z,19.54
2022-09-20T09:00:31.072Z,18.88
2022-09-20T09:03:04.834Z,18.20
2022-09-20T09:05:43.817Z,17.68
2022-09-20T09:08:25.652Z,17.32
2022-09-20T09:11:14.881Z,17.35
2022-09-20T09:13:57.152Z,18.01
2022-09-20T09:16:35.049Z,18.34
2022-09-20T09:19:44.237Z,18.56
2022-09-20T09:22:19.512Z,19.02
2022-09-20T09:25:07.751Z,18.74
2022-09-20T09:27:36.518Z,18.30
2022-09-20T09:30:21.121Z,17.67
2022-09-20T09:32:49.423Z,17.32
2022-09-20T09:35:30.804Z,17.44
2022-09-20T09:38:01.890Z,17.81
2022-09-20T09:40:32.400Z,18.20
2022-09-20T09:43:02.855Z,18.42
2022-09-20T09:45:39.285Z,18.71
2022-09-20T09:48:20.886Z,19.01
2022-09-20T09:50:49.099Z,19.13
2022-09-20T09:53:22.234Z,19.23
2022-09-20T09:56:13.922Z,19.18
2022-09-20T09:58:58.585Z,19.00
2022-09-20T10:01:44.950Z,18.85
2022-09-20T10:04:38.934Z,18.87
2022-09-20T10:07:16.107Z,18.87
2022-09-20T10:09:47.001Z,19.34
2022-09-20T10:12:33.441Z,19.80
2022-09-20T10:15:16.353Z,20.06
2022-09-20T10:18:08.712Z,20.56
2022-09-20T10:20:42.787Z,20.89
2022-09-20T10:26:56.140Z,21.11
2022-09-20T10:29:39.427Z,21.18
2022-09-20T10:32:27.577Z,21.42
2022-09-20T10:35:02.471Z,21.24
2022-09-20T10:38:19.891Z,21.13
2022-09-20T10:41:09.423Z,21.33
2022-09-20T10:44:05.597Z,21.48
2022-09-20T10:46:56.164Z,21.54
2022-09-20T10:49:41.538Z,21.67
2022-09-20T10:52:35.267Z,21.41
2022-09-20T10:55:04.406Z,21.34
2022-09-20T10:57:46.855Z,21.13
2022-09-20T11:00:31.476Z,20.70
2022-09-20T11:03:17.443Z,20.16
2022-09-20T11:06:27.817Z,19.89
2022-09-20T11:09:00.021Z,20.02
2022-09-20T11:12:21.674Z,20.04
2022-09-20T11:14:56.050Z,19.89
2022-09-20T11:17:32.000Z,19.78
2022-09-20T11:20:07.144Z,19.56
2022-09-20T11:22:51.014Z,19.25
2022-09-20T11:25:47.132Z,18.73
2022-09-20T11:28:40.272Z,18.22
2022-09-20T11:31:31.222Z,17.86
2022-09-20T11:34:12.793Z,17.80
2022-09-20T11:36:59.127Z,17.69
2022-09-20T11:39:42.826Z,17.50
2022-09-20T11:42:21.135Z,17.17
2022-09-20T11:44:50.751Z,17.01
2022-09-20T11:47:52.829Z,16.85
2022-09-20T11:50:53.294Z,16.68
2022-09-20T11:53:39.815Z,16.74
2022-09-20T11:56:20.387Z,17.62
2022-09-20T11:58:55.313Z,18.16
2022-09-20T12:01:32.446Z,17.88
2022-09-20T12:04:32.441Z,17.50
2022-09-20T12:07:07.444Z,17.24
2022-09-20T12:09:40.678Z,16.99
2022-09-20T12:12:31.067Z,16.78
2022-09-20T12:15:02.542Z,16.51
2022-09-20T12:17:49.241Z,16.83
2022-09-20T12:20:42.634Z,17.94
2022-09-20T12:23:38.836Z,18.68
2022-09-20T12:26:18.829Z,18.56
2022-09-20T12:28:50.785Z,18.51
2022-09-20T12:31:19.221Z,19.30
2022-09-20T12:34:13.481Z,20.19
2022-09-20T12:36:43.312Z,20.99
2022-09-20T12:39:11.280Z,20.59
2022-09-20T12:42:11.805Z,20.58
2022-09-20T12:44:49.520Z,19.86
2022-09-20T12:47:21.234Z,18.73
2022-09-20T12:50:07.823Z,17.83
2022-09-20T12:52:50.952Z,17.27
2022-09-20T12:55:34.017Z,16.88
2022-09-20T12:58:14.656Z,16.77
2022-09-20T13:00:46.816Z,16.84
2022-09-20T13:03:20.259Z,16.94
2022-09-20T13:06:12.717Z,17.76
2022-09-20T13:08:59.198Z,18.91
2022-09-20T13:11:47.807Z,19.40
2022-09-20T13:14:33.266Z,19.50
2022-09-20T13:17:19.430Z,19.34
2022-09-20T13:19:50.143Z,18.71
2022-09-20T13:22:35.105Z,18.09
2022-09-20T13:25:07.349Z,18.18
2022-09-20T13:27:47.104Z,18.55
2022-09-20T13:30:20.197Z,18.55
2022-09-20T13:32:50.461Z,18.20
2022-09-20T13:35:20.061Z,18.06
2022-09-20T13:37:51.664Z,18.66
2022-09-20T13:40:32.185Z,19.28
2022-09-20T13:43:22.511Z,19.64
2022-09-20T13:45:58.059Z,19.62
2022-09-20T13:48:28.903Z,19.95
2022-09-20T13:50:57.738Z,20.34
2022-09-20T13:53:41.080Z,20.21
2022-09-20T13:56:21.439Z,19.23
2022-09-20T13:58:51.526Z,18.58
2022-09-20T14:01:32.629Z,18.69
2022-09-20T14:04:07.356Z,18.62
2022-09-20T14:06:36.249Z,17.95
2022-09-20T14:09:11.112Z,17.80
2022-09-20T14:11:41.128Z,18.23
2022-09-20T14:14:10.622Z,18.13
2022-09-20T14:16:41.106Z,17.96
2022-09-20T14:19:09.483Z,17.61
2022-09-20T14:21:38.341Z,17.22
2022-09-20T14:24:22.721Z,16.75
2022-09-20T14:27:03.773Z,16.29
2022-09-20T14:29:34.906Z,16.60
2022-09-20T14:32:18.457Z,17.24
2022-09-20T14:35:01.621Z,17.79
2022-09-20T14:37:43.720Z,18.16
2022-09-20T14:40:21.117Z,18.54
2022-09-20T14:42:58.268Z,18.85
2022-09-20T14:45:35.283Z,19.12
2022-09-20T14:48:27.390Z,19.06
2022-09-20T14:51:25.393Z,18.72
2022-09-20T14:54:05.377Z,18.56
2022-09-20T14:56:36.801Z,18.80
2022-09-20T14:59:23.633Z,18.95
2022-09-20T15:02:13.510Z,18.73
2022-09-20T15:04:54.417Z,17.86
2022-09-20T15:07:22.661Z,17.21
2022-09-20T15:09:50.676Z,17.08
2022-09-20T15:12:20.692Z,17.14
2022-09-20T15:14:49.415Z,16.95
2022-09-20T15:17:19.915Z,16.62
2022-09-20T15:19:49.429Z,16.27
2022-09-20T15:22:17.871Z,15.90
2022-09-20T15:24:46.058Z,15.59
2022-09-20T15:27:14.592Z,15.33
2022-09-20T15:29:42.671Z,15.08
2022-09-20T15:32:11.312Z,14.86
2022-09-20T15:34:39.591Z,14.68
2022-09-20T15:37:07.666Z,14.49
2022-09-20T15:39:35.758Z,14.29
2022-09-20T15:42:04.141Z,14.10
2022-09-20T15:44:32.833Z,13.95
2022-09-20T15:47:01.848Z,13.84
2022-09-20T15:49:31.275Z,13.72
2022-09-20T15:51:59.364Z,13.59
2022-09-20T15:54:27.385Z,13.45
2022-09-20T15:56:55.702Z,13.31
2022-09-20T15:59:23.820Z,13.10
2022-09-20T16:01:51.954Z,12.99
2022-09-20T16:04:20.513Z,12.81
2022-09-20T16:06:50.215Z,12.67
2022-09-20T16:09:19.969Z,12.52
2022-09-20T16:11:48.466Z,12.34
2022-09-20T16:14:16.712Z,12.19
2022-09-20T16:16:44.815Z,12.06
2022-09-20T16:19:22.333Z,11.97
2022-09-20T16:21:58.852Z,11.91
2022-09-20T16:24:34.191Z,11.85
2022-09-20T16:27:06.255Z,11.80
2022-09-20T16:29:34.918Z,11.76
2022-09-20T16:32:03.849Z,11.71
2022-09-20T16:34:36.635Z,11.58
2022-09-20T16:37:17.126Z,11.49
2022-09-20T16:39:45.166Z,11.38
2022-09-20T16:42:13.558Z,11.29
2022-09-20T16:44:43.311Z,11.22
2022-09-20T16:47:22.354Z,11.15
2022-09-20T16:49:51.744Z,11.07
2022-09-20T16:52:20.032Z,11.02
2022-09-20T16:54:48.187Z,10.97
2022-09-20T16:57:16.684Z,10.94
2022-09-20T16:59:46.626Z,10.88
2022-09-20T17:02:14.676Z,10.87
2022-09-20T17:04:43.885Z,10.81
2022-09-20T17:07:12.564Z,10.71
2022-09-20T17:09:40.630Z,10.62
2022-09-20T17:12:09.731Z,10.56
2022-09-20T17:14:37.880Z,10.53
2022-09-20T17:17:06.618Z,10.48
2022-09-20T17:19:34.732Z,10.38
2022-09-20T17:22:02.809Z,10.28
2022-09-20T17:24:31.005Z,10.20
2022-09-20T17:26:59.345Z,10.14
2022-09-20T17:29:27.789Z,10.11
2022-09-20T17:31:59.887Z,10.07
2022-09-20T17:34:29.756Z,10.02
2022-09-20T17:36:58.015Z,9.98
2022-09-20T17:39:26.409Z,9.98
2022-09-20T17:41:54.574Z,10.00
2022-09-20T17:44:22.749Z,10.01
2022-09-20T17:46:54.220Z,10.03
2022-09-20T17:49:24.110Z,10.06
2022-09-20T17:51:55.164Z,10.08
2022-09-20T17:54:24.766Z,10.07
2022-09-20T17:56:56.223Z,10.07
2022-09-20T17:59:24.829Z,10.15
2022-09-20T18:01:54.589Z,10.20
2022-09-20T18:04:25.171Z,10.25
2022-09-20T18:06:54.918Z,10.27
2022-09-20T18:09:25.545Z,10.32
2022-09-20T18:11:55.687Z,10.34
2022-09-20T18:14:27.630Z,10.39
2022-09-20T18:17:01.140Z,10.43
2022-09-20T18:19:33.630Z,10.44
2022-09-20T18:22:03.265Z,10.47
2022-09-20T18:24:32.205Z,10.49
2022-09-20T18:27:01.104Z,10.52
2022-09-20T18:29:33.550Z,10.53
2022-09-20T18:32:01.885Z,10.53
2022-09-20T18:34:33.615Z,10.51
2022-09-20T18:37:03.988Z,10.47
2022-09-20T18:39:34.890Z,10.44
2022-09-20T18:42:04.050Z,10.36
2022-09-20T18:44:34.100Z,10.25
2022-09-20T18:47:04.398Z,10.19
2022-09-20T18:49:33.454Z,10.14
2022-09-20T18:52:02.120Z,10.11
2022-09-20T18:54:33.500Z,10.09
2022-09-20T18:57:02.398Z,10.09
2022-09-20T18:59:30.859Z,10.09
2022-09-20T19:02:29.023Z,10.09
2022-09-20T19:05:09.933Z,10.08
2022-09-20T19:07:50.727Z,10.07
2022-09-20T19:10:29.808Z,10.05
2022-09-20T19:13:09.230Z,10.06
2022-09-20T19:15:56.085Z,10.09
2022-09-20T19:18:58.847Z,9.98
2022-09-20T19:21:58.694Z,10.20
2022-09-20T19:24:56.964Z,10.25
2022-09-20T19:27:26.367Z,10.30
2022-09-20T19:29:57.372Z,10.33
2022-09-20T19:32:27.435Z,10.37
2022-09-20T19:34:57.374Z,10.38
2022-09-20T19:37:37.735Z,10.38
2022-09-20T19:40:29.983Z,10.37
2022-09-20T19:43:23.955Z,10.35
2022-09-20T19:46:10.575Z,10.33
2022-09-20T19:48:45.955Z,10.33
2022-09-20T19:51:15.421Z,10.33
2022-09-20T19:53:43.920Z,10.33
2022-09-20T19:56:27.818Z,10.32
2022-09-20T19:58:56.455Z,10.31
2022-09-20T20:01:25.756Z,10.31
2022-09-20T20:03:54.545Z,10.29
2022-09-20T20:06:57.990Z,10.25
2022-09-20T20:09:50.768Z,10.22
2022-09-20T20:12:30.532Z,10.16
2022-09-20T20:15:01.436Z,10.14
2022-09-20T20:18:00.547Z,10.10
2022-09-20T20:20:37.636Z,10.06
2022-09-20T20:23:41.273Z,10.01
2022-09-20T20:26:10.339Z,9.96
2022-09-20T20:28:38.432Z,9.92
2022-09-20T20:31:07.320Z,9.88
2022-09-20T20:33:35.991Z,9.83
2022-09-20T20:36:12.423Z,9.77
2022-09-20T20:38:42.046Z,9.72
2022-09-20T20:41:12.812Z,9.62
2022-09-20T20:43:42.989Z,9.55
2022-09-20T20:46:14.454Z,9.50
2022-09-20T20:48:42.986Z,9.46
2022-09-20T20:51:17.069Z,9.44
2022-09-20T20:53:47.175Z,9.41
2022-09-20T20:56:27.715Z,9.36
2022-09-20T20:59:00.992Z,9.32
2022-09-20T21:01:34.384Z,9.28
2022-09-20T21:04:04.751Z,9.25
2022-09-20T21:06:34.790Z,9.21
2022-09-20T21:09:05.159Z,9.18
2022-09-20T21:11:39.119Z,9.16
2022-09-20T21:14:07.681Z,9.12
2022-09-20T21:16:37.788Z,9.07
2022-09-20T21:19:06.395Z,9.04
2022-09-20T21:21:38.176Z,8.99
2022-09-20T21:24:08.071Z,8.96
2022-09-20T21:26:37.457Z,8.92
2022-09-20T21:29:08.135Z,8.90
2022-09-20T21:31:39.153Z,8.86
2022-09-20T21:34:08.812Z,8.85
2022-09-20T21:36:38.058Z,8.85
2022-09-20T21:39:06.734Z,8.91
2022-09-20T21:41:37.241Z,8.96
2022-09-20T21:44:06.728Z,9.06
2022-09-20T21:46:37.255Z,9.14
2022-09-20T21:49:08.608Z,9.21
2022-09-20T21:51:38.090Z,9.28
2022-09-20T21:54:06.429Z,9.32
2022-09-20T21:56:38.715Z,9.33
2022-09-20T21:59:07.976Z,9.35
2022-09-20T22:01:38.731Z,9.36
2022-09-20T22:04:12.127Z,9.36
2022-09-20T22:06:44.365Z,9.34
2022-09-20T22:09:15.525Z,9.32
2022-09-20T22:11:46.030Z,9.27
2022-09-20T22:14:16.338Z,9.22
2022-09-20T22:16:46.862Z,9.15
2022-09-20T22:19:17.282Z,9.08
2022-09-20T22:21:51.102Z,9.02
2022-09-20T22:24:19.430Z,8.97
2022-09-20T22:26:49.833Z,8.94
2022-09-20T22:29:18.721Z,8.92
2022-09-20T22:31:50.171Z,8.90
2022-09-20T22:34:23.755Z,8.89
2022-09-20T22:36:52.614Z,8.91
2022-09-20T22:39:20.657Z,8.93
2022-09-20T22:41:51.109Z,8.92
2022-09-20T22:44:19.213Z,8.93
2022-09-20T22:46:47.267Z,8.92
2022-09-20T22:49:15.376Z,8.87
2022-09-20T22:51:43.538Z,8.83
2022-09-20T22:54:12.334Z,8.82
2022-09-20T22:56:43.737Z,8.79
2022-09-20T22:59:14.182Z,8.77
2022-09-20T23:01:47.091Z,8.75
2022-09-20T23:04:19.964Z,8.74
2022-09-20T23:06:54.874Z,8.72
2022-09-20T23:09:25.564Z,8.73
2022-09-20T23:11:53.916Z,8.71
2022-09-20T23:14:23.508Z,8.68
2022-09-20T23:16:51.723Z,8.62
2022-09-20T23:19:19.845Z,8.58
2022-09-20T23:21:47.951Z,8.53
2022-09-20T23:24:16.846Z,8.48
2022-09-20T23:26:45.660Z,8.44
2022-09-20T23:29:16.009Z,8.41
2022-09-20T23:31:47.142Z,8.40
2022-09-20T23:34:17.585Z,8.42
2022-09-20T23:36:46.712Z,8.44
2022-09-20T23:39:15.432Z,8.47
2022-09-20T23:41:48.396Z,8.51
2022-09-20T23:44:19.573Z,8.53
2022-09-20T23:46:48.253Z,8.56
2022-09-20T23:49:16.376Z,8.59
2022-09-20T23:51:44.414Z,8.60
2022-09-20T23:54:12.670Z,8.60
2022-09-20T23:56:42.945Z,8.59
2022-09-20T23:59:11.214Z,8.58
