createdAt,value
2022-11-21T00:00:29.877Z,100.00
2022-11-21T00:03:03.326Z,100.00
2022-11-21T00:05:31.160Z,100.00
2022-11-21T00:07:58.375Z,100.00
2022-11-21T00:10:26.345Z,100.00
2022-11-21T00:12:57.754Z,100.00
2022-11-21T00:15:26.032Z,100.00
2022-11-21T00:17:52.917Z,100.00
2022-11-21T00:20:21.642Z,100.00
2022-11-21T00:22:49.181Z,100.00
2022-11-21T00:25:16.325Z,100.00
2022-11-21T00:27:43.127Z,100.00
2022-11-21T00:30:10.822Z,100.00
2022-11-21T00:32:37.672Z,100.00
2022-11-21T00:35:05.439Z,100.00
2022-11-21T00:37:33.116Z,100.00
2022-11-21T00:40:00.335Z,100.00
2022-11-21T00:42:27.231Z,100.00
2022-11-21T00:44:54.077Z,100.00
2022-11-21T00:47:20.930Z,100.00
2022-11-21T00:49:48.136Z,100.00
2022-11-21T00:52:16.086Z,100.00
2022-11-21T00:54:42.850Z,100.00
2022-11-21T00:57:09.731Z,100.00
2022-11-21T00:59:36.639Z,100.00
2022-11-21T01:02:03.719Z,100.00
2022-11-21T01:04:32.467Z,100.00
2022-11-21T01:06:59.341Z,100.00
2022-11-21T01:09:26.327Z,100.00
2022-11-21T01:11:53.204Z,100.00
2022-11-21T01:14:20.020Z,100.00
2022-11-21T01:16:46.818Z,100.00
2022-11-21T01:19:13.652Z,100.00
2022-11-21T01:21:40.497Z,100.00
2022-11-21T01:24:07.349Z,100.00
2022-11-21T01:26:34.153Z,100.00
2022-11-21T01:29:01.002Z,100.00
2022-11-21T01:31:29.879Z,100.00
2022-11-21T01:33:58.044Z,100.00
2022-11-21T01:36:29.362Z,100.00
2022-11-21T01:38:58.624Z,100.00
2022-11-21T01:41:33.492Z,100.00
2022-11-21T01:44:10.900Z,100.00
2022-11-21T01:46:37.761Z,100.00
2022-11-21T01:49:31.100Z,100.00
2022-11-21T01:52:17.923Z,100.00
2022-11-21T01:54:49.602Z,100.00
2022-11-21T01:57:35.533Z,100.00
2022-11-21T02:00:23.938Z,100.00
2022-11-21T02:02:54.148Z,100.00
2022-11-21T02:05:27.915Z,100.00
2022-11-21T02:08:03.966Z,100.00
2022-11-21T02:10:30.813Z,100.00
2022-11-21T02:12:58.823Z,100.00
2022-11-21T02:15:27.740Z,100.00
2022-11-21T02:17:55.006Z,100.00
2022-11-21T02:20:23.918Z,100.00
2022-11-21T02:23:07.387Z,100.00
2022-11-21T02:25:38.777Z,100.00
2022-11-21T02:28:08.359Z,100.00
2022-11-21T02:30:37.515Z,100.00
2022-11-21T02:33:04.635Z,100.00
2022-11-21T02:35:31.900Z,100.00
2022-11-21T02:38:01.456Z,100.00
2022-11-21T02:40:32.771Z,100.00
2022-11-21T02:43:02.762Z,100.00
2022-11-21T02:45:33.837Z,100.00
2022-11-21T02:48:03.910Z,100.00
2022-11-21T02:50:33.563Z,100.00
2022-11-21T02:53:00.485Z,100.00
2022-11-21T02:55:27.902Z,100.00
2022-11-21T02:57:56.377Z,100.00
2022-11-21T03:00:24.848Z,100.00
2022-11-21T03:02:53.298Z,100.00
2022-11-21T03:05:20.909Z,100.00
2022-11-21T03:07:47.892Z,100.00
2022-11-21T03:10:15.332Z,100.00
2022-11-21T03:12:43.039Z,100.00
2022-11-21T03:15:13.038Z,100.00
2022-11-21T03:17:40.657Z,100.00
2022-11-21T03:20:08.677Z,100.00
2022-11-21T03:22:35.611Z,100.00
2022-11-21T03:25:02.553Z,100.00
2022-11-21T03:27:29.562Z,100.00
2022-11-21T03:29:56.401Z,100.00
2022-11-21T03:32:23.198Z,100.00
2022-11-21T03:34:50.203Z,100.00
2022-11-21T03:37:17.141Z,100.00
2022-11-21T03:39:44.237Z,100.00
2022-11-21T03:42:11.064Z,100.00
2022-11-21T03:44:37.889Z,100.00
2022-11-21T03:47:04.739Z,100.00
2022-11-21T03:49:31.607Z,100.00
2022-11-21T03:51:58.389Z,100.00
2022-11-21T03:54:25.419Z,100.00
2022-11-21T03:56:52.486Z,100.00
2022-11-21T03:59:19.318Z,100.00
2022-11-21T04:01:46.669Z,100.00
2022-11-21T04:04:13.552Z,100.00
2022-11-21T04:06:40.339Z,100.00
2022-11-21T04:09:07.133Z,100.00
2022-11-21T04:11:34.126Z,100.00
2022-11-21T04:14:00.927Z,100.00
2022-11-21T04:16:27.708Z,100.00
2022-11-21T04:18:54.611Z,100.00
2022-11-21T04:21:21.662Z,100.00
2022-11-21T04:23:48.505Z,100.00
2022-11-21T04:26:15.269Z,100.00
2022-11-21T04:28:42.053Z,100.00
2022-11-21T04:31:11.014Z,100.00
2022-11-21T04:33:39.255Z,100.00
2022-11-21T04:36:08.246Z,100.00
2022-11-21T04:38:35.273Z,100.00
2022-11-21T04:41:02.108Z,100.00
2022-11-21T04:43:28.941Z,100.00
2022-11-21T04:45:55.710Z,100.00
2022-11-21T04:48:22.571Z,100.00
2022-11-21T04:50:49.351Z,100.00
2022-11-21T04:53:16.195Z,100.00
2022-11-21T04:55:43.013Z,100.00
2022-11-21T04:58:09.919Z,100.00
2022-11-21T05:00:36.876Z,100.00
2022-11-21T05:03:07.713Z,100.00
2022-11-21T05:05:34.559Z,100.00
2022-11-21T05:08:01.646Z,100.00
2022-11-21T05:10:28.644Z,100.00
2022-11-21T05:13:17.832Z,100.00
2022-11-21T05:15:45.084Z,100.00
2022-11-21T05:18:12.141Z,100.00
2022-11-21T05:20:39.143Z,100.00
2022-11-21T05:23:06.059Z,100.00
2022-11-21T05:25:32.802Z,100.00
2022-11-21T05:27:59.668Z,100.00
2022-11-21T05:30:26.703Z,100.00
2022-11-21T05:32:53.718Z,100.00
2022-11-21T05:35:20.546Z,100.00
2022-11-21T05:37:47.555Z,100.00
2022-11-21T05:40:14.501Z,100.00
2022-11-21T05:43:01.377Z,100.00
2022-11-21T05:45:28.182Z,100.00
2022-11-21T05:47:55.024Z,100.00
2022-11-21T05:50:21.828Z,100.00
2022-11-21T05:52:48.675Z,100.00
2022-11-21T05:55:15.554Z,100.00
2022-11-21T05:57:42.373Z,100.00
2022-11-21T06:00:09.733Z,100.00
2022-11-21T06:02:55.188Z,100.00
2022-11-21T06:05:22.052Z,100.00
2022-11-21T06:07:48.859Z,100.00
2022-11-21T06:10:16.073Z,100.00
2022-11-21T06:12:42.832Z,100.00
2022-11-21T06:15:10.124Z,100.00
2022-11-21T06:17:36.987Z,100.00
2022-11-21T06:20:04.316Z,100.00
2022-11-21T06:22:31.162Z,100.00
2022-11-21T06:24:58.003Z,100.00
2022-11-21T06:27:24.919Z,100.00
2022-11-21T06:29:51.777Z,100.00
2022-11-21T06:32:18.632Z,100.00
2022-11-21T06:34:45.432Z,100.00
2022-11-21T06:37:12.215Z,100.00
2022-11-21T06:39:39.118Z,100.00
2022-11-21T06:42:05.979Z,100.00
2022-11-21T06:44:32.932Z,100.00
2022-11-21T06:46:59.736Z,100.00
2022-11-21T06:49:26.650Z,100.00
2022-11-21T06:51:53.435Z,100.00
2022-11-21T06:54:20.377Z,100.00
2022-11-21T06:56:47.207Z,100.00
2022-11-21T06:59:14.034Z,100.00
2022-11-21T07:01:41.128Z,100.00
2022-11-21T07:04:07.938Z,100.00
2022-11-21T07:06:34.938Z,100.00
2022-11-21T07:11:48.524Z,100.00
2022-11-21T07:14:15.329Z,100.00
2022-11-21T07:16:42.073Z,100.00
2022-11-21T07:19:08.900Z,100.00
2022-11-21T07:21:35.728Z,100.00
2022-11-21T07:24:02.576Z,100.00
2022-11-21T07:26:29.367Z,100.00
2022-11-21T07:28:56.158Z,100.00
2022-11-21T07:31:22.906Z,100.00
2022-11-21T07:33:49.877Z,100.00
2022-11-21T07:36:16.696Z,100.00
2022-11-21T07:38:46.387Z,100.00
2022-11-21T07:41:13.150Z,100.00
2022-11-21T07:43:40.000Z,100.00
2022-11-21T07:46:06.826Z,100.00
2022-11-21T07:48:33.710Z,100.00
2022-11-21T07:51:04.003Z,100.00
2022-11-21T07:53:30.781Z,100.00
2022-11-21T07:55:59.715Z,100.00
2022-11-21T07:58:27.145Z,100.00
2022-11-21T08:00:54.005Z,100.00
2022-11-21T08:03:20.806Z,100.00
2022-11-21T08:05:47.640Z,100.00
2022-11-21T08:08:14.721Z,100.00
2022-11-21T08:10:43.737Z,100.00
2022-11-21T08:13:11.535Z,100.00
2022-11-21T08:15:38.584Z,100.00
2022-11-21T08:18:13.962Z,100.00
2022-11-21T08:20:41.478Z,100.00
2022-11-21T08:23:09.926Z,100.00
2022-11-21T08:25:41.107Z,100.00
2022-11-21T08:28:09.381Z,100.00
2022-11-21T08:30:36.907Z,100.00
2022-11-21T08:33:03.868Z,100.00
2022-11-21T08:35:31.366Z,100.00
2022-11-21T08:37:59.212Z,100.00
2022-11-21T08:40:27.417Z,100.00
2022-11-21T08:43:02.584Z,100.00
2022-11-21T08:45:29.724Z,100.00
2022-11-21T08:47:56.520Z,100.00
2022-11-21T08:50:24.215Z,100.00
2022-11-21T08:52:51.072Z,100.00
2022-11-21T08:55:17.987Z,100.00
2022-11-21T08:57:44.754Z,100.00
2022-11-21T09:00:12.673Z,100.00
2022-11-21T09:02:39.517Z,100.00
2022-11-21T09:05:06.914Z,100.00
2022-11-21T09:07:34.213Z,100.00
2022-11-21T09:10:01.149Z,100.00
2022-11-21T09:12:28.134Z,100.00
2022-11-21T09:15:13.491Z,100.00
2022-11-21T09:17:59.434Z,100.00
2022-11-21T09:20:26.348Z,100.00
2022-11-21T09:22:53.281Z,100.00
2022-11-21T09:25:20.161Z,100.00
2022-11-21T09:27:47.107Z,100.00
2022-11-21T09:30:14.412Z,100.00
2022-11-21T09:32:41.459Z,100.00
2022-11-21T09:35:08.924Z,100.00
2022-11-21T09:37:38.832Z,100.00
2022-11-21T09:40:15.742Z,100.00
2022-11-21T09:42:53.045Z,100.00
2022-11-21T09:45:23.829Z,100.00
2022-11-21T09:47:51.936Z,100.00
2022-11-21T09:50:35.883Z,100.00
2022-11-21T09:53:10.257Z,100.00
2022-11-21T09:55:42.658Z,100.00
2022-11-21T09:58:24.990Z,100.00
2022-11-21T10:00:52.782Z,100.00
2022-11-21T10:03:31.065Z,100.00
2022-11-21T10:06:26.219Z,100.00
2022-11-21T10:09:26.224Z,100.00
2022-11-21T10:12:30.469Z,100.00
2022-11-21T10:15:09.273Z,100.00
2022-11-21T10:17:44.725Z,100.00
2022-11-21T10:20:19.287Z,100.00
2022-11-21T10:22:49.193Z,100.00
2022-11-21T10:25:26.969Z,100.00
2022-11-21T10:27:58.722Z,100.00
2022-11-21T10:30:26.025Z,100.00
2022-11-21T10:32:56.899Z,100.00
2022-11-21T10:35:35.900Z,100.00
2022-11-21T10:38:05.992Z,100.00
2022-11-21T10:40:37.649Z,100.00
2022-11-21T10:43:35.356Z,100.00
2022-11-21T10:46:02.243Z,100.00
2022-11-21T10:48:29.260Z,100.00
2022-11-21T10:51:15.185Z,100.00
2022-11-21T10:54:06.172Z,100.00
2022-11-21T10:56:35.442Z,100.00
2022-11-21T10:59:12.436Z,100.00
2022-11-21T11:01:39.577Z,100.00
2022-11-21T11:04:27.149Z,100.00
2022-11-21T11:06:55.646Z,100.00
2022-11-21T11:09:29.045Z,100.00
2022-11-21T11:12:24.066Z,100.00
2022-11-21T11:14:53.079Z,100.00
2022-11-21T11:17:28.019Z,100.00
2022-11-21T11:20:05.615Z,100.00
2022-11-21T11:22:32.741Z,100.00
2022-11-21T11:25:01.010Z,100.00
2022-11-21T11:27:29.452Z,100.00
2022-11-21T11:29:56.361Z,100.00
2022-11-21T11:32:23.332Z,100.00
2022-11-21T11:35:08.612Z,100.00
2022-11-21T11:37:42.693Z,100.00
2022-11-21T11:40:30.824Z,100.00
2022-11-21T11:43:47.269Z,100.00
2022-11-21T11:47:05.708Z,100.00
2022-11-21T11:50:15.014Z,100.00
2022-11-21T11:53:24.880Z,100.00
2022-11-21T11:55:58.262Z,100.00
2022-11-21T11:58:32.019Z,100.00
2022-11-21T12:01:09.382Z,100.00
2022-11-21T12:03:59.039Z,100.00
2022-11-21T12:06:52.516Z,100.00
2022-11-21T12:09:20.667Z,100.00
2022-11-21T12:12:08.313Z,100.00
2022-11-21T12:15:13.794Z,100.00
2022-11-21T12:18:18.201Z,100.00
2022-11-21T12:20:57.184Z,100.00
2022-11-21T12:23:37.228Z,100.00
2022-11-21T12:26:20.588Z,100.00
2022-11-21T12:29:09.414Z,100.00
2022-11-21T12:32:20.999Z,100.00
2022-11-21T12:35:06.408Z,100.00
2022-11-21T12:37:48.187Z,100.00
2022-11-21T12:40:47.354Z,100.00
2022-11-21T12:43:32.577Z,100.00
2022-11-21T12:46:19.538Z,100.00
2022-11-21T12:49:35.454Z,100.00
2022-11-21T12:52:33.123Z,100.00
2022-11-21T12:55:03.099Z,100.00
2022-11-21T12:57:54.922Z,100.00
2022-11-21T13:00:46.443Z,100.00
2022-11-21T13:03:20.069Z,100.00
2022-11-21T13:05:50.275Z,100.00
2022-11-21T13:08:24.196Z,100.00
2022-11-21T13:11:27.688Z,100.00
2022-11-21T13:14:40.131Z,100.00
2022-11-21T13:17:16.137Z,99.85
2022-11-21T13:20:18.434Z,99.82
2022-11-21T13:22:45.244Z,99.59
2022-11-21T13:25:30.222Z,99.26
2022-11-21T13:28:18.104Z,99.19
2022-11-21T13:30:48.431Z,98.87
2022-11-21T13:33:40.004Z,98.91
2022-11-21T13:36:10.890Z,98.69
2022-11-21T13:38:53.812Z,98.58
2022-11-21T13:41:54.316Z,98.04
2022-11-21T13:44:33.393Z,98.55
2022-11-21T13:47:04.638Z,99.05
2022-11-21T13:49:50.940Z,99.44
2022-11-21T13:52:42.343Z,99.67
2022-11-21T13:55:27.599Z,100.00
2022-11-21T13:58:09.892Z,100.00
2022-11-21T14:01:01.094Z,100.00
2022-11-21T14:03:33.661Z,100.00
2022-11-21T14:06:19.604Z,100.00
2022-11-21T14:09:06.110Z,100.00
2022-11-21T14:11:37.034Z,100.00
2022-11-21T14:14:03.950Z,100.00
2022-11-21T14:16:38.189Z,100.00
2022-11-21T14:19:05.424Z,100.00
2022-11-21T14:21:33.263Z,100.00
2022-11-21T14:24:05.368Z,100.00
2022-11-21T14:26:39.726Z,100.00
2022-11-21T14:29:38.688Z,100.00
2022-11-21T14:32:06.228Z,100.00
2022-11-21T14:34:33.713Z,100.00
2022-11-21T14:37:03.206Z,100.00
2022-11-21T14:39:38.119Z,100.00
2022-11-21T14:42:13.664Z,100.00
2022-11-21T14:44:40.888Z,100.00
2022-11-21T14:47:19.619Z,100.00
2022-11-21T14:49:52.046Z,100.00
2022-11-21T14:52:22.981Z,100.00
2022-11-21T14:55:28.660Z,100.00
2022-11-21T14:57:42.470Z,100.00
2022-11-21T15:00:36.085Z,100.00
2022-11-21T15:03:01.600Z,100.00
2022-11-21T15:05:54.939Z,100.00
2022-11-21T15:08:55.762Z,100.00
2022-11-21T15:11:12.800Z,100.00
2022-11-21T15:14:06.717Z,100.00
2022-11-21T15:16:27.030Z,100.00
2022-11-21T15:18:53.918Z,100.00
2022-11-21T15:21:21.186Z,100.00
2022-11-21T15:23:48.113Z,100.00
2022-11-21T15:26:35.515Z,100.00
2022-11-21T15:29:02.544Z,100.00
2022-11-21T15:31:29.679Z,100.00
2022-11-21T15:34:34.960Z,100.00
2022-11-21T15:37:16.413Z,100.00
2022-11-21T15:39:48.752Z,100.00
2022-11-21T15:42:34.475Z,100.00
2022-11-21T15:45:19.857Z,100.00
2022-11-21T15:47:47.595Z,100.00
2022-11-21T15:50:15.207Z,100.00
2022-11-21T15:52:48.309Z,100.00
2022-11-21T15:55:31.506Z,100.00
2022-11-21T15:57:59.043Z,100.00
2022-11-21T16:00:26.060Z,100.00
2022-11-21T16:02:52.889Z,100.00
2022-11-21T16:05:19.719Z,100.00
2022-11-21T16:07:48.428Z,100.00
2022-11-21T16:10:21.301Z,100.00
2022-11-21T16:12:52.977Z,100.00
2022-11-21T16:15:19.877Z,100.00
2022-11-21T16:17:47.806Z,100.00
2022-11-21T16:20:15.382Z,100.00
2022-11-21T16:22:47.204Z,100.00
2022-11-21T16:25:15.347Z,100.00
2022-11-21T16:27:42.240Z,100.00
2022-11-21T16:30:09.850Z,100.00
2022-11-21T16:32:36.627Z,100.00
2022-11-21T16:35:03.879Z,100.00
2022-11-21T16:37:33.910Z,100.00
2022-11-21T16:40:00.917Z,100.00
2022-11-21T16:42:27.936Z,100.00
2022-11-21T16:44:54.823Z,100.00
2022-11-21T16:47:21.735Z,100.00
2022-11-21T16:49:49.169Z,100.00
2022-11-21T16:52:18.078Z,100.00
2022-11-21T16:54:45.011Z,100.00
2022-11-21T16:57:12.059Z,100.00
2022-11-21T16:59:38.959Z,100.00
2022-11-21T17:02:05.862Z,100.00
2022-11-21T17:04:33.114Z,100.00
2022-11-21T17:07:00.895Z,100.00
2022-11-21T17:09:28.187Z,100.00
2022-11-21T17:11:57.784Z,100.00
2022-11-21T17:14:24.705Z,100.00
2022-11-21T17:16:52.020Z,100.00
2022-11-21T17:19:19.328Z,100.00
2022-11-21T17:21:46.333Z,100.00
2022-11-21T17:24:13.862Z,100.00
2022-11-21T17:26:41.468Z,100.00
2022-11-21T17:29:09.694Z,100.00
2022-11-21T17:31:38.514Z,100.00
2022-11-21T17:34:05.803Z,100.00
2022-11-21T17:36:34.560Z,100.00
2022-11-21T17:39:01.935Z,100.00
2022-11-21T17:41:28.908Z,100.00
2022-11-21T17:43:57.433Z,100.00
2022-11-21T17:46:28.333Z,100.00
2022-11-21T17:48:58.439Z,100.00
2022-11-21T17:51:32.943Z,100.00
2022-11-21T17:54:01.085Z,100.00
2022-11-21T17:56:30.127Z,100.00
2022-11-21T17:58:57.232Z,100.00
2022-11-21T18:01:24.598Z,100.00
2022-11-21T18:04:00.045Z,100.00
2022-11-21T18:06:37.843Z,100.00
2022-11-21T18:09:06.888Z,100.00
2022-11-21T18:11:39.520Z,100.00
2022-11-21T18:14:08.253Z,100.00
2022-11-21T18:16:36.018Z,100.00
2022-11-21T18:19:03.674Z,100.00
2022-11-21T18:21:32.551Z,100.00
2022-11-21T18:24:00.299Z,100.00
2022-11-21T18:26:29.619Z,100.00
2022-11-21T18:29:28.169Z,100.00
2022-11-21T18:31:46.478Z,100.00
2022-11-21T18:34:13.703Z,100.00
2022-11-21T18:36:40.919Z,100.00
2022-11-21T18:39:13.997Z,100.00
2022-11-21T18:41:43.173Z,100.00
2022-11-21T18:44:11.052Z,100.00
2022-11-21T18:46:39.629Z,100.00
2022-11-21T18:49:08.086Z,100.00
2022-11-21T18:51:36.552Z,100.00
2022-11-21T18:54:08.087Z,100.00
2022-11-21T18:56:36.635Z,100.00
2022-11-21T18:59:05.776Z,100.00
2022-11-21T19:01:34.729Z,100.00
2022-11-21T19:04:01.898Z,100.00
2022-11-21T19:06:29.237Z,100.00
2022-11-21T19:08:57.676Z,100.00
2022-11-21T19:11:26.934Z,100.00
2022-11-21T19:13:55.148Z,100.00
2022-11-21T19:16:24.846Z,100.00
2022-11-21T19:21:41.817Z,100.00
2022-11-21T19:24:16.681Z,100.00
2022-11-21T19:26:43.695Z,100.00
2022-11-21T19:29:11.423Z,100.00
2022-11-21T19:31:44.756Z,100.00
2022-11-21T19:34:14.022Z,100.00
2022-11-21T19:36:41.399Z,100.00
2022-11-21T19:39:09.279Z,100.00
2022-11-21T19:41:36.712Z,100.00
2022-11-21T19:44:03.935Z,100.00
2022-11-21T19:46:38.088Z,100.00
2022-11-21T19:49:06.792Z,100.00
2022-11-21T19:51:39.531Z,100.00
2022-11-21T19:54:07.810Z,100.00
2022-11-21T19:56:35.829Z,100.00
2022-11-21T19:59:03.981Z,100.00
2022-11-21T20:01:32.562Z,100.00
2022-11-21T20:04:01.969Z,100.00
2022-11-21T20:06:32.816Z,100.00
2022-11-21T20:09:04.600Z,100.00
2022-11-21T20:11:32.302Z,100.00
2022-11-21T20:13:59.385Z,100.00
2022-11-21T20:16:33.959Z,100.00
2022-11-21T20:19:02.663Z,100.00
2022-11-21T20:21:29.943Z,100.00
2022-11-21T20:23:57.117Z,100.00
2022-11-21T20:26:25.271Z,100.00
2022-11-21T20:28:53.305Z,100.00
2022-11-21T20:31:25.087Z,100.00
2022-11-21T20:33:54.014Z,100.00
2022-11-21T20:36:23.269Z,100.00
2022-11-21T20:38:54.114Z,100.00
2022-11-21T20:41:22.859Z,100.00
2022-11-21T20:44:35.942Z,100.00
2022-11-21T20:46:41.288Z,100.00
2022-11-21T20:49:09.758Z,100.00
2022-11-21T20:54:24.141Z,100.00
2022-11-21T20:56:51.217Z,100.00
2022-11-21T20:59:18.331Z,100.00
2022-11-21T21:01:45.500Z,100.00
2022-11-21T21:04:12.490Z,100.00
2022-11-21T21:06:39.659Z,100.00
2022-11-21T21:09:06.623Z,100.00
2022-11-21T21:14:21.886Z,100.00
2022-11-21T21:16:49.317Z,100.00
2022-11-21T21:19:16.266Z,100.00
2022-11-21T21:21:43.340Z,100.00
2022-11-21T21:24:11.333Z,100.00
2022-11-21T21:26:43.817Z,100.00
2022-11-21T21:29:19.472Z,100.00
2022-11-21T21:31:51.179Z,100.00
2022-11-21T21:34:20.844Z,100.00
2022-11-21T21:36:48.146Z,100.00
2022-11-21T21:39:15.061Z,100.00
2022-11-21T21:41:45.906Z,100.00
2022-11-21T21:44:13.259Z,100.00
2022-11-21T21:46:40.111Z,100.00
2022-11-21T21:49:07.407Z,100.00
2022-11-21T21:51:35.981Z,100.00
2022-11-21T21:54:03.202Z,100.00
2022-11-21T21:56:30.033Z,100.00
2022-11-21T21:58:57.880Z,100.00
2022-11-21T22:01:29.446Z,100.00
2022-11-21T22:03:58.247Z,100.00
2022-11-21T22:06:25.502Z,100.00
2022-11-21T22:08:52.616Z,100.00
2022-11-21T22:11:21.674Z,100.00
2022-11-21T22:13:52.083Z,100.00
2022-11-21T22:16:19.001Z,100.00
2022-11-21T22:18:46.063Z,100.00
2022-11-21T22:21:20.481Z,100.00
2022-11-21T22:24:09.890Z,100.00
2022-11-21T22:26:34.698Z,100.00
2022-11-21T22:29:01.598Z,100.00
2022-11-21T22:31:31.350Z,100.00
2022-11-21T22:33:58.410Z,100.00
2022-11-21T22:36:25.300Z,100.00
2022-11-21T22:38:56.049Z,100.00
2022-11-21T22:41:25.051Z,100.00
2022-11-21T22:43:56.395Z,100.00
2022-11-21T22:46:24.295Z,100.00
2022-11-21T22:48:51.317Z,100.00
2022-11-21T22:51:21.336Z,100.00
2022-11-21T22:53:50.434Z,100.00
2022-11-21T22:56:19.185Z,100.00
2022-11-21T22:58:46.600Z,100.00
2022-11-21T23:01:14.941Z,100.00
2022-11-21T23:03:42.642Z,100.00
2022-11-21T23:06:11.548Z,100.00
2022-11-21T23:08:39.001Z,100.00
2022-11-21T23:11:07.974Z,100.00
2022-11-21T23:13:36.012Z,100.00
2022-11-21T23:16:04.365Z,100.00
2022-11-21T23:18:31.537Z,100.00
2022-11-21T23:20:59.345Z,100.00
2022-11-21T23:23:26.230Z,100.00
2022-11-21T23:25:53.131Z,100.00
2022-11-21T23:28:20.105Z,100.00
2022-11-21T23:30:48.485Z,100.00
2022-11-21T23:33:15.781Z,100.00
2022-11-21T23:35:43.580Z,100.00
2022-11-21T23:38:11.102Z,100.00
2022-11-21T23:40:38.157Z,100.00
2022-11-21T23:43:05.105Z,100.00
2022-11-21T23:45:32.120Z,100.00
2022-11-21T23:47:58.947Z,100.00
2022-11-21T23:50:26.286Z,100.00
2022-11-21T23:52:53.102Z,100.00
2022-11-21T23:55:19.977Z,100.00
2022-11-21T23:57:50.405Z,100.00
