createdAt,value
2023-12-13T04:46:46.442Z,12.20
2023-12-13T04:49:13.535Z,12.10
2023-12-13T04:51:40.524Z,12.20
2023-12-13T04:54:07.484Z,12.20
2023-12-13T04:56:34.414Z,12.20
2023-12-13T04:59:01.372Z,12.20
2023-12-13T05:01:28.372Z,12.20
2023-12-13T05:03:55.503Z,12.20
2023-12-13T05:06:22.745Z,12.20
2023-12-13T05:08:49.974Z,12.20
2023-12-13T05:11:16.911Z,12.20
2023-12-13T05:13:43.964Z,12.20
2023-12-13T05:16:11.120Z,12.20
2023-12-13T05:18:38.201Z,12.20
2023-12-13T05:21:05.419Z,12.30
2023-12-13T05:23:32.353Z,12.30
2023-12-13T05:25:59.655Z,12.30
2023-12-13T05:28:26.729Z,12.30
2023-12-13T05:30:54.072Z,12.30
2023-12-13T05:33:21.237Z,12.30
2023-12-13T05:35:48.190Z,12.30
2023-12-13T05:38:15.165Z,12.20
2023-12-13T05:40:42.183Z,12.30
2023-12-13T05:43:09.202Z,12.20
2023-12-13T05:45:36.204Z,12.20
2023-12-13T05:48:03.306Z,12.20
2023-12-13T05:50:30.304Z,12.20
2023-12-13T05:52:57.471Z,12.20
2023-12-13T05:55:24.500Z,12.10
2023-12-13T05:57:51.461Z,12.10
2023-12-13T06:00:18.519Z,12.10
2023-12-13T06:02:55.177Z,12.00
2023-12-13T06:05:24.481Z,12.00
2023-12-13T06:07:51.668Z,12.00
2023-12-13T06:10:18.722Z,12.00
2023-12-13T06:12:45.713Z,12.00
2023-12-13T06:15:12.777Z,12.00
2023-12-13T06:17:39.787Z,12.00
2023-12-13T06:20:07.486Z,12.00
2023-12-13T06:22:34.587Z,12.00
2023-12-13T06:25:01.574Z,12.00
2023-12-13T06:27:28.643Z,12.00
2023-12-13T06:29:55.649Z,12.00
2023-12-13T06:32:22.721Z,12.30
2023-12-13T06:34:49.709Z,12.20
2023-12-13T06:37:16.743Z,12.00
2023-12-13T06:39:43.842Z,12.00
2023-12-13T06:42:10.823Z,12.00
2023-12-13T06:44:38.220Z,12.00
2023-12-13T06:47:06.462Z,12.00
2023-12-13T06:49:35.314Z,12.00
2023-12-13T06:52:03.549Z,12.00
2023-12-13T06:54:30.609Z,12.00
2023-12-13T06:56:57.949Z,11.90
2023-12-13T06:59:24.954Z,11.90
2023-12-13T07:01:52.018Z,11.90
2023-12-13T07:04:19.071Z,11.90
2023-12-13T07:06:47.081Z,11.90
2023-12-13T07:09:19.232Z,11.90
2023-12-13T07:11:47.683Z,11.90
2023-12-13T07:14:15.164Z,11.90
2023-12-13T07:16:44.070Z,11.90
2023-12-13T07:19:11.472Z,12.00
2023-12-13T07:21:38.709Z,12.00
2023-12-13T07:24:05.986Z,12.00
2023-12-13T07:26:33.106Z,12.00
2023-12-13T07:29:00.849Z,12.00
2023-12-13T07:31:28.130Z,12.00
2023-12-13T07:33:56.208Z,12.00
2023-12-13T07:36:24.251Z,12.00
2023-12-13T07:38:51.303Z,12.00
2023-12-13T07:41:18.307Z,12.00
2023-12-13T07:43:46.150Z,12.00
2023-12-13T07:46:14.283Z,12.10
2023-12-13T07:48:42.780Z,12.00
2023-12-13T07:51:10.151Z,12.00
2023-12-13T07:53:37.140Z,12.00
2023-12-13T07:56:04.238Z,12.00
2023-12-13T07:58:31.230Z,12.00
2023-12-13T08:00:58.309Z,12.00
2023-12-13T08:03:25.647Z,12.00
2023-12-13T08:05:52.806Z,12.00
2023-12-13T08:08:19.825Z,12.00
2023-12-13T08:10:48.175Z,12.00
2023-12-13T08:13:15.598Z,12.00
2023-12-13T08:15:42.734Z,12.00
2023-12-13T08:18:10.288Z,12.00
2023-12-13T08:20:37.310Z,12.00
2023-12-13T08:23:05.522Z,12.10
2023-12-13T08:25:32.782Z,12.00
2023-12-13T08:27:59.863Z,12.00
2023-12-13T08:30:26.904Z,11.90
2023-12-13T08:32:53.943Z,12.00
2023-12-13T08:35:21.083Z,12.00
2023-12-13T08:37:48.196Z,11.90
2023-12-13T08:40:15.362Z,11.90
2023-12-13T08:42:45.477Z,11.90
2023-12-13T08:45:13.168Z,11.90
2023-12-13T08:47:40.712Z,11.90
2023-12-13T08:50:08.157Z,11.90
2023-12-13T08:52:35.225Z,11.90
2023-12-13T08:55:02.245Z,11.90
2023-12-13T08:57:29.276Z,11.90
2023-12-13T09:00:02.208Z,11.90
2023-12-13T09:02:35.399Z,12.00
2023-12-13T09:05:02.672Z,11.90
2023-12-13T09:07:29.796Z,11.90
2023-12-13T09:09:56.802Z,11.90
2023-12-13T09:12:23.781Z,11.90
2023-12-13T09:14:50.783Z,11.90
2023-12-13T09:17:17.826Z,12.00
2023-12-13T09:19:44.939Z,11.90
2023-12-13T09:22:12.040Z,11.90
2023-12-13T09:24:39.032Z,11.90
2023-12-13T09:27:06.087Z,12.00
2023-12-13T09:29:33.079Z,11.90
2023-12-13T09:32:02.066Z,11.90
2023-12-13T09:34:29.187Z,11.90
2023-12-13T09:36:56.847Z,12.00
2023-12-13T09:39:24.785Z,12.00
2023-12-13T09:42:01.064Z,12.10
2023-12-13T09:44:28.202Z,12.00
2023-12-13T09:46:57.209Z,12.00
2023-12-13T09:49:33.332Z,12.00
2023-12-13T09:52:07.020Z,12.00
2023-12-13T09:54:37.066Z,12.00
2023-12-13T09:57:05.741Z,12.00
2023-12-13T09:59:32.719Z,11.90
2023-12-13T10:02:00.100Z,11.90
2023-12-13T10:04:28.617Z,11.90
2023-12-13T10:06:56.164Z,11.90
2023-12-13T10:09:29.136Z,11.90
2023-12-13T10:11:56.600Z,12.00
2023-12-13T10:14:24.861Z,12.00
2023-12-13T10:17:00.496Z,12.00
2023-12-13T10:19:36.255Z,12.00
2023-12-13T10:22:06.787Z,12.00
2023-12-13T10:24:34.454Z,12.00
2023-12-13T10:27:01.686Z,12.00
2023-12-13T10:29:30.654Z,12.00
2023-12-13T10:31:58.360Z,12.00
2023-12-13T10:34:25.363Z,12.00
2023-12-13T10:36:53.952Z,12.00
2023-12-13T10:39:23.498Z,12.00
2023-12-13T10:41:53.775Z,12.00
2023-12-13T10:44:22.873Z,12.00
2023-12-13T10:46:57.375Z,12.10
2023-12-13T10:49:25.740Z,12.00
2023-12-13T10:51:53.225Z,12.00
2023-12-13T10:54:20.383Z,12.00
2023-12-13T10:56:47.550Z,12.00
2023-12-13T10:59:15.606Z,12.00
2023-12-13T11:01:43.813Z,12.10
2023-12-13T11:04:13.953Z,12.10
2023-12-13T11:06:46.871Z,12.10
2023-12-13T11:09:15.033Z,12.20
2023-12-13T11:11:45.274Z,12.20
2023-12-13T11:14:13.326Z,12.20
2023-12-13T11:16:41.402Z,12.20
2023-12-13T11:19:11.777Z,12.20
2023-12-13T11:21:39.647Z,12.20
2023-12-13T11:24:14.841Z,12.30
2023-12-13T11:26:43.583Z,12.30
2023-12-13T11:29:15.029Z,12.30
2023-12-13T11:31:55.303Z,12.30
2023-12-13T11:34:36.911Z,12.40
2023-12-13T11:37:04.715Z,12.30
2023-12-13T11:39:32.349Z,12.30
2023-12-13T11:41:59.987Z,12.30
2023-12-13T11:44:29.417Z,12.30
2023-12-13T11:47:00.364Z,12.30
2023-12-13T11:49:27.573Z,12.30
2023-12-13T11:51:55.176Z,12.30
2023-12-13T11:54:22.345Z,12.20
2023-12-13T11:56:49.394Z,12.10
2023-12-13T11:59:16.596Z,12.10
2023-12-13T12:01:43.801Z,12.00
2023-12-13T12:04:10.937Z,12.00
2023-12-13T12:06:45.631Z,12.00
2023-12-13T12:09:12.691Z,12.00
2023-12-13T12:11:39.692Z,12.00
2023-12-13T12:14:10.258Z,11.90
2023-12-13T12:16:37.671Z,11.90
2023-12-13T12:19:05.504Z,11.90
2023-12-13T12:21:33.364Z,11.90
2023-12-13T12:24:00.550Z,12.00
2023-12-13T12:26:27.844Z,12.10
2023-12-13T12:28:55.373Z,11.90
2023-12-13T12:31:22.500Z,11.90
2023-12-13T12:33:56.058Z,12.00
2023-12-13T12:36:23.665Z,12.00
2023-12-13T12:38:50.764Z,12.00
2023-12-13T12:41:18.904Z,11.90
2023-12-13T12:43:48.018Z,12.00
2023-12-13T12:46:16.685Z,11.80
2023-12-13T12:48:43.958Z,11.80
2023-12-13T12:51:11.174Z,12.00
2023-12-13T12:53:38.422Z,11.90
2023-12-13T12:56:08.144Z,12.00
2023-12-13T12:58:37.418Z,12.00
2023-12-13T13:01:04.698Z,12.00
2023-12-13T13:03:31.869Z,12.10
2023-12-13T13:05:59.675Z,12.00
2023-12-13T13:08:27.008Z,12.00
2023-12-13T13:10:54.114Z,12.00
2023-12-13T13:13:21.382Z,12.10
2023-12-13T13:15:48.411Z,12.10
2023-12-13T13:18:15.590Z,12.10
2023-12-13T13:20:42.657Z,12.10
2023-12-13T13:23:09.717Z,12.10
2023-12-13T13:25:36.743Z,12.10
2023-12-13T13:28:04.999Z,12.20
2023-12-13T13:30:33.257Z,12.20
2023-12-13T13:33:00.477Z,12.20
2023-12-13T13:35:27.537Z,12.20
2023-12-13T13:37:54.561Z,12.20
2023-12-13T13:40:24.041Z,12.20
2023-12-13T13:42:52.844Z,12.20
2023-12-13T13:45:19.936Z,12.30
2023-12-13T13:47:47.534Z,12.30
2023-12-13T13:50:14.788Z,12.20
2023-12-13T13:52:41.976Z,12.30
2023-12-13T13:55:09.454Z,12.30
2023-12-13T13:57:37.035Z,12.20
2023-12-13T14:00:08.639Z,12.30
2023-12-13T14:02:36.038Z,12.20
2023-12-13T14:05:04.938Z,12.20
2023-12-13T14:07:35.093Z,12.20
2023-12-13T14:10:02.392Z,12.30
2023-12-13T14:12:30.651Z,12.30
2023-12-13T14:14:58.233Z,12.30
2023-12-13T14:17:25.594Z,12.30
2023-12-13T14:19:52.941Z,12.40
2023-12-13T14:22:20.057Z,12.20
2023-12-13T14:24:47.100Z,12.20
2023-12-13T14:27:15.644Z,12.20
2023-12-13T14:29:42.609Z,12.20
2023-12-13T14:32:10.873Z,12.20
2023-12-13T14:34:38.031Z,12.20
2023-12-13T14:37:05.206Z,12.10
2023-12-13T14:39:32.220Z,12.10
2023-12-13T14:41:59.234Z,12.10
2023-12-13T14:44:26.299Z,12.10
2023-12-13T14:46:53.423Z,12.00
2023-12-13T14:49:20.601Z,12.00
2023-12-13T14:51:47.760Z,12.00
2023-12-13T14:54:14.848Z,12.00
2023-12-13T14:56:43.680Z,11.90
2023-12-13T14:59:11.344Z,11.80
2023-12-13T15:01:39.902Z,11.90
2023-12-13T15:04:06.994Z,11.70
2023-12-13T15:06:35.975Z,11.70
2023-12-13T15:09:03.499Z,11.60
2023-12-13T15:11:31.855Z,11.60
2023-12-13T15:13:58.989Z,11.60
2023-12-13T15:16:26.050Z,11.60
2023-12-13T15:18:53.108Z,11.50
2023-12-13T15:21:20.175Z,11.60
2023-12-13T15:23:47.987Z,11.60
2023-12-13T15:26:15.941Z,11.50
2023-12-13T15:28:43.183Z,11.60
2023-12-13T15:31:11.362Z,11.50
2023-12-13T15:33:39.611Z,11.50
2023-12-13T15:36:07.318Z,11.60
2023-12-13T15:38:36.197Z,11.60
2023-12-13T15:41:03.298Z,11.60
2023-12-13T15:43:30.659Z,11.60
2023-12-13T15:45:59.288Z,11.60
2023-12-13T15:48:26.967Z,11.60
2023-12-13T15:50:53.960Z,11.60
2023-12-13T15:53:22.278Z,11.50
2023-12-13T15:55:49.663Z,11.50
2023-12-13T15:58:16.676Z,11.50
2023-12-13T16:00:44.771Z,11.50
2023-12-13T16:03:13.139Z,11.50
2023-12-13T16:05:40.181Z,11.50
2023-12-13T16:08:07.362Z,11.40
2023-12-13T16:10:34.480Z,11.50
2023-12-13T16:13:01.539Z,11.50
2023-12-13T16:15:28.906Z,11.40
2023-12-13T16:17:56.052Z,11.40
2023-12-13T16:20:23.561Z,11.40
2023-12-13T16:22:50.650Z,11.30
2023-12-13T16:25:17.673Z,11.40
2023-12-13T16:27:44.916Z,11.30
2023-12-13T16:30:12.342Z,11.30
2023-12-13T16:32:40.986Z,11.20
2023-12-13T16:35:09.621Z,11.20
2023-12-13T16:37:39.647Z,11.10
2023-12-13T16:40:07.932Z,11.10
2023-12-13T16:42:35.271Z,11.10
2023-12-13T16:45:02.437Z,11.20
2023-12-13T16:47:29.515Z,11.10
2023-12-13T16:49:56.665Z,11.10
2023-12-13T16:52:23.766Z,11.10
2023-12-13T16:54:51.430Z,11.20
2023-12-13T16:57:18.414Z,11.30
2023-12-13T16:59:45.398Z,11.10
2023-12-13T17:02:13.822Z,11.10
2023-12-13T17:04:40.973Z,11.10
2023-12-13T17:07:08.195Z,11.10
2023-12-13T17:09:35.357Z,11.10
2023-12-13T17:12:02.395Z,11.10
2023-12-13T17:14:29.358Z,11.10
2023-12-13T17:16:56.383Z,11.20
2023-12-13T17:19:23.516Z,11.10
2023-12-13T17:21:50.800Z,11.10
2023-12-13T17:24:17.774Z,11.10
2023-12-13T17:26:44.711Z,11.10
2023-12-13T17:29:19.738Z,11.00
2023-12-13T17:31:49.587Z,11.10
2023-12-13T17:34:19.046Z,11.00
2023-12-13T17:36:46.058Z,11.20
2023-12-13T17:39:13.258Z,11.00
2023-12-13T17:41:40.416Z,10.90
2023-12-13T17:44:07.638Z,10.90
2023-12-13T17:46:38.656Z,10.90
2023-12-13T17:49:05.996Z,10.90
2023-12-13T17:51:33.025Z,10.90
2023-12-13T17:54:00.006Z,10.80
2023-12-13T17:56:27.201Z,10.80
2023-12-13T17:58:54.280Z,10.80
2023-12-13T18:01:21.269Z,10.80
2023-12-13T18:03:48.408Z,10.70
2023-12-13T18:06:15.425Z,10.70
2023-12-13T18:08:43.736Z,10.70
2023-12-13T18:11:10.833Z,10.80
2023-12-13T18:13:39.437Z,10.70
2023-12-13T18:16:06.887Z,10.70
2023-12-13T18:18:34.021Z,10.70
2023-12-13T18:21:01.131Z,10.70
2023-12-13T18:23:28.109Z,10.70
2023-12-13T18:25:57.584Z,10.60
2023-12-13T18:28:24.862Z,10.60
2023-12-13T18:30:51.988Z,10.60
2023-12-13T18:33:19.093Z,10.60
2023-12-13T18:35:46.130Z,10.60
2023-12-13T18:38:13.970Z,10.60
2023-12-13T18:40:41.179Z,10.70
2023-12-13T18:43:08.369Z,10.70
2023-12-13T18:45:35.362Z,10.70
2023-12-13T18:48:02.587Z,10.70
2023-12-13T18:50:29.650Z,10.90
2023-12-13T18:52:56.727Z,10.70
2023-12-13T18:55:23.785Z,10.70
2023-12-13T18:57:50.805Z,10.70
2023-12-13T19:00:17.945Z,10.70
2023-12-13T19:02:44.956Z,10.70
2023-12-13T19:05:12.095Z,10.70
2023-12-13T19:07:39.570Z,10.70
2023-12-13T19:10:07.297Z,10.70
2023-12-13T19:12:34.585Z,10.60
2023-12-13T19:15:01.920Z,10.70
2023-12-13T19:17:29.004Z,10.70
2023-12-13T19:19:56.015Z,10.60
2023-12-13T19:22:23.059Z,10.60
2023-12-13T19:24:50.077Z,10.60
2023-12-13T19:27:17.029Z,10.60
2023-12-13T19:29:44.097Z,10.50
2023-12-13T19:32:11.203Z,10.50
2023-12-13T19:34:39.063Z,10.50
2023-12-13T19:37:09.933Z,10.50
2023-12-13T19:39:37.197Z,10.50
2023-12-13T19:42:04.517Z,10.50
2023-12-13T19:44:32.224Z,10.50
2023-12-13T19:46:59.455Z,10.50
2023-12-13T19:49:26.739Z,10.60
2023-12-13T19:51:53.853Z,10.60
2023-12-13T19:54:20.828Z,10.60
2023-12-13T19:56:48.842Z,10.60
2023-12-13T19:59:15.954Z,10.60
2023-12-13T20:01:43.051Z,10.70
2023-12-13T20:04:10.120Z,10.60
2023-12-13T20:06:37.427Z,10.60
2023-12-13T20:09:04.696Z,10.80
2023-12-13T20:11:31.840Z,10.60
2023-12-13T20:14:01.512Z,10.60
2023-12-13T20:16:30.455Z,10.60
2023-12-13T20:18:57.684Z,10.60
2023-12-13T20:21:25.285Z,10.50
2023-12-13T20:23:52.272Z,10.50
2023-12-13T20:26:19.274Z,10.50
2023-12-13T20:28:46.306Z,10.60
2023-12-13T20:31:13.628Z,10.50
2023-12-13T20:33:40.694Z,10.50
2023-12-13T20:36:10.282Z,10.50
2023-12-13T20:38:37.274Z,10.50
2023-12-13T20:41:04.851Z,10.50
2023-12-13T20:43:32.029Z,10.50
2023-12-13T20:45:58.989Z,10.50
2023-12-13T20:48:26.047Z,10.50
2023-12-13T20:50:53.102Z,10.50
2023-12-13T20:53:20.182Z,10.40
2023-12-13T20:55:48.418Z,10.40
2023-12-13T20:58:15.464Z,10.40
2023-12-13T21:00:42.506Z,10.50
2023-12-13T21:03:09.546Z,10.50
2023-12-13T21:05:36.597Z,10.50
2023-12-13T21:08:03.789Z,10.70
2023-12-13T21:10:30.823Z,10.60
2023-12-13T21:12:57.825Z,10.50
2023-12-13T21:15:24.817Z,10.60
2023-12-13T21:17:51.920Z,10.80
2023-12-13T21:20:18.971Z,10.50
2023-12-13T21:22:46.174Z,10.60
2023-12-13T21:25:13.313Z,10.60
2023-12-13T21:27:40.323Z,10.60
2023-12-13T21:30:07.497Z,10.60
2023-12-13T21:32:34.970Z,10.60
2023-12-13T21:35:02.591Z,10.60
2023-12-13T21:37:29.671Z,10.60
2023-12-13T21:39:56.815Z,10.60
2023-12-13T21:42:24.912Z,10.60
2023-12-13T21:44:51.868Z,10.70
2023-12-13T21:47:20.241Z,10.60
2023-12-13T21:49:47.963Z,10.60
2023-12-13T21:52:19.199Z,10.60
2023-12-13T21:54:46.656Z,10.60
2023-12-13T21:57:13.616Z,10.60
2023-12-13T21:59:40.726Z,10.60
2023-12-13T22:02:07.814Z,10.60
2023-12-13T22:04:34.859Z,10.60
2023-12-13T22:07:01.865Z,10.60
2023-12-13T22:09:29.416Z,10.70
2023-12-13T22:11:56.420Z,10.60
2023-12-13T22:14:23.450Z,10.80
2023-12-13T22:16:52.426Z,10.70
2023-12-13T22:19:37.496Z,10.60
2023-12-13T22:22:05.945Z,10.60
2023-12-13T22:24:32.947Z,10.80
2023-12-13T22:27:01.559Z,10.60
2023-12-13T22:29:28.527Z,10.70
2023-12-13T22:31:55.490Z,10.70
2023-12-13T22:34:22.443Z,10.70
2023-12-13T22:36:49.405Z,10.70
2023-12-13T22:39:16.407Z,10.80
2023-12-13T22:41:43.799Z,10.70
2023-12-13T22:44:10.913Z,10.70
2023-12-13T22:46:38.092Z,10.70
2023-12-13T22:49:05.233Z,10.70
2023-12-13T22:51:32.290Z,10.70
2023-12-13T22:53:59.249Z,10.70
2023-12-13T22:56:26.307Z,10.70
2023-12-13T22:58:53.317Z,10.70
2023-12-13T23:01:20.334Z,10.70
2023-12-13T23:03:54.532Z,10.70
2023-12-13T23:06:24.137Z,10.80
2023-12-13T23:08:51.193Z,10.70
2023-12-13T23:11:18.176Z,10.70
2023-12-13T23:13:45.202Z,10.70
2023-12-13T23:16:13.642Z,10.70
2023-12-13T23:18:42.236Z,10.80
2023-12-13T23:21:09.208Z,10.80
2023-12-13T23:23:36.219Z,10.70
2023-12-13T23:26:03.288Z,10.70
2023-12-13T23:28:30.292Z,10.70
2023-12-13T23:30:57.333Z,10.70
2023-12-13T23:33:24.402Z,10.70
2023-12-13T23:35:51.412Z,10.70
2023-12-13T23:38:18.374Z,10.70
2023-12-13T23:40:45.406Z,10.70
2023-12-13T23:43:12.365Z,10.70
2023-12-13T23:45:39.302Z,10.70
2023-12-13T23:48:06.564Z,10.70
2023-12-13T23:50:33.617Z,10.70
2023-12-13T23:53:00.637Z,10.70
2023-12-13T23:55:27.782Z,10.70
2023-12-13T23:57:54.784Z,10.60
