createdAt,value
2023-05-25T00:01:11.039Z,13.86
2023-05-25T00:11:15.265Z,13.79
2023-05-25T00:21:18.420Z,13.72
2023-05-25T00:31:21.996Z,13.74
2023-05-25T00:41:28.136Z,13.78
2023-05-25T00:51:36.621Z,13.79
2023-05-25T01:01:41.632Z,13.71
2023-05-25T01:11:50.083Z,13.77
2023-05-25T01:22:05.905Z,13.71
2023-05-25T01:32:10.400Z,13.66
2023-05-25T01:42:14.087Z,13.60
2023-05-25T01:52:24.072Z,13.58
2023-05-25T02:02:28.272Z,13.66
2023-05-25T02:12:32.058Z,13.80
2023-05-25T02:22:38.003Z,13.72
2023-05-25T02:32:44.082Z,13.66
2023-05-25T02:42:48.209Z,13.64
2023-05-25T02:52:52.220Z,13.69
2023-05-25T03:02:58.057Z,13.64
2023-05-25T03:13:04.060Z,13.61
2023-05-25T03:23:07.811Z,13.56
2023-05-25T03:33:13.954Z,13.65
2023-05-25T03:43:20.761Z,13.66
2023-05-25T03:53:24.657Z,13.71
2023-05-25T04:03:29.844Z,13.77
2023-05-25T04:13:36.600Z,13.81
2023-05-25T04:24:06.833Z,13.82
2023-05-25T04:34:12.014Z,13.89
2023-05-25T04:44:44.669Z,13.93
2023-05-25T04:54:48.371Z,13.84
2023-05-25T05:04:54.046Z,13.84
2023-05-25T05:14:58.249Z,13.80
2023-05-25T05:25:05.155Z,13.78
2023-05-25T05:35:13.211Z,13.84
2023-05-25T05:45:23.343Z,13.87
2023-05-25T05:55:27.425Z,13.93
2023-05-25T06:05:57.014Z,14.12
2023-05-25T06:16:00.915Z,14.30
2023-05-25T06:26:06.115Z,14.41
2023-05-25T06:36:16.007Z,14.42
2023-05-25T06:46:22.208Z,14.60
2023-05-25T06:56:26.499Z,14.79
2023-05-25T07:06:30.532Z,14.65
2023-05-25T07:16:34.642Z,14.34
2023-05-25T07:26:38.249Z,14.53
2023-05-25T07:36:42.054Z,14.68
2023-05-25T07:46:45.716Z,14.72
2023-05-25T07:56:49.878Z,14.98
2023-05-25T08:06:56.557Z,14.84
2023-05-25T08:17:03.615Z,14.86
2023-05-25T08:27:07.930Z,15.01
2023-05-25T08:37:11.641Z,15.08
2023-05-25T08:47:17.463Z,15.32
2023-05-25T08:57:25.993Z,15.79
2023-05-25T12:53:54.467Z,17.44
2023-05-25T13:03:57.959Z,17.59
2023-05-25T13:24:35.140Z,17.72
2023-05-25T13:34:42.259Z,17.50
2023-05-25T13:44:50.771Z,17.12
2023-05-25T13:54:56.790Z,17.08
2023-05-25T14:05:02.679Z,17.01
2023-05-25T14:15:07.548Z,17.09
2023-05-25T14:25:11.159Z,17.13
2023-05-25T14:35:15.070Z,17.18
2023-05-25T14:45:19.597Z,17.08
2023-05-25T14:55:23.905Z,16.93
2023-05-25T15:05:27.501Z,16.65
2023-05-25T15:15:31.314Z,16.20
2023-05-25T15:25:35.921Z,15.93
2023-05-25T15:35:40.089Z,16.00
2023-05-25T15:45:44.230Z,15.87
2023-05-25T15:55:51.879Z,16.04
2023-05-25T16:05:58.219Z,15.93
2023-05-25T16:16:01.459Z,15.72
2023-05-25T16:26:06.285Z,15.77
2023-05-25T16:36:36.858Z,15.73
2023-05-25T16:46:40.195Z,15.62
2023-05-25T16:56:43.978Z,15.47
2023-05-25T17:06:47.869Z,15.30
2023-05-25T17:16:55.226Z,15.28
2023-05-25T17:26:59.378Z,15.19
2023-05-25T17:37:04.265Z,15.05
2023-05-25T17:47:10.915Z,14.77
2023-05-25T17:57:14.627Z,14.59
2023-05-25T18:07:19.786Z,14.65
2023-05-25T18:17:23.294Z,14.69
2023-05-25T18:27:26.502Z,14.65
2023-05-25T18:37:34.410Z,14.54
2023-05-25T18:47:38.299Z,14.43
2023-05-25T18:57:42.068Z,14.42
2023-05-25T19:07:58.405Z,14.41
2023-05-25T19:18:05.930Z,14.44
2023-05-25T19:28:09.439Z,14.41
2023-05-25T19:38:13.832Z,14.32
2023-05-25T19:48:19.508Z,14.26
2023-05-25T19:58:23.003Z,14.30
2023-05-25T20:08:27.507Z,14.32
2023-05-25T20:18:31.055Z,14.30
2023-05-25T20:28:35.061Z,14.23
2023-05-25T20:38:39.578Z,14.29
2023-05-25T20:48:43.353Z,14.29
2023-05-25T20:58:48.289Z,14.23
2023-05-25T21:08:54.317Z,14.20
2023-05-25T21:18:57.700Z,14.16
2023-05-25T21:29:01.266Z,14.16
2023-05-25T21:39:04.536Z,14.20
2023-05-25T21:49:08.169Z,14.19
2023-05-25T21:59:11.541Z,14.14
2023-05-25T22:09:15.299Z,14.12
2023-05-25T22:19:52.110Z,14.19
2023-05-25T22:30:28.316Z,14.27
2023-05-25T22:40:32.673Z,14.10
2023-05-25T22:50:35.868Z,14.06
2023-05-25T23:00:39.718Z,14.14
2023-05-25T23:10:43.254Z,14.12
2023-05-25T23:20:47.705Z,14.18
2023-05-25T23:30:51.530Z,14.23
2023-05-25T23:40:54.652Z,14.25
2023-05-25T23:50:58.070Z,14.15
