createdAt,value
2022-10-02T00:03:13.242Z,43.70
2022-10-02T00:08:33.406Z,43.70
2022-10-02T00:13:53.460Z,43.70
2022-10-02T00:19:13.634Z,43.70
2022-10-02T00:24:33.800Z,43.70
2022-10-02T00:29:54.002Z,43.60
2022-10-02T00:35:14.051Z,43.60
2022-10-02T00:40:34.133Z,43.50
2022-10-02T00:45:54.243Z,43.50
2022-10-02T00:51:14.453Z,43.70
2022-10-02T00:56:34.804Z,43.60
2022-10-02T01:01:54.783Z,43.70
2022-10-02T01:07:14.918Z,43.60
2022-10-02T01:12:35.195Z,43.60
2022-10-02T01:17:55.243Z,43.60
2022-10-02T01:23:15.447Z,43.60
2022-10-02T01:28:35.616Z,43.60
2022-10-02T01:33:55.868Z,43.60
2022-10-02T01:39:15.912Z,43.50
2022-10-02T01:44:36.240Z,43.50
2022-10-02T01:49:56.439Z,43.50
2022-10-02T01:55:16.514Z,43.50
2022-10-02T02:00:36.722Z,43.70
2022-10-02T02:05:57.251Z,43.50
2022-10-02T02:11:17.347Z,43.50
2022-10-02T02:16:37.956Z,43.50
2022-10-02T02:21:58.237Z,43.50
2022-10-02T02:27:18.439Z,43.50
2022-10-02T02:32:39.100Z,43.50
2022-10-02T02:37:59.206Z,43.50
2022-10-02T02:43:19.326Z,43.50
2022-10-02T02:48:41.735Z,43.50
2022-10-02T02:54:01.789Z,43.50
2022-10-02T02:59:22.093Z,43.50
2022-10-02T03:04:42.281Z,43.50
2022-10-02T03:10:02.762Z,43.50
2022-10-02T03:15:23.204Z,43.50
2022-10-02T03:20:44.046Z,43.50
2022-10-02T03:26:04.288Z,43.50
2022-10-02T03:31:24.630Z,43.40
2022-10-02T03:36:44.721Z,43.50
2022-10-02T03:42:04.800Z,43.40
2022-10-02T03:47:24.853Z,43.50
2022-10-02T03:52:45.108Z,43.50
2022-10-02T03:58:05.134Z,43.50
2022-10-02T04:03:25.291Z,43.50
2022-10-02T04:08:45.406Z,43.50
2022-10-02T04:14:05.604Z,43.50
2022-10-02T04:19:25.755Z,43.50
2022-10-02T04:24:45.846Z,43.50
2022-10-02T04:30:05.958Z,43.50
2022-10-02T04:35:26.292Z,43.50
2022-10-02T04:40:46.356Z,43.50
2022-10-02T04:46:06.475Z,43.50
2022-10-02T04:51:26.506Z,43.40
2022-10-02T04:56:46.806Z,43.40
2022-10-02T05:02:07.106Z,43.40
2022-10-02T05:07:27.303Z,43.40
2022-10-02T05:12:47.425Z,43.50
2022-10-02T05:18:07.607Z,43.50
2022-10-02T05:23:27.675Z,43.50
2022-10-02T05:28:47.832Z,43.50
2022-10-02T05:34:07.880Z,43.40
2022-10-02T05:39:28.071Z,43.40
2022-10-02T05:44:48.235Z,43.50
2022-10-02T05:50:08.352Z,43.40
2022-10-02T05:55:28.959Z,43.40
2022-10-02T06:00:49.196Z,43.50
2022-10-02T06:06:09.249Z,43.40
2022-10-02T06:11:29.370Z,43.50
2022-10-02T06:16:49.510Z,43.50
2022-10-02T06:22:09.615Z,43.50
2022-10-02T06:27:29.733Z,43.40
2022-10-02T06:32:49.786Z,43.40
2022-10-02T06:38:10.010Z,43.40
2022-10-02T06:43:30.149Z,43.40
2022-10-02T06:48:50.441Z,43.50
2022-10-02T06:54:10.585Z,43.40
2022-10-02T06:59:30.821Z,43.40
2022-10-02T07:04:50.811Z,43.40
2022-10-02T07:10:11.314Z,43.40
2022-10-02T07:15:31.451Z,43.50
2022-10-02T07:20:51.710Z,43.40
2022-10-02T07:26:11.877Z,43.40
2022-10-02T07:31:32.066Z,43.50
2022-10-02T07:36:52.211Z,43.70
2022-10-02T07:42:12.258Z,43.50
2022-10-02T07:47:32.423Z,43.40
2022-10-02T07:52:52.580Z,43.40
2022-10-02T07:58:12.687Z,43.50
2022-10-02T08:03:32.947Z,43.50
2022-10-02T08:08:52.951Z,43.50
2022-10-02T08:14:13.163Z,43.50
2022-10-02T08:19:33.356Z,43.50
2022-10-02T08:24:53.479Z,43.50
2022-10-02T08:30:13.505Z,43.50
2022-10-02T08:35:33.668Z,43.40
2022-10-02T08:40:53.636Z,43.50
2022-10-02T08:46:16.792Z,43.40
2022-10-02T08:51:36.953Z,43.40
2022-10-02T08:56:57.028Z,43.40
2022-10-02T09:02:17.189Z,43.40
2022-10-02T09:07:37.269Z,43.40
2022-10-02T09:12:57.320Z,43.40
2022-10-02T09:18:17.498Z,43.40
2022-10-02T09:23:37.552Z,43.40
2022-10-02T09:28:57.696Z,43.40
2022-10-02T09:34:17.812Z,43.40
2022-10-02T09:39:37.907Z,43.40
2022-10-02T09:45:01.154Z,43.40
2022-10-02T09:50:21.746Z,43.40
2022-10-02T09:55:42.044Z,43.40
2022-10-02T10:01:02.317Z,43.40
2022-10-02T10:06:22.428Z,43.40
2022-10-02T10:11:43.427Z,43.40
2022-10-02T10:17:03.594Z,43.40
2022-10-02T10:22:23.716Z,43.40
2022-10-02T10:27:43.927Z,43.30
2022-10-02T10:33:04.031Z,43.40
2022-10-02T10:38:24.362Z,43.30
2022-10-02T10:43:44.453Z,43.30
2022-10-02T10:49:04.701Z,43.40
2022-10-02T10:54:24.819Z,43.40
2022-10-02T10:59:45.113Z,43.30
2022-10-02T11:05:05.130Z,43.30
2022-10-02T11:10:25.236Z,43.30
2022-10-02T11:15:45.363Z,43.40
2022-10-02T11:21:05.492Z,43.40
2022-10-02T11:26:25.663Z,43.40
2022-10-02T11:31:45.791Z,43.40
2022-10-02T11:37:05.926Z,43.40
2022-10-02T11:42:26.055Z,43.30
2022-10-02T11:47:46.356Z,43.30
2022-10-02T11:53:06.343Z,43.30
2022-10-02T11:58:26.511Z,43.40
2022-10-02T12:03:46.761Z,43.40
2022-10-02T12:09:06.940Z,43.40
2022-10-02T12:14:27.008Z,43.30
2022-10-02T12:19:47.204Z,43.30
2022-10-02T12:25:07.306Z,43.30
2022-10-02T12:30:27.518Z,43.30
2022-10-02T12:35:47.555Z,43.30
2022-10-02T12:41:07.701Z,43.30
2022-10-02T12:46:27.725Z,43.20
2022-10-02T12:51:47.819Z,43.30
2022-10-02T12:57:07.865Z,43.30
2022-10-02T13:02:49.146Z,43.20
2022-10-02T13:08:07.887Z,43.20
2022-10-02T13:13:28.071Z,43.20
2022-10-02T13:18:48.264Z,43.20
2022-10-02T13:24:08.308Z,43.20
2022-10-02T13:29:28.416Z,43.20
2022-10-02T13:34:48.627Z,43.30
2022-10-02T13:40:08.702Z,44.00
2022-10-02T13:45:28.999Z,46.20
2022-10-02T13:50:49.005Z,45.90
2022-10-02T13:56:14.706Z,47.60
2022-10-02T14:01:35.854Z,47.00
2022-10-02T14:06:56.170Z,46.20
2022-10-02T14:12:16.320Z,45.50
2022-10-02T14:17:36.492Z,45.20
2022-10-02T14:22:57.006Z,46.40
2022-10-02T14:28:17.140Z,45.80
2022-10-02T14:33:37.326Z,44.80
2022-10-02T14:38:57.363Z,44.30
2022-10-02T14:44:17.622Z,43.80
2022-10-02T14:49:37.653Z,43.80
2022-10-02T14:54:57.858Z,43.90
2022-10-02T15:00:17.895Z,43.60
2022-10-02T15:05:38.039Z,43.70
2022-10-02T15:10:58.108Z,43.70
2022-10-02T15:16:18.230Z,43.00
2022-10-02T15:21:38.635Z,43.30
2022-10-02T15:26:58.980Z,43.30
2022-10-02T15:32:19.184Z,43.30
2022-10-02T15:37:39.428Z,43.20
2022-10-02T15:42:59.546Z,42.90
2022-10-02T15:48:20.799Z,42.70
2022-10-02T15:53:40.950Z,42.40
2022-10-02T15:59:01.230Z,42.10
2022-10-02T16:04:21.462Z,41.70
2022-10-02T16:09:41.679Z,41.40
2022-10-02T16:15:01.709Z,41.20
2022-10-02T16:20:21.764Z,41.20
2022-10-02T16:25:41.771Z,40.80
2022-10-02T16:31:02.093Z,40.70
2022-10-02T16:36:22.123Z,40.90
2022-10-02T16:41:42.289Z,40.90
2022-10-02T16:47:02.483Z,41.40
2022-10-02T16:52:22.764Z,41.00
2022-10-02T16:57:42.894Z,40.90
2022-10-02T17:03:03.182Z,41.20
2022-10-02T17:08:23.225Z,41.30
2022-10-02T17:13:43.524Z,41.30
2022-10-02T17:19:03.506Z,41.30
2022-10-02T17:24:23.775Z,41.30
2022-10-02T17:29:43.887Z,41.20
2022-10-02T17:35:04.124Z,41.20
2022-10-02T17:40:24.309Z,41.00
2022-10-02T17:45:44.623Z,41.00
2022-10-02T17:51:15.021Z,40.90
2022-10-02T17:56:44.603Z,40.80
2022-10-02T18:02:04.842Z,40.70
2022-10-02T18:07:25.009Z,40.80
2022-10-02T18:12:45.074Z,40.70
2022-10-02T18:18:05.340Z,40.80
2022-10-02T18:23:27.380Z,40.90
2022-10-02T18:28:47.640Z,41.10
2022-10-02T18:34:07.671Z,41.30
2022-10-02T18:39:27.852Z,41.80
2022-10-02T18:44:47.997Z,42.10
2022-10-02T18:50:08.173Z,42.20
2022-10-02T18:55:28.291Z,43.00
2022-10-02T19:00:48.544Z,42.50
2022-10-02T19:06:09.490Z,42.00
2022-10-02T19:11:29.663Z,41.90
2022-10-02T19:16:49.865Z,41.10
2022-10-02T19:22:09.970Z,41.00
2022-10-02T19:27:30.037Z,41.60
2022-10-02T19:32:50.035Z,41.80
2022-10-02T19:38:10.228Z,41.80
2022-10-02T19:43:30.561Z,41.80
2022-10-02T19:48:50.682Z,41.70
2022-10-02T19:54:10.881Z,41.70
2022-10-02T19:59:30.896Z,41.70
2022-10-02T20:04:51.074Z,41.80
2022-10-02T20:10:11.791Z,41.90
2022-10-02T20:15:31.943Z,42.00
2022-10-02T20:20:52.108Z,42.00
2022-10-02T20:26:12.219Z,42.20
2022-10-02T20:31:32.493Z,42.30
2022-10-02T20:36:52.640Z,42.30
2022-10-02T20:42:12.775Z,42.50
2022-10-02T20:47:33.078Z,42.60
2022-10-02T20:52:53.259Z,42.60
2022-10-02T20:58:13.481Z,42.70
2022-10-02T21:03:33.524Z,42.80
2022-10-02T21:08:53.762Z,42.90
2022-10-02T21:14:13.787Z,43.00
2022-10-02T21:19:34.015Z,43.10
2022-10-02T21:24:54.012Z,43.10
2022-10-02T21:30:14.243Z,43.20
2022-10-02T21:35:34.356Z,43.10
2022-10-02T21:40:54.604Z,43.20
2022-10-02T21:46:14.950Z,43.30
2022-10-02T21:51:35.355Z,43.30
2022-10-02T21:56:55.720Z,43.30
2022-10-02T22:02:16.659Z,43.40
2022-10-02T22:07:37.207Z,43.40
2022-10-02T22:12:57.404Z,43.30
2022-10-02T22:18:17.418Z,43.40
2022-10-02T22:23:37.605Z,43.30
2022-10-02T22:28:57.638Z,43.40
2022-10-02T22:34:20.348Z,43.40
2022-10-02T22:39:42.874Z,43.40
2022-10-02T22:45:03.004Z,43.40
2022-10-02T22:50:23.055Z,43.40
2022-10-02T22:55:43.315Z,43.50
2022-10-02T23:01:03.465Z,43.40
2022-10-02T23:06:24.738Z,43.40
2022-10-02T23:11:45.561Z,43.40
2022-10-02T23:17:05.676Z,43.40
2022-10-02T23:22:25.929Z,43.50
2022-10-02T23:27:46.171Z,43.50
2022-10-02T23:33:06.261Z,43.50
2022-10-02T23:38:26.511Z,43.40
2022-10-02T23:43:46.660Z,43.40
2022-10-02T23:49:06.840Z,43.40
2022-10-02T23:54:26.915Z,43.40
2022-10-02T23:59:47.071Z,43.40
