createdAt,value
2023-05-16T00:00:54.755Z,47.19
2023-05-16T00:01:56.971Z,46.81
2023-05-16T00:02:59.873Z,47.27
2023-05-16T00:04:02.750Z,46.63
2023-05-16T00:05:06.615Z,48.20
2023-05-16T00:06:09.401Z,47.23
2023-05-16T00:07:12.093Z,46.71
2023-05-16T00:08:14.126Z,46.67
2023-05-16T00:09:16.608Z,46.86
2023-05-16T00:10:18.935Z,47.04
2023-05-16T00:11:21.141Z,46.79
2023-05-16T00:12:23.691Z,46.74
2023-05-16T00:13:25.877Z,46.92
2023-05-16T00:14:28.029Z,47.07
2023-05-16T00:15:30.389Z,46.92
2023-05-16T00:16:32.567Z,46.60
2023-05-16T00:17:35.405Z,46.87
2023-05-16T00:18:38.077Z,46.77
2023-05-16T00:19:40.335Z,47.00
2023-05-16T00:20:42.701Z,47.22
2023-05-16T00:21:44.937Z,47.10
2023-05-16T00:22:46.933Z,47.18
2023-05-16T00:23:48.920Z,47.22
2023-05-16T00:24:51.172Z,47.42
2023-05-16T00:25:53.274Z,47.63
2023-05-16T00:26:55.840Z,47.44
2023-05-16T00:27:57.971Z,47.56
2023-05-16T00:28:59.916Z,47.60
2023-05-16T00:30:03.314Z,47.77
2023-05-16T00:31:05.559Z,47.68
2023-05-16T00:32:07.965Z,47.66
2023-05-16T00:33:10.039Z,47.90
2023-05-16T00:34:12.367Z,47.82
2023-05-16T00:35:14.551Z,47.60
2023-05-16T00:36:18.017Z,47.70
2023-05-16T00:37:23.176Z,47.88
2023-05-16T00:38:25.454Z,47.72
2023-05-16T00:39:27.656Z,47.74
2023-05-16T00:40:32.147Z,47.65
2023-05-16T00:41:34.457Z,47.75
2023-05-16T00:42:37.466Z,47.80
2023-05-16T00:43:40.215Z,47.85
2023-05-16T00:44:42.254Z,47.92
2023-05-16T00:45:45.065Z,47.93
2023-05-16T00:46:47.601Z,48.01
2023-05-16T00:47:51.081Z,48.16
2023-05-16T00:48:53.855Z,48.28
2023-05-16T00:49:56.127Z,48.50
2023-05-16T00:50:58.540Z,48.36
2023-05-16T00:52:01.225Z,48.43
2023-05-16T00:53:03.870Z,48.33
2023-05-16T00:54:07.629Z,48.66
2023-05-16T00:55:09.853Z,48.49
2023-05-16T00:56:12.323Z,48.51
2023-05-16T00:57:15.250Z,48.55
2023-05-16T00:58:19.903Z,48.76
2023-05-16T00:59:23.699Z,48.77
2023-05-16T01:00:26.606Z,50.06
2023-05-16T01:01:31.505Z,49.18
2023-05-16T01:02:34.858Z,49.06
2023-05-16T01:03:38.501Z,48.85
2023-05-16T01:04:43.012Z,50.35
2023-05-16T01:05:46.367Z,49.62
2023-05-16T01:06:49.399Z,50.09
2023-05-16T01:07:51.457Z,49.18
2023-05-16T01:08:53.456Z,49.06
2023-05-16T01:09:55.545Z,49.18
2023-05-16T01:11:22.972Z,49.04
2023-05-16T01:12:31.590Z,49.16
2023-05-16T01:13:40.126Z,49.20
2023-05-16T01:14:58.206Z,49.15
2023-05-16T01:16:06.675Z,49.40
2023-05-16T01:17:22.113Z,49.28
2023-05-16T01:18:43.404Z,49.37
2023-05-16T01:19:54.008Z,49.59
2023-05-16T01:21:02.949Z,49.39
2023-05-16T01:23:38.510Z,49.70
2023-05-16T01:24:50.169Z,50.02
2023-05-16T01:26:13.983Z,49.83
2023-05-16T01:27:16.796Z,50.31
2023-05-16T01:28:19.422Z,50.41
2023-05-16T01:29:21.584Z,50.91
2023-05-16T01:30:24.188Z,51.29
2023-05-16T01:31:26.207Z,51.64
2023-05-16T01:32:28.914Z,51.16
2023-05-16T01:33:31.035Z,52.12
2023-05-16T01:34:33.838Z,51.83
2023-05-16T01:37:15.276Z,52.06
2023-05-16T01:41:28.658Z,52.47
2023-05-16T01:42:34.391Z,51.89
2023-05-16T01:43:45.617Z,52.04
2023-05-16T01:45:15.910Z,52.49
2023-05-16T01:46:22.415Z,53.17
2023-05-16T01:47:27.296Z,53.07
2023-05-16T01:48:35.887Z,53.56
2023-05-16T01:49:44.650Z,53.59
2023-05-16T01:50:53.493Z,53.17
2023-05-16T01:51:59.249Z,53.61
2023-05-16T01:53:10.769Z,53.78
2023-05-16T01:54:16.589Z,53.92
2023-05-16T01:55:22.312Z,53.31
2023-05-16T01:56:25.521Z,53.30
2023-05-16T01:57:28.610Z,53.13
2023-05-16T01:58:33.410Z,53.26
2023-05-16T01:59:36.202Z,52.89
2023-05-16T02:00:40.952Z,53.28
2023-05-16T02:01:43.451Z,52.63
2023-05-16T02:02:46.427Z,52.41
2023-05-16T02:03:48.923Z,52.60
2023-05-16T02:04:51.260Z,52.43
2023-05-16T02:05:53.316Z,52.33
2023-05-16T02:06:56.591Z,52.31
2023-05-16T02:07:59.594Z,52.38
2023-05-16T02:09:01.939Z,52.92
2023-05-16T02:10:04.859Z,52.16
2023-05-16T02:11:09.034Z,52.01
2023-05-16T02:12:12.378Z,51.92
2023-05-16T02:13:14.677Z,51.99
2023-05-16T02:14:17.070Z,52.04
2023-05-16T02:15:19.429Z,52.57
2023-05-16T02:16:22.034Z,52.69
2023-05-16T02:17:24.172Z,52.78
2023-05-16T02:18:26.271Z,52.51
2023-05-16T02:19:28.475Z,53.08
2023-05-16T02:20:30.837Z,53.11
2023-05-16T02:21:33.098Z,52.77
2023-05-16T02:22:35.815Z,52.42
2023-05-16T02:23:38.301Z,52.04
2023-05-16T02:24:40.580Z,52.20
2023-05-16T02:25:43.095Z,52.18
2023-05-16T02:26:45.609Z,52.56
2023-05-16T02:27:47.868Z,52.99
2023-05-16T02:28:50.104Z,52.54
2023-05-16T02:29:52.120Z,52.00
2023-05-16T02:31:01.117Z,52.06
2023-05-16T02:32:03.410Z,52.83
2023-05-16T02:33:05.590Z,52.57
2023-05-16T02:34:08.223Z,52.49
2023-05-16T02:35:10.998Z,52.57
2023-05-16T02:36:13.439Z,52.45
2023-05-16T02:37:17.549Z,52.95
2023-05-16T02:38:19.770Z,52.84
2023-05-16T02:39:22.084Z,52.44
2023-05-16T02:40:26.696Z,52.43
2023-05-16T02:41:29.165Z,52.38
2023-05-16T02:42:31.110Z,52.41
2023-05-16T02:43:33.584Z,52.86
2023-05-16T02:44:35.721Z,52.73
2023-05-16T02:45:38.013Z,52.95
2023-05-16T02:46:40.252Z,53.04
2023-05-16T02:47:42.682Z,53.06
2023-05-16T02:48:44.891Z,52.95
2023-05-16T02:49:47.052Z,53.01
2023-05-16T02:50:49.480Z,53.10
2023-05-16T02:51:51.615Z,53.22
2023-05-16T02:52:53.856Z,53.40
2023-05-16T02:53:55.914Z,53.80
2023-05-16T02:55:09.998Z,53.82
2023-05-16T02:56:03.147Z,53.74
2023-05-16T02:57:05.507Z,53.58
2023-05-16T02:58:07.550Z,54.10
2023-05-16T02:59:10.981Z,53.60
2023-05-16T03:00:18.515Z,53.74
2023-05-16T03:01:20.732Z,54.06
2023-05-16T03:02:23.043Z,54.89
2023-05-16T03:03:25.162Z,54.80
2023-05-16T03:04:27.392Z,55.16
2023-05-16T03:05:29.935Z,54.81
2023-05-16T03:06:32.423Z,54.82
2023-05-16T03:07:35.645Z,54.94
2023-05-16T03:08:39.698Z,54.72
2023-05-16T03:09:42.239Z,54.03
2023-05-16T03:10:44.381Z,53.71
2023-05-16T03:11:46.874Z,53.76
2023-05-16T03:12:49.035Z,54.07
2023-05-16T03:13:51.205Z,53.82
2023-05-16T03:14:53.359Z,53.80
2023-05-16T03:15:55.708Z,53.87
2023-05-16T03:16:59.240Z,54.11
2023-05-16T03:18:01.947Z,54.12
2023-05-16T03:19:05.300Z,54.25
2023-05-16T03:20:10.519Z,54.38
2023-05-16T03:21:12.828Z,54.28
2023-05-16T03:22:15.103Z,54.53
2023-05-16T03:23:20.124Z,54.32
2023-05-16T03:24:22.234Z,54.28
2023-05-16T03:25:24.568Z,54.46
2023-05-16T03:26:26.800Z,54.46
2023-05-16T03:27:28.994Z,54.54
2023-05-16T03:28:31.724Z,54.64
2023-05-16T03:29:34.494Z,54.78
2023-05-16T03:30:36.695Z,54.74
2023-05-16T03:31:38.616Z,54.75
2023-05-16T03:32:40.740Z,54.84
2023-05-16T03:33:43.330Z,54.96
2023-05-16T03:34:45.581Z,55.03
2023-05-16T03:35:47.961Z,55.08
2023-05-16T03:36:50.666Z,54.99
2023-05-16T03:37:52.841Z,54.82
2023-05-16T03:38:55.376Z,55.10
2023-05-16T03:39:57.706Z,55.17
2023-05-16T03:41:00.402Z,55.14
2023-05-16T03:42:02.704Z,55.12
2023-05-16T03:43:04.924Z,54.79
2023-05-16T03:44:07.558Z,55.18
2023-05-16T03:45:10.638Z,55.18
2023-05-16T03:46:12.937Z,54.78
2023-05-16T03:47:15.165Z,54.72
2023-05-16T03:48:17.340Z,54.59
2023-05-16T03:49:22.369Z,54.84
2023-05-16T03:50:24.561Z,54.86
2023-05-16T03:51:26.800Z,54.76
2023-05-16T03:52:28.940Z,54.74
2023-05-16T03:53:30.958Z,54.38
2023-05-16T03:54:33.075Z,54.28
2023-05-16T03:55:35.832Z,54.29
2023-05-16T03:56:38.109Z,54.08
2023-05-16T03:57:41.076Z,54.27
2023-05-16T03:58:43.278Z,54.21
2023-05-16T03:59:45.334Z,54.07
2023-05-16T04:00:47.477Z,54.07
2023-05-16T04:01:50.270Z,54.28
2023-05-16T04:02:52.890Z,53.98
2023-05-16T04:03:55.441Z,54.48
2023-05-16T04:04:57.969Z,53.98
2023-05-16T04:06:00.251Z,54.03
2023-05-16T04:07:02.674Z,53.95
2023-05-16T04:08:04.865Z,53.74
2023-05-16T04:09:07.082Z,53.95
2023-05-16T04:10:11.114Z,53.80
2023-05-16T04:11:13.248Z,53.81
2023-05-16T04:12:15.349Z,53.64
2023-05-16T04:13:17.892Z,53.54
2023-05-16T04:14:20.360Z,53.59
2023-05-16T04:15:24.550Z,53.93
2023-05-16T04:16:27.331Z,53.66
2023-05-16T04:17:29.390Z,53.87
2023-05-16T04:18:31.608Z,53.78
2023-05-16T04:19:33.875Z,54.08
2023-05-16T04:20:36.053Z,53.86
2023-05-16T04:21:38.172Z,53.43
2023-05-16T04:22:40.307Z,53.66
2023-05-16T04:23:42.485Z,53.35
2023-05-16T04:24:44.650Z,53.50
2023-05-16T04:25:47.045Z,53.63
2023-05-16T04:26:49.178Z,53.62
2023-05-16T04:27:51.276Z,53.85
2023-05-16T04:28:53.924Z,53.59
2023-05-16T04:29:55.992Z,53.84
2023-05-16T04:30:58.428Z,54.09
2023-05-16T04:32:00.732Z,54.10
2023-05-16T04:33:02.900Z,53.53
2023-05-16T04:34:05.275Z,53.41
2023-05-16T04:35:07.705Z,53.20
2023-05-16T04:36:10.716Z,53.21
2023-05-16T04:37:12.763Z,53.15
2023-05-16T04:38:15.385Z,53.44
2023-05-16T04:39:17.891Z,53.37
2023-05-16T04:40:20.177Z,53.47
2023-05-16T04:41:22.414Z,53.76
2023-05-16T04:42:24.477Z,53.45
2023-05-16T04:43:26.535Z,53.35
2023-05-16T04:44:28.554Z,53.83
2023-05-16T04:45:31.226Z,54.00
2023-05-16T04:46:33.423Z,54.08
2023-05-16T04:47:35.689Z,53.74
2023-05-16T04:48:38.505Z,53.96
2023-05-16T04:49:40.712Z,53.95
2023-05-16T04:50:42.907Z,53.95
2023-05-16T04:51:45.136Z,53.74
2023-05-16T04:52:47.539Z,53.71
2023-05-16T04:53:49.449Z,54.03
2023-05-16T04:54:51.457Z,53.88
2023-05-16T04:55:54.401Z,54.24
2023-05-16T04:56:57.148Z,54.52
2023-05-16T04:57:59.288Z,54.42
2023-05-16T04:59:01.752Z,54.05
2023-05-16T05:00:06.244Z,53.98
2023-05-16T05:01:08.942Z,53.88
2023-05-16T05:02:11.810Z,53.72
2023-05-16T05:04:19.556Z,53.57
2023-05-16T05:05:22.065Z,52.92
2023-05-16T05:06:24.360Z,53.19
2023-05-16T05:07:26.530Z,52.78
2023-05-16T05:08:28.664Z,52.75
2023-05-16T05:09:30.839Z,52.45
2023-05-16T05:10:33.080Z,52.61
2023-05-16T05:11:35.200Z,52.62
2023-05-16T05:12:38.050Z,52.51
2023-05-16T05:13:40.257Z,52.18
2023-05-16T05:14:42.435Z,52.45
2023-05-16T05:15:44.937Z,52.30
2023-05-16T05:16:47.119Z,52.20
2023-05-16T05:17:49.742Z,52.30
2023-05-16T05:18:52.057Z,52.17
2023-05-16T05:19:54.918Z,52.27
2023-05-16T05:20:57.166Z,51.38
2023-05-16T05:21:59.288Z,51.17
2023-05-16T05:23:01.454Z,51.27
2023-05-16T05:24:04.346Z,51.11
2023-05-16T05:25:07.524Z,51.46
2023-05-16T05:26:10.525Z,51.10
2023-05-16T05:27:12.893Z,50.97
2023-05-16T05:28:14.850Z,50.33
2023-05-16T05:29:16.723Z,50.70
2023-05-16T05:31:11.367Z,49.80
2023-05-16T05:32:14.079Z,49.70
2023-05-16T05:33:17.368Z,50.48
2023-05-16T05:34:19.662Z,50.35
2023-05-16T05:35:22.214Z,49.96
2023-05-16T05:36:24.380Z,49.65
2023-05-16T05:37:27.592Z,50.03
2023-05-16T05:38:29.795Z,49.84
2023-05-16T05:39:31.981Z,49.43
2023-05-16T05:40:34.146Z,49.57
2023-05-16T05:41:37.287Z,50.09
2023-05-16T05:42:39.777Z,49.66
2023-05-16T05:43:41.802Z,49.77
2023-05-16T05:44:43.999Z,49.40
2023-05-16T05:45:46.389Z,49.24
2023-05-16T05:46:48.598Z,48.78
2023-05-16T05:47:50.972Z,48.79
2023-05-16T05:48:53.162Z,48.25
2023-05-16T05:49:55.404Z,48.80
2023-05-16T05:50:57.662Z,48.89
2023-05-16T05:51:59.816Z,49.02
2023-05-16T05:53:02.321Z,48.39
2023-05-16T05:54:04.453Z,48.56
2023-05-16T05:55:06.939Z,48.82
2023-05-16T05:56:10.495Z,48.95
2023-05-16T05:57:13.079Z,48.12
2023-05-16T05:58:15.148Z,48.24
2023-05-16T05:59:17.314Z,47.93
2023-05-16T06:00:19.627Z,47.58
2023-05-16T06:01:21.775Z,47.91
2023-05-16T06:02:24.070Z,48.05
2023-05-16T06:03:26.297Z,47.49
2023-05-16T06:04:28.369Z,47.48
2023-05-16T06:05:30.801Z,47.43
2023-05-16T06:06:34.525Z,47.09
2023-05-16T06:07:36.871Z,47.59
2023-05-16T06:08:39.106Z,48.11
2023-05-16T06:09:41.910Z,47.75
2023-05-16T06:10:45.208Z,48.22
2023-05-16T06:11:47.418Z,47.24
2023-05-16T06:12:49.996Z,47.14
2023-05-16T06:13:52.277Z,47.37
2023-05-16T06:14:54.454Z,47.41
2023-05-16T06:15:56.533Z,47.61
2023-05-16T06:16:58.786Z,47.86
2023-05-16T06:18:01.113Z,47.46
2023-05-16T06:19:03.475Z,47.64
2023-05-16T06:20:09.380Z,47.63
2023-05-16T06:21:11.843Z,48.04
2023-05-16T06:22:14.017Z,48.21
2023-05-16T06:23:16.166Z,49.10
2023-05-16T06:24:18.612Z,47.86
2023-05-16T06:25:20.755Z,47.89
2023-05-16T06:26:22.780Z,47.30
2023-05-16T06:27:25.459Z,47.11
2023-05-16T06:28:27.568Z,47.69
2023-05-16T06:29:30.252Z,48.03
2023-05-16T06:30:32.409Z,48.53
2023-05-16T06:31:34.594Z,48.94
2023-05-16T06:32:36.824Z,49.07
2023-05-16T06:33:39.091Z,49.66
2023-05-16T06:34:41.986Z,50.18
2023-05-16T06:35:44.166Z,49.94
2023-05-16T06:36:46.728Z,49.33
2023-05-16T06:37:48.893Z,49.50
2023-05-16T06:38:51.393Z,48.62
2023-05-16T06:39:53.667Z,49.43
2023-05-16T06:40:55.923Z,48.96
2023-05-16T06:41:58.023Z,48.80
2023-05-16T06:43:00.217Z,48.27
2023-05-16T06:44:02.383Z,48.76
2023-05-16T06:45:06.496Z,48.39
2023-05-16T06:46:09.082Z,48.59
2023-05-16T06:47:11.367Z,47.45
2023-05-16T06:48:14.131Z,47.85
2023-05-16T06:49:16.374Z,48.11
2023-05-16T06:50:19.805Z,48.52
2023-05-16T06:51:21.955Z,48.97
2023-05-16T06:52:25.728Z,48.95
2023-05-16T06:53:27.918Z,48.08
2023-05-16T06:54:30.468Z,47.45
2023-05-16T06:55:35.760Z,48.09
2023-05-16T06:56:38.155Z,48.03
2023-05-16T06:57:40.328Z,47.03
2023-05-16T06:58:42.341Z,47.02
2023-05-16T06:59:45.468Z,46.77
2023-05-16T07:00:52.340Z,47.08
2023-05-16T07:01:57.894Z,47.26
2023-05-16T07:03:20.176Z,46.64
2023-05-16T07:04:25.297Z,47.32
2023-05-16T07:05:45.371Z,46.42
2023-05-16T07:06:56.280Z,46.69
2023-05-16T07:08:07.068Z,46.90
2023-05-16T07:09:09.573Z,46.80
2023-05-16T07:10:17.892Z,46.08
2023-05-16T07:11:23.539Z,45.38
2023-05-16T07:12:37.635Z,45.58
2023-05-16T07:13:43.957Z,45.89
2023-05-16T07:14:51.025Z,46.01
2023-05-16T07:15:57.081Z,45.58
2023-05-16T07:17:02.267Z,45.65
2023-05-16T07:18:06.714Z,45.65
2023-05-16T07:19:10.411Z,45.33
2023-05-16T07:20:21.844Z,45.46
2023-05-16T07:21:35.749Z,45.59
2023-05-16T07:22:41.879Z,46.14
2023-05-16T07:23:46.480Z,46.06
2023-05-16T07:24:52.928Z,46.14
2023-05-16T07:26:00.396Z,45.94
2023-05-16T07:27:07.843Z,45.86
2023-05-16T07:28:14.924Z,46.24
2023-05-16T07:29:20.014Z,46.17
2023-05-16T07:30:24.685Z,46.32
2023-05-16T07:31:30.079Z,46.23
2023-05-16T07:32:36.612Z,46.96
2023-05-16T07:33:44.134Z,47.05
2023-05-16T07:34:53.269Z,46.57
2023-05-16T07:36:14.786Z,46.06
2023-05-16T07:37:05.607Z,45.78
2023-05-16T07:38:15.020Z,45.49
2023-05-16T07:39:18.298Z,45.74
2023-05-16T07:40:24.881Z,45.70
2023-05-16T07:41:31.101Z,45.91
2023-05-16T07:42:37.732Z,46.04
2023-05-16T07:43:45.690Z,46.02
2023-05-16T07:44:53.178Z,46.57
2023-05-16T07:45:55.839Z,46.48
2023-05-16T07:47:02.658Z,46.80
2023-05-16T07:48:06.920Z,47.00
2023-05-16T07:49:10.730Z,46.59
2023-05-16T07:50:15.846Z,46.44
2023-05-16T07:51:27.570Z,46.64
2023-05-16T07:52:33.088Z,46.49
2023-05-16T07:53:42.286Z,46.97
2023-05-16T07:54:47.280Z,47.13
2023-05-16T07:55:56.833Z,46.57
2023-05-16T07:57:05.824Z,46.74
2023-05-16T07:58:21.053Z,46.04
2023-05-16T07:59:26.266Z,46.09
2023-05-16T08:00:31.220Z,46.23
2023-05-16T08:01:38.216Z,45.81
2023-05-16T08:02:45.540Z,45.74
2023-05-16T08:03:53.653Z,45.87
2023-05-16T08:05:02.197Z,46.11
2023-05-16T08:06:08.681Z,46.22
2023-05-16T08:07:11.424Z,45.79
2023-05-16T08:08:19.664Z,45.70
2023-05-16T08:09:22.417Z,45.68
2023-05-16T08:10:33.543Z,45.48
2023-05-16T08:11:41.194Z,45.69
2023-05-16T08:12:50.451Z,45.69
2023-05-16T08:13:53.872Z,45.61
2023-05-16T08:15:02.287Z,45.57
2023-05-16T08:16:08.609Z,45.40
2023-05-16T08:17:14.104Z,45.76
2023-05-16T08:18:16.616Z,45.79
2023-05-16T08:19:19.624Z,45.63
2023-05-16T08:20:22.257Z,45.35
2023-05-16T08:21:24.620Z,45.47
2023-05-16T08:22:27.107Z,45.13
2023-05-16T08:23:29.295Z,44.66
2023-05-16T08:24:31.628Z,44.77
2023-05-16T08:25:33.969Z,44.79
2023-05-16T08:26:36.345Z,44.61
2023-05-16T08:27:38.676Z,44.52
2023-05-16T08:28:41.394Z,44.60
2023-05-16T08:29:44.370Z,44.48
2023-05-16T08:30:48.011Z,44.49
2023-05-16T08:31:51.159Z,44.42
2023-05-16T08:32:53.876Z,44.58
2023-05-16T08:33:56.168Z,44.55
2023-05-16T08:34:59.710Z,44.30
2023-05-16T08:36:02.028Z,44.45
2023-05-16T08:37:04.722Z,44.46
2023-05-16T08:38:06.561Z,44.46
2023-05-16T08:39:09.520Z,44.62
2023-05-16T08:40:12.356Z,44.25
2023-05-16T08:41:14.616Z,44.26
2023-05-16T08:42:17.137Z,44.94
2023-05-16T08:43:19.729Z,45.12
2023-05-16T08:44:22.203Z,44.89
2023-05-16T08:45:25.801Z,44.89
2023-05-16T08:46:29.399Z,44.43
2023-05-16T08:47:32.500Z,44.76
2023-05-16T08:48:37.321Z,45.17
2023-05-16T08:49:41.448Z,44.85
2023-05-16T08:50:43.866Z,45.51
2023-05-16T08:51:47.795Z,45.72
2023-05-16T08:52:52.418Z,47.83
2023-05-16T08:54:01.831Z,47.70
2023-05-16T08:55:10.715Z,47.85
2023-05-16T08:56:12.769Z,49.61
2023-05-16T08:57:16.445Z,48.85
2023-05-16T08:58:19.605Z,48.60
2023-05-16T08:59:22.600Z,49.69
2023-05-16T09:00:26.323Z,49.58
2023-05-16T09:01:30.702Z,49.39
2023-05-16T09:02:33.304Z,51.11
2023-05-16T09:03:38.393Z,48.26
2023-05-16T09:04:42.049Z,47.68
2023-05-16T09:05:44.534Z,48.97
2023-05-16T09:06:47.717Z,48.47
2023-05-16T09:07:50.126Z,49.62
2023-05-16T09:08:53.209Z,48.82
2023-05-16T09:09:55.957Z,48.30
2023-05-16T09:10:58.414Z,48.65
2023-05-16T09:12:01.316Z,50.09
2023-05-16T09:13:03.467Z,50.29
2023-05-16T09:14:06.220Z,50.56
2023-05-16T09:15:09.711Z,51.30
2023-05-16T09:16:17.602Z,50.17
2023-05-16T09:17:28.546Z,52.63
2023-05-16T09:18:25.050Z,51.39
2023-05-16T09:19:31.183Z,51.85
2023-05-16T09:20:33.727Z,51.40
2023-05-16T09:21:35.973Z,50.93
2023-05-16T09:22:38.744Z,52.07
2023-05-16T09:23:42.592Z,52.55
2023-05-16T09:24:46.132Z,53.80
2023-05-16T09:25:52.001Z,53.23
2023-05-16T09:26:54.356Z,52.14
2023-05-16T09:27:58.037Z,52.92
2023-05-16T09:29:00.382Z,51.64
2023-05-16T09:30:03.727Z,52.73
2023-05-16T09:32:31.050Z,52.58
2023-05-16T09:33:33.370Z,51.17
2023-05-16T09:34:41.484Z,51.82
2023-05-16T09:35:45.664Z,52.00
2023-05-16T09:36:51.996Z,50.46
2023-05-16T09:37:54.605Z,50.37
2023-05-16T09:38:56.918Z,51.89
2023-05-16T09:39:59.137Z,49.61
2023-05-16T09:41:02.107Z,48.95
2023-05-16T09:42:04.691Z,49.43
2023-05-16T09:43:07.387Z,50.04
2023-05-16T09:44:10.151Z,49.71
2023-05-16T09:45:14.332Z,49.59
2023-05-16T09:46:17.397Z,49.88
2023-05-16T09:47:21.482Z,49.81
2023-05-16T09:48:23.838Z,49.69
2023-05-16T09:49:26.161Z,50.73
2023-05-16T09:50:30.050Z,50.53
2023-05-16T09:51:32.464Z,50.39
2023-05-16T09:52:34.633Z,49.31
2023-05-16T09:53:37.774Z,48.89
2023-05-16T09:54:40.180Z,48.65
2023-05-16T09:55:43.036Z,49.02
2023-05-16T09:56:50.045Z,49.13
2023-05-16T09:57:52.375Z,48.32
2023-05-16T09:58:54.803Z,48.33
2023-05-16T09:59:59.354Z,48.28
2023-05-16T10:01:02.482Z,47.96
2023-05-16T10:02:06.617Z,48.11
2023-05-16T10:03:09.711Z,47.51
2023-05-16T10:04:12.267Z,47.86
2023-05-16T10:05:14.505Z,47.72
2023-05-16T10:06:18.734Z,48.12
2023-05-16T10:07:22.637Z,47.83
2023-05-16T10:08:26.283Z,47.63
2023-05-16T10:09:32.065Z,47.88
2023-05-16T10:10:37.849Z,48.17
2023-05-16T10:11:42.682Z,47.57
2023-05-16T10:12:45.547Z,48.26
2023-05-16T10:13:50.801Z,47.30
2023-05-16T10:14:53.763Z,47.30
2023-05-16T10:15:58.010Z,46.79
2023-05-16T10:17:00.616Z,46.90
2023-05-16T10:18:03.958Z,47.32
2023-05-16T10:19:07.362Z,47.52
2023-05-16T10:20:12.554Z,46.84
2023-05-16T10:21:17.430Z,46.99
2023-05-16T10:22:23.404Z,46.47
2023-05-16T10:23:27.385Z,46.87
2023-05-16T10:24:33.251Z,47.13
2023-05-16T10:25:39.189Z,46.66
2023-05-16T10:26:41.568Z,46.05
2023-05-16T10:27:45.289Z,46.04
2023-05-16T10:28:48.001Z,46.08
2023-05-16T10:29:54.584Z,46.43
2023-05-16T10:30:57.522Z,46.48
2023-05-16T10:32:00.771Z,47.12
2023-05-16T10:33:03.819Z,47.11
2023-05-16T10:34:06.852Z,47.35
2023-05-16T10:35:10.068Z,47.28
2023-05-16T10:36:14.038Z,46.86
2023-05-16T10:37:16.796Z,46.85
2023-05-16T10:38:21.165Z,46.83
2023-05-16T10:39:24.590Z,46.94
2023-05-16T10:40:29.000Z,47.19
2023-05-16T10:41:33.584Z,47.41
2023-05-16T10:42:37.047Z,46.78
2023-05-16T10:43:39.717Z,46.60
2023-05-16T10:44:51.501Z,46.38
2023-05-16T10:45:50.863Z,46.01
2023-05-16T10:46:53.768Z,46.51
2023-05-16T10:49:24.384Z,46.86
2023-05-16T10:50:39.142Z,47.04
2023-05-16T10:51:44.155Z,47.44
2023-05-16T10:52:46.900Z,46.40
2023-05-16T10:53:54.090Z,46.71
2023-05-16T10:54:56.386Z,46.95
2023-05-16T10:56:02.728Z,46.94
2023-05-16T10:57:07.756Z,46.72
2023-05-16T10:58:10.675Z,47.12
2023-05-16T10:59:26.490Z,47.33
2023-05-16T11:00:30.229Z,46.58
2023-05-16T11:01:34.152Z,46.76
2023-05-16T11:02:41.472Z,46.53
2023-05-16T11:04:02.056Z,46.48
2023-05-16T11:05:07.116Z,46.57
2023-05-16T11:06:10.899Z,46.18
2023-05-16T11:07:14.756Z,46.32
2023-05-16T11:08:17.601Z,46.47
2023-05-16T11:09:26.208Z,46.80
2023-05-16T11:10:28.688Z,47.48
2023-05-16T11:11:48.613Z,46.95
2023-05-16T11:12:51.632Z,47.05
2023-05-16T11:13:55.359Z,47.51
2023-05-16T11:14:58.025Z,47.33
2023-05-16T11:16:28.182Z,47.53
2023-05-16T11:17:34.157Z,47.54
2023-05-16T11:18:40.042Z,47.22
2023-05-16T11:21:00.662Z,47.58
2023-05-16T11:22:12.014Z,47.55
2023-05-16T11:23:20.019Z,47.78
2023-05-16T11:24:29.833Z,47.76
2023-05-16T11:25:36.585Z,48.03
2023-05-16T11:26:40.059Z,48.32
2023-05-16T11:27:47.980Z,48.25
2023-05-16T11:28:50.992Z,48.34
2023-05-16T11:29:56.016Z,48.53
2023-05-16T11:30:59.548Z,48.48
2023-05-16T11:32:04.353Z,49.21
2023-05-16T11:33:08.021Z,48.52
2023-05-16T11:34:11.006Z,48.89
2023-05-16T11:35:15.489Z,49.11
2023-05-16T11:36:18.056Z,48.83
2023-05-16T11:37:20.569Z,48.55
2023-05-16T11:38:22.886Z,48.48
2023-05-16T11:39:25.676Z,48.34
2023-05-16T11:40:27.962Z,48.62
2023-05-16T11:41:32.261Z,49.02
2023-05-16T11:42:37.097Z,49.11
2023-05-16T11:43:44.878Z,48.68
2023-05-16T11:44:49.105Z,48.51
2023-05-16T11:47:09.573Z,48.84
2023-05-16T11:49:28.941Z,49.05
2023-05-16T11:50:34.044Z,49.65
2023-05-16T11:51:43.001Z,49.61
2023-05-16T11:52:55.034Z,49.42
2023-05-16T11:53:57.859Z,49.54
2023-05-16T11:55:08.379Z,49.92
2023-05-16T11:56:12.885Z,50.27
2023-05-16T11:57:17.341Z,50.34
2023-05-16T11:58:21.673Z,50.47
2023-05-16T11:59:25.872Z,50.44
2023-05-16T12:00:28.752Z,50.20
2023-05-16T12:01:36.089Z,50.18
2023-05-16T12:02:42.151Z,50.40
2023-05-16T12:03:56.862Z,50.20
2023-05-16T12:05:10.490Z,50.56
2023-05-16T12:06:14.948Z,50.43
2023-05-16T12:08:27.161Z,49.96
2023-05-16T12:09:29.353Z,50.59
2023-05-16T12:10:34.557Z,50.13
2023-05-16T12:11:41.217Z,49.89
2023-05-16T12:12:47.412Z,49.68
2023-05-16T12:13:51.857Z,48.86
2023-05-16T12:14:54.044Z,49.27
2023-05-16T12:15:56.465Z,49.16
2023-05-16T12:17:01.348Z,48.59
2023-05-16T12:18:05.016Z,48.53
2023-05-16T12:19:08.672Z,48.57
2023-05-16T12:20:12.563Z,48.90
2023-05-16T12:21:17.157Z,48.89
2023-05-16T12:22:24.505Z,48.66
2023-05-16T12:23:26.866Z,49.23
2023-05-16T12:24:30.472Z,49.27
2023-05-16T12:25:34.159Z,49.18
2023-05-16T12:26:39.408Z,48.74
2023-05-16T12:27:43.997Z,48.91
2023-05-16T12:28:50.090Z,49.03
2023-05-16T12:29:52.754Z,49.09
2023-05-16T12:30:55.426Z,49.03
2023-05-16T12:32:00.249Z,48.63
2023-05-16T12:33:11.431Z,48.79
2023-05-16T12:34:18.244Z,49.08
2023-05-16T12:35:20.558Z,48.52
2023-05-16T12:36:24.584Z,49.05
2023-05-16T12:37:26.904Z,49.09
2023-05-16T12:38:29.534Z,49.26
2023-05-16T12:39:36.974Z,48.43
2023-05-16T12:40:42.293Z,48.26
2023-05-16T12:41:44.857Z,47.87
2023-05-16T12:44:18.897Z,48.09
2023-05-16T12:45:29.925Z,48.25
2023-05-16T12:46:32.849Z,47.91
2023-05-16T12:47:37.410Z,48.26
2023-05-16T12:48:40.269Z,48.06
2023-05-16T12:49:47.744Z,47.98
2023-05-16T12:50:50.193Z,48.04
2023-05-16T12:51:54.635Z,47.21
2023-05-16T12:52:59.466Z,46.72
2023-05-16T12:55:20.746Z,46.67
2023-05-16T12:56:23.061Z,47.04
2023-05-16T12:57:25.404Z,46.89
2023-05-16T12:58:30.422Z,46.75
2023-05-16T12:59:33.205Z,47.12
2023-05-16T13:00:36.167Z,46.92
2023-05-16T13:01:38.650Z,46.66
2023-05-16T13:02:41.430Z,46.56
2023-05-16T13:03:43.926Z,46.75
2023-05-16T13:04:46.690Z,46.68
2023-05-16T13:05:48.804Z,46.82
2023-05-16T13:07:55.294Z,46.99
2023-05-16T13:08:57.923Z,46.68
2023-05-16T13:10:00.817Z,46.63
2023-05-16T13:11:03.294Z,46.62
2023-05-16T13:12:05.804Z,46.77
2023-05-16T13:13:08.132Z,47.04
2023-05-16T13:14:10.400Z,47.04
2023-05-16T13:15:13.292Z,47.38
2023-05-16T13:16:15.756Z,46.66
2023-05-16T13:17:18.602Z,46.76
2023-05-16T13:18:20.964Z,46.83
2023-05-16T13:19:24.615Z,47.07
2023-05-16T13:20:27.343Z,47.20
2023-05-16T13:21:29.719Z,47.07
2023-05-16T13:22:32.003Z,46.41
2023-05-16T13:23:34.277Z,47.03
2023-05-16T13:24:36.817Z,47.21
2023-05-16T13:25:39.124Z,46.65
2023-05-16T13:26:42.096Z,46.69
2023-05-16T13:27:45.215Z,46.98
2023-05-16T13:28:47.556Z,47.00
2023-05-16T13:29:49.769Z,46.92
2023-05-16T13:30:53.696Z,46.85
2023-05-16T13:31:56.692Z,46.72
2023-05-16T13:32:59.122Z,46.76
2023-05-16T13:34:01.395Z,46.96
2023-05-16T13:35:04.889Z,46.89
2023-05-16T13:36:09.641Z,46.82
2023-05-16T13:37:12.372Z,45.63
2023-05-16T13:38:14.697Z,46.01
2023-05-16T13:39:17.564Z,46.05
2023-05-16T13:40:20.399Z,46.20
2023-05-16T13:41:23.207Z,46.24
2023-05-16T13:42:27.650Z,45.85
2023-05-16T13:43:30.898Z,46.23
2023-05-16T13:44:33.362Z,46.60
2023-05-16T13:45:35.947Z,46.87
2023-05-16T13:46:38.592Z,47.18
2023-05-16T13:47:41.042Z,46.66
2023-05-16T13:48:43.600Z,46.98
2023-05-16T13:49:45.985Z,46.96
2023-05-16T13:50:49.312Z,47.64
2023-05-16T13:51:51.926Z,47.02
2023-05-16T13:52:54.151Z,47.54
2023-05-16T13:53:56.884Z,47.77
2023-05-16T13:54:59.272Z,47.39
2023-05-16T13:56:01.471Z,47.66
2023-05-16T13:57:04.077Z,47.47
2023-05-16T13:58:07.082Z,47.64
2023-05-16T13:59:14.252Z,48.08
2023-05-16T14:01:20.375Z,48.58
2023-05-16T14:02:22.574Z,48.71
2023-05-16T14:03:25.559Z,48.75
2023-05-16T14:04:28.114Z,48.45