createdAt,value
2018-05-21T00:01:00.728Z,3.67
2018-05-21T00:03:28.201Z,3.27
2018-05-21T00:05:55.682Z,3.73
2018-05-21T00:08:24.667Z,3.17
2018-05-21T00:10:52.131Z,3.37
2018-05-21T00:13:19.589Z,3.67
2018-05-21T00:15:47.043Z,2.87
2018-05-21T00:18:14.488Z,3.60
2018-05-21T00:20:41.970Z,3.50
2018-05-21T00:23:09.851Z,3.00
2018-05-21T00:25:37.401Z,3.53
2018-05-21T00:28:04.875Z,3.60
2018-05-21T00:30:32.426Z,3.47
2018-05-21T00:32:59.873Z,3.33
2018-05-21T00:35:27.302Z,3.03
2018-05-21T00:37:55.502Z,3.87
2018-05-21T00:40:22.962Z,2.77
2018-05-21T00:42:50.404Z,3.33
2018-05-21T00:45:18.634Z,3.20
2018-05-21T00:47:46.094Z,2.80
2018-05-21T00:50:13.543Z,3.10
2018-05-21T00:52:40.975Z,3.73
2018-05-21T00:55:20.355Z,3.80
2018-05-21T00:57:47.782Z,3.43
2018-05-21T01:00:15.226Z,3.63
2018-05-21T01:02:42.726Z,3.43
2018-05-21T01:05:10.173Z,3.80
2018-05-21T01:07:37.627Z,3.80
2018-05-21T01:10:05.088Z,4.00
2018-05-21T01:12:32.523Z,4.00
2018-05-21T01:15:00.736Z,3.73
2018-05-21T01:17:28.171Z,3.40
2018-05-21T01:19:55.614Z,4.07
2018-05-21T01:22:23.818Z,3.87
2018-05-21T01:24:51.263Z,4.00
2018-05-21T01:27:19.466Z,4.03
2018-05-21T01:29:46.906Z,3.43
2018-05-21T01:32:15.140Z,3.63
2018-05-21T01:34:42.594Z,3.63
2018-05-21T01:37:10.059Z,3.90
2018-05-21T01:39:37.514Z,3.63
2018-05-21T01:42:04.959Z,3.80
2018-05-21T01:44:32.396Z,4.10
2018-05-21T01:47:00.607Z,3.53
2018-05-21T01:49:28.038Z,3.63
2018-05-21T01:51:55.542Z,3.50
2018-05-21T01:54:22.983Z,3.80
2018-05-21T01:56:50.435Z,3.50
2018-05-21T01:59:17.875Z,3.70
2018-05-21T02:01:46.182Z,3.63
2018-05-21T02:04:13.536Z,3.53
2018-05-21T02:06:41.037Z,3.37
2018-05-21T02:09:09.228Z,4.00
2018-05-21T02:11:36.674Z,3.60
2018-05-21T02:14:04.106Z,3.23
2018-05-21T02:16:31.586Z,3.70
2018-05-21T02:18:59.026Z,3.77
2018-05-21T02:21:26.519Z,3.40
2018-05-21T02:23:53.978Z,3.60
2018-05-21T02:26:21.450Z,3.00
2018-05-21T02:28:48.885Z,3.40
2018-05-21T02:31:16.351Z,3.50
2018-05-21T02:33:43.775Z,3.20
2018-05-21T02:36:11.252Z,3.60
2018-05-21T02:38:38.691Z,3.30
2018-05-21T02:41:06.905Z,3.50
2018-05-21T02:43:34.379Z,3.37
2018-05-21T02:46:01.847Z,3.33
2018-05-21T02:48:29.291Z,3.40
2018-05-21T02:50:56.735Z,3.57
2018-05-21T02:53:24.173Z,3.70
2018-05-21T02:55:52.395Z,3.63
2018-05-21T02:58:19.847Z,3.20
2018-05-21T03:00:47.327Z,4.03
2018-05-21T03:03:14.754Z,3.47
2018-05-21T03:05:42.231Z,3.60
2018-05-21T03:08:09.687Z,3.80
2018-05-21T03:10:37.127Z,4.00
2018-05-21T03:13:04.579Z,4.10
2018-05-21T03:15:32.810Z,3.70
2018-05-21T03:18:00.259Z,4.10
2018-05-21T03:20:27.697Z,3.43
2018-05-21T03:22:55.147Z,3.27
2018-05-21T03:25:23.370Z,4.20
2018-05-21T03:27:50.829Z,3.20
2018-05-21T03:30:18.308Z,4.27
2018-05-21T03:32:45.863Z,3.40
2018-05-21T03:35:13.334Z,3.60
2018-05-21T03:37:40.882Z,3.20
2018-05-21T03:40:08.356Z,3.20
2018-05-21T03:42:35.905Z,3.47
2018-05-21T03:45:03.348Z,3.47
2018-05-21T03:47:30.842Z,3.60
2018-05-21T03:49:58.370Z,3.47
2018-05-21T03:52:25.867Z,3.60
2018-05-21T03:54:53.325Z,3.50
2018-05-21T03:57:20.782Z,3.60
2018-05-21T04:00:00.025Z,3.80
2018-05-21T04:02:40.272Z,3.43
2018-05-21T04:05:07.706Z,3.23
2018-05-21T04:07:35.150Z,3.27
2018-05-21T04:10:02.658Z,3.57
2018-05-21T04:12:30.102Z,3.37
2018-05-21T04:14:57.589Z,3.40
2018-05-21T04:17:25.031Z,3.70
2018-05-21T04:19:52.500Z,3.57
2018-05-21T04:22:20.054Z,3.67
2018-05-21T04:24:47.499Z,3.87
2018-05-21T04:27:14.930Z,4.50
2018-05-21T04:29:43.138Z,3.83
2018-05-21T04:32:10.595Z,3.90
2018-05-21T04:34:38.035Z,3.67
2018-05-21T04:37:06.247Z,3.50
2018-05-21T04:39:33.795Z,3.70
2018-05-21T04:42:01.287Z,3.43
2018-05-21T04:44:28.727Z,3.50
2018-05-21T04:46:56.176Z,3.80
2018-05-21T04:49:23.606Z,3.80
2018-05-21T04:51:51.859Z,3.33
2018-05-21T04:54:19.316Z,3.90
2018-05-21T04:56:46.760Z,3.30
2018-05-21T04:59:14.235Z,4.00
2018-05-21T05:01:41.675Z,3.57
2018-05-21T05:04:09.161Z,3.47
2018-05-21T05:06:36.598Z,4.73
2018-05-21T05:09:04.071Z,4.60
2018-05-21T05:11:31.528Z,3.60
2018-05-21T05:13:58.970Z,3.97
2018-05-21T05:16:26.436Z,3.60
2018-05-21T05:18:53.870Z,3.60
2018-05-21T05:21:22.079Z,3.57
2018-05-21T05:23:49.547Z,3.43
2018-05-21T05:26:16.990Z,4.07
2018-05-21T05:28:44.488Z,3.93
2018-05-21T05:31:11.949Z,3.47
2018-05-21T05:33:39.396Z,3.50
2018-05-21T05:36:06.912Z,3.80
2018-05-21T05:38:34.295Z,4.10
2018-05-21T05:41:01.731Z,4.00
2018-05-21T05:43:30.049Z,4.10
2018-05-21T05:45:57.535Z,4.20
2018-05-21T05:48:24.974Z,3.60
2018-05-21T05:50:52.406Z,3.43
2018-05-21T05:53:20.633Z,3.87
2018-05-21T05:55:48.101Z,3.80
2018-05-21T05:58:15.558Z,4.00
2018-05-21T06:00:42.995Z,4.30
2018-05-21T06:03:10.482Z,4.30
2018-05-21T06:05:37.958Z,4.23
2018-05-21T06:08:05.411Z,3.70
2018-05-21T06:10:32.862Z,4.33
2018-05-21T06:13:00.311Z,4.17
2018-05-21T06:15:27.792Z,4.03
2018-05-21T06:17:55.251Z,4.30
2018-05-21T06:20:22.703Z,3.93
2018-05-21T06:22:50.176Z,4.10
2018-05-21T06:25:17.619Z,4.23
2018-05-21T06:27:45.074Z,3.70
2018-05-21T06:30:12.505Z,4.80
2018-05-21T06:32:40.734Z,4.50
2018-05-21T06:35:08.195Z,4.10
2018-05-21T06:37:35.639Z,3.80
2018-05-21T06:40:03.102Z,3.90
2018-05-21T06:42:30.535Z,4.57
2018-05-21T06:44:58.037Z,4.20
2018-05-21T06:47:25.466Z,4.30
2018-05-21T06:49:52.910Z,4.10
2018-05-21T06:52:21.148Z,4.80
2018-05-21T06:54:48.712Z,4.73
2018-05-21T06:57:16.151Z,4.73
2018-05-21T06:59:43.707Z,4.33
2018-05-21T07:02:11.096Z,4.50
2018-05-21T07:04:38.536Z,4.30
2018-05-21T07:07:05.973Z,4.23
2018-05-21T07:09:33.551Z,4.27
2018-05-21T07:12:00.978Z,5.40
2018-05-21T07:14:29.216Z,4.60
2018-05-21T07:16:56.649Z,4.50
2018-05-21T07:19:24.139Z,4.67
2018-05-21T07:21:51.579Z,5.13
2018-05-21T07:24:19.068Z,5.20
2018-05-21T07:26:46.502Z,5.00
2018-05-21T07:29:13.959Z,4.43
2018-05-21T07:31:41.454Z,5.00
2018-05-21T07:34:08.902Z,4.23
2018-05-21T07:36:36.343Z,4.43
2018-05-21T07:39:03.790Z,4.53
2018-05-21T07:41:31.286Z,5.17
2018-05-21T07:43:58.758Z,4.33
2018-05-21T07:46:26.227Z,4.90
2018-05-21T07:48:53.670Z,4.67
2018-05-21T07:51:22.122Z,4.77
2018-05-21T07:53:49.486Z,4.80
2018-05-21T07:56:16.998Z,4.50
2018-05-21T07:58:44.548Z,4.47
2018-05-21T08:01:13.357Z,4.83
2018-05-21T08:03:40.856Z,4.80
2018-05-21T08:06:09.059Z,5.40
2018-05-21T08:08:36.511Z,4.83
2018-05-21T08:11:03.941Z,4.60
2018-05-21T08:13:32.144Z,4.80
2018-05-21T08:15:59.605Z,4.80
2018-05-21T08:18:27.063Z,5.00
2018-05-21T08:20:54.511Z,5.13
2018-05-21T08:23:22.806Z,5.37
2018-05-21T08:25:50.182Z,4.40
2018-05-21T08:28:17.624Z,5.00
2018-05-21T08:30:45.066Z,5.10
2018-05-21T08:33:13.287Z,4.33
2018-05-21T08:35:40.743Z,5.10
2018-05-21T08:38:08.203Z,4.70
2018-05-21T08:40:35.664Z,4.63
2018-05-21T08:43:03.099Z,4.63
2018-05-21T08:45:31.306Z,4.90
2018-05-21T08:47:58.799Z,5.20
2018-05-21T08:50:26.238Z,4.90
2018-05-21T08:52:53.713Z,4.80
2018-05-21T08:55:21.162Z,5.10
2018-05-21T08:57:48.636Z,4.80
2018-05-21T09:00:16.084Z,4.30
2018-05-21T09:02:43.518Z,4.73
2018-05-21T09:05:10.967Z,6.10
2018-05-21T09:07:39.191Z,4.70
2018-05-21T09:10:06.716Z,4.73
2018-05-21T09:12:34.217Z,5.00
2018-05-21T09:15:01.585Z,4.90
2018-05-21T09:17:29.032Z,5.40
2018-05-21T09:19:56.471Z,4.77
2018-05-21T09:22:23.914Z,5.77
2018-05-21T09:24:52.147Z,5.50
2018-05-21T09:27:19.582Z,5.00
2018-05-21T09:29:47.068Z,5.20
2018-05-21T09:32:14.531Z,5.07
2018-05-21T09:34:41.982Z,5.03
2018-05-21T09:37:09.427Z,5.00
2018-05-21T09:39:36.915Z,5.63
2018-05-21T09:42:04.389Z,5.03
2018-05-21T09:44:31.814Z,5.30
2018-05-21T09:46:59.294Z,5.40
2018-05-21T09:49:26.753Z,5.20
2018-05-21T09:51:54.190Z,5.47
2018-05-21T09:54:21.633Z,4.93
2018-05-21T09:56:49.845Z,5.60
2018-05-21T09:59:17.331Z,5.27
2018-05-21T10:01:44.793Z,5.10
2018-05-21T10:04:12.250Z,5.40
2018-05-21T10:06:39.694Z,5.00
2018-05-21T10:09:07.140Z,5.67
2018-05-21T10:11:34.584Z,5.13
2018-05-21T10:14:02.014Z,5.40
2018-05-21T10:16:29.468Z,5.50
2018-05-21T10:18:57.023Z,5.27
2018-05-21T10:21:24.484Z,4.80
2018-05-21T10:23:51.930Z,5.43
2018-05-21T10:26:19.379Z,5.40
2018-05-21T10:28:46.827Z,4.80
2018-05-21T10:31:14.274Z,4.40
2018-05-21T10:33:41.787Z,5.20
2018-05-21T10:36:09.247Z,5.00
2018-05-21T10:38:36.687Z,4.60
2018-05-21T10:41:04.171Z,4.93
2018-05-21T10:43:31.607Z,4.80
2018-05-21T10:45:59.058Z,4.50
2018-05-21T10:48:26.495Z,4.70
2018-05-21T10:50:54.722Z,4.33
2018-05-21T10:53:22.190Z,4.87
2018-05-21T10:55:49.639Z,4.67
2018-05-21T10:58:17.106Z,5.40
2018-05-21T11:00:44.605Z,4.43
2018-05-21T11:03:12.040Z,4.53
2018-05-21T11:05:39.485Z,5.20
2018-05-21T11:08:06.954Z,4.47
2018-05-21T11:10:34.415Z,5.30
2018-05-21T11:13:01.859Z,4.80
2018-05-21T11:15:29.314Z,4.93
2018-05-21T11:17:56.801Z,5.23
2018-05-21T11:20:24.242Z,5.03
2018-05-21T11:22:51.704Z,5.57
2018-05-21T11:25:19.154Z,5.93
2018-05-21T11:27:46.735Z,6.30
2018-05-21T11:30:14.314Z,6.30
2018-05-21T11:32:41.767Z,6.40
2018-05-21T11:35:09.240Z,5.40
2018-05-21T11:37:36.707Z,4.90
2018-05-21T11:40:04.272Z,5.30
2018-05-21T11:42:31.719Z,4.23
2018-05-21T11:44:59.159Z,5.20
2018-05-21T11:47:26.602Z,5.23
2018-05-21T11:49:54.083Z,4.70
2018-05-21T11:52:21.575Z,4.57
2018-05-21T11:54:49.034Z,4.90
2018-05-21T11:57:16.494Z,4.63
2018-05-21T11:59:43.928Z,4.57
2018-05-21T12:02:11.366Z,4.60
2018-05-21T12:04:39.574Z,4.13
2018-05-21T12:07:07.059Z,3.97
2018-05-21T12:09:35.019Z,5.03
2018-05-21T12:12:02.499Z,4.57
2018-05-21T12:14:30.088Z,4.07
2018-05-21T12:16:57.644Z,4.33
2018-05-21T12:19:25.178Z,4.50
2018-05-21T12:21:52.622Z,4.40
2018-05-21T12:24:20.181Z,4.10
2018-05-21T12:26:47.619Z,4.57
2018-05-21T12:29:15.819Z,5.00
2018-05-21T12:31:43.263Z,4.10
2018-05-21T12:34:10.787Z,6.17
2018-05-21T12:36:38.263Z,4.30
2018-05-21T12:39:05.721Z,4.63
2018-05-21T12:41:33.212Z,3.97
2018-05-21T12:44:00.594Z,4.10
2018-05-21T12:46:28.051Z,4.30
2018-05-21T12:48:55.482Z,4.47
2018-05-21T12:51:23.714Z,4.00
2018-05-21T12:53:51.174Z,3.17
2018-05-21T12:56:18.660Z,4.50
2018-05-21T12:58:46.118Z,4.10
2018-05-21T13:01:13.574Z,4.40
2018-05-21T13:03:41.031Z,4.80
2018-05-21T13:06:08.482Z,4.40
2018-05-21T13:08:35.955Z,4.47
2018-05-21T13:11:03.390Z,4.10
2018-05-21T13:13:30.839Z,4.20
2018-05-21T13:15:58.335Z,4.00
2018-05-21T13:18:25.773Z,3.90
2018-05-21T13:20:53.222Z,3.67
2018-05-21T13:23:20.663Z,4.10
2018-05-21T13:25:48.862Z,4.17
2018-05-21T13:28:16.366Z,4.47
2018-05-21T13:30:43.814Z,4.60
2018-05-21T13:33:11.278Z,4.03
2018-05-21T13:35:38.816Z,4.10
2018-05-21T13:38:06.307Z,3.50
2018-05-21T13:40:33.762Z,4.10
2018-05-21T13:43:01.211Z,4.30
2018-05-21T13:45:28.767Z,4.90
2018-05-21T13:47:56.227Z,4.33
2018-05-21T13:50:23.660Z,4.50
2018-05-21T13:52:51.870Z,3.90
2018-05-21T13:55:19.302Z,3.90
2018-05-21T13:57:47.514Z,3.80
2018-05-21T14:00:15.007Z,4.03
2018-05-21T14:02:42.454Z,3.80
2018-05-21T14:05:09.914Z,3.70
2018-05-21T14:07:37.453Z,4.00
2018-05-21T14:10:04.884Z,3.60
2018-05-21T14:12:33.139Z,3.87
2018-05-21T14:15:00.685Z,4.00
2018-05-21T14:17:28.280Z,3.80
2018-05-21T14:19:56.507Z,3.27
2018-05-21T14:22:23.986Z,3.90
2018-05-21T14:24:51.431Z,5.00
2018-05-21T14:27:18.870Z,3.70
2018-05-21T14:29:46.357Z,3.90
2018-05-21T14:32:14.534Z,3.60
2018-05-21T14:34:42.019Z,3.50
2018-05-21T14:37:09.477Z,3.90
2018-05-21T14:39:36.921Z,3.77
2018-05-21T14:42:04.377Z,3.80
2018-05-21T14:44:31.819Z,3.60
2018-05-21T14:46:59.319Z,3.90
2018-05-21T14:49:26.772Z,3.40
2018-05-21T14:51:54.207Z,3.00
2018-05-21T14:54:21.709Z,3.93
2018-05-21T14:56:49.162Z,3.40
2018-05-21T14:59:16.616Z,3.63
2018-05-21T15:01:44.171Z,3.90
2018-05-21T15:04:11.620Z,3.10
2018-05-21T15:06:39.048Z,3.20
2018-05-21T15:09:06.503Z,3.43
2018-05-21T15:11:33.943Z,2.90
2018-05-21T15:14:01.405Z,3.50
2018-05-21T15:16:28.854Z,3.37
2018-05-21T15:18:56.300Z,3.77
2018-05-21T15:21:23.778Z,3.50
2018-05-21T15:23:51.243Z,3.17
2018-05-21T15:26:18.683Z,3.37
2018-05-21T15:28:46.126Z,3.50
2018-05-21T15:31:13.626Z,3.30
2018-05-21T15:33:41.083Z,3.30
2018-05-21T15:36:08.555Z,2.97
2018-05-21T15:38:35.969Z,2.60
2018-05-21T15:41:03.402Z,2.83
2018-05-21T15:43:30.866Z,3.40
2018-05-21T15:45:59.115Z,3.77
2018-05-21T15:48:26.573Z,3.27
2018-05-21T15:50:54.105Z,3.27
2018-05-21T15:53:21.545Z,3.53
2018-05-21T15:55:49.751Z,3.50
2018-05-21T15:58:17.199Z,3.33
2018-05-21T16:00:44.644Z,3.10
2018-05-21T16:03:12.887Z,3.63
2018-05-21T16:05:40.339Z,3.87
2018-05-21T16:08:07.784Z,3.00
2018-05-21T16:10:35.236Z,3.27
2018-05-21T16:13:02.679Z,3.37
2018-05-21T16:15:30.975Z,3.70
2018-05-21T16:17:58.457Z,3.23
2018-05-21T16:20:26.643Z,3.00
2018-05-21T16:22:54.083Z,3.23
2018-05-21T16:25:21.555Z,3.40
2018-05-21T16:27:49.009Z,3.10
2018-05-21T16:30:16.503Z,3.00
2018-05-21T16:32:43.942Z,3.20
2018-05-21T16:35:11.394Z,3.47
2018-05-21T16:37:38.830Z,3.67
2018-05-21T16:40:06.307Z,3.67
2018-05-21T16:42:33.739Z,3.00
2018-05-21T16:45:01.961Z,3.27
2018-05-21T16:47:29.395Z,3.07
2018-05-21T16:49:56.835Z,3.27
2018-05-21T16:52:25.079Z,2.97
2018-05-21T16:54:52.540Z,3.47
2018-05-21T16:57:19.980Z,3.33
2018-05-21T16:59:47.427Z,3.30
2018-05-21T17:02:14.867Z,3.20
2018-05-21T17:04:43.074Z,2.90
2018-05-21T17:07:10.519Z,3.10
2018-05-21T17:09:38.743Z,3.00
2018-05-21T17:12:06.200Z,3.10
2018-05-21T17:14:33.664Z,3.00
2018-05-21T17:17:01.099Z,2.83
2018-05-21T17:19:28.558Z,3.10
2018-05-21T17:21:56.751Z,3.30
2018-05-21T17:24:24.195Z,3.40
2018-05-21T17:26:51.632Z,3.00
2018-05-21T17:29:19.904Z,3.00
2018-05-21T17:31:47.311Z,3.10
2018-05-21T17:34:14.791Z,3.13
2018-05-21T17:36:42.246Z,3.27
2018-05-21T17:39:09.698Z,3.03
2018-05-21T17:41:37.140Z,3.43
2018-05-21T17:44:04.570Z,3.03
2018-05-21T17:46:32.820Z,2.90
2018-05-21T17:49:00.355Z,3.27
2018-05-21T17:51:27.812Z,3.27
2018-05-21T17:53:55.298Z,3.23
2018-05-21T17:56:22.767Z,2.90
2018-05-21T17:58:50.293Z,3.00
2018-05-21T18:01:17.739Z,3.33
2018-05-21T18:03:45.251Z,2.77
2018-05-21T18:06:12.682Z,3.10
2018-05-21T18:08:40.980Z,2.90
2018-05-21T18:11:08.558Z,2.90
2018-05-21T18:13:36.583Z,3.03
2018-05-21T18:16:04.084Z,2.93
2018-05-21T18:18:31.532Z,3.00
2018-05-21T18:20:58.965Z,2.90
2018-05-21T18:23:26.401Z,2.67
2018-05-21T18:25:53.896Z,3.10
2018-05-21T18:28:22.111Z,3.40
2018-05-21T18:30:49.570Z,3.00
2018-05-21T18:33:17.058Z,3.00
2018-05-21T18:35:44.611Z,2.33
2018-05-21T18:38:12.042Z,3.30
2018-05-21T18:40:39.496Z,3.83
2018-05-21T18:43:06.983Z,2.80
2018-05-21T18:45:34.459Z,2.90
2018-05-21T18:48:01.998Z,3.53
2018-05-21T18:50:29.448Z,3.00
2018-05-21T18:52:56.934Z,2.33
2018-05-21T18:55:24.397Z,3.53
2018-05-21T18:57:51.834Z,3.70
2018-05-21T19:00:19.284Z,3.30
2018-05-21T19:02:46.795Z,3.00
2018-05-21T19:05:14.343Z,3.30
2018-05-21T19:07:41.804Z,3.10
2018-05-21T19:10:09.351Z,3.13
2018-05-21T19:12:36.819Z,3.00
2018-05-21T19:15:04.298Z,3.30
2018-05-21T19:17:31.778Z,2.83
2018-05-21T19:19:59.335Z,3.00
2018-05-21T19:22:26.875Z,3.20
2018-05-21T19:24:54.344Z,3.67
2018-05-21T19:27:24.504Z,3.17
2018-05-21T19:29:52.719Z,3.10
2018-05-21T19:32:20.197Z,3.10
2018-05-21T19:34:47.745Z,2.90
2018-05-21T19:37:15.178Z,3.57
2018-05-21T19:39:43.408Z,3.57
2018-05-21T19:42:10.850Z,3.03
2018-05-21T19:44:38.335Z,3.33
2018-05-21T19:47:05.787Z,3.07
2018-05-21T19:49:33.229Z,2.67
2018-05-21T19:52:00.711Z,3.30
2018-05-21T19:54:28.151Z,3.40
2018-05-21T19:56:55.624Z,3.37
2018-05-21T19:59:23.114Z,3.63
2018-05-21T20:01:50.575Z,3.83
2018-05-21T20:04:18.022Z,2.90
2018-05-21T20:06:45.478Z,3.10
2018-05-21T20:09:12.925Z,3.60
2018-05-21T20:11:40.371Z,2.97
2018-05-21T20:14:07.816Z,3.40
2018-05-21T20:16:36.030Z,3.40
2018-05-21T20:19:03.483Z,2.90
2018-05-21T20:21:30.971Z,3.20
2018-05-21T20:23:58.411Z,3.00
2018-05-21T20:26:25.851Z,3.00
2018-05-21T20:28:53.287Z,3.10
2018-05-21T20:31:20.837Z,2.77
2018-05-21T20:33:48.259Z,3.63
2018-05-21T20:36:15.698Z,2.80
2018-05-21T20:38:43.131Z,3.10
2018-05-21T20:41:10.579Z,3.07
2018-05-21T20:43:38.019Z,3.67
2018-05-21T20:46:05.471Z,3.40
2018-05-21T20:48:32.906Z,3.43
2018-05-21T20:51:00.364Z,3.30
2018-05-21T20:53:27.804Z,3.30
2018-05-21T20:55:56.130Z,3.03
2018-05-21T20:58:23.603Z,3.03
2018-05-21T21:00:51.038Z,2.90
2018-05-21T21:03:18.543Z,3.27
2018-05-21T21:05:46.064Z,3.30
2018-05-21T21:08:13.494Z,3.37
2018-05-21T21:10:41.736Z,3.13
2018-05-21T21:13:09.154Z,3.23
2018-05-21T21:15:36.665Z,3.33
2018-05-21T21:18:04.102Z,3.13
2018-05-21T21:20:31.543Z,3.30
2018-05-21T21:22:59.046Z,3.50
2018-05-21T21:25:26.489Z,3.50
2018-05-21T21:27:53.931Z,3.40
2018-05-21T21:30:21.420Z,3.30
2018-05-21T21:32:48.891Z,3.47
2018-05-21T21:35:16.342Z,3.67
2018-05-21T21:37:43.790Z,3.30
2018-05-21T21:40:11.231Z,3.80
2018-05-21T21:42:38.729Z,3.63
2018-05-21T21:45:06.267Z,3.73
2018-05-21T21:47:33.708Z,3.97
2018-05-21T21:50:02.786Z,3.20
2018-05-21T21:52:30.287Z,3.30
2018-05-21T21:54:57.774Z,3.73
2018-05-21T21:57:25.239Z,4.00
2018-05-21T21:59:52.687Z,3.40
2018-05-21T22:02:20.122Z,3.63
2018-05-21T22:04:47.553Z,3.57
2018-05-21T22:07:14.997Z,2.90
2018-05-21T22:09:42.426Z,3.00
2018-05-21T22:12:09.910Z,3.17
2018-05-21T22:14:37.470Z,3.00
2018-05-21T22:17:04.927Z,3.00
2018-05-21T22:19:32.440Z,3.20
2018-05-21T22:22:00.643Z,3.20
2018-05-21T22:24:28.074Z,3.40
2018-05-21T22:26:56.291Z,3.40
2018-05-21T22:29:23.731Z,3.33
2018-05-21T22:31:51.313Z,3.80
2018-05-21T22:34:18.751Z,3.53
2018-05-21T22:36:46.961Z,3.13
2018-05-21T22:39:14.397Z,3.43
2018-05-21T22:41:41.826Z,3.47
2018-05-21T22:44:09.276Z,3.10
2018-05-21T22:46:38.255Z,3.90
2018-05-21T22:49:05.721Z,3.30
2018-05-21T22:51:33.191Z,3.53
2018-05-21T22:54:00.631Z,3.30
2018-05-21T22:56:28.066Z,3.47
2018-05-21T22:58:55.534Z,3.57
2018-05-21T23:01:23.019Z,3.40
2018-05-21T23:03:50.491Z,3.57
2018-05-21T23:06:17.927Z,3.53
2018-05-21T23:08:45.417Z,3.43
2018-05-21T23:11:12.878Z,3.43
2018-05-21T23:13:40.335Z,3.70
2018-05-21T23:16:07.777Z,3.50
2018-05-21T23:18:35.250Z,3.60
2018-05-21T23:21:02.686Z,3.27
2018-05-21T23:23:30.129Z,3.00
2018-05-21T23:25:58.336Z,3.40
2018-05-21T23:28:25.778Z,3.67
2018-05-21T23:30:53.274Z,4.10
2018-05-21T23:33:20.759Z,3.30
2018-05-21T23:35:48.950Z,3.53
2018-05-21T23:38:16.485Z,3.90
2018-05-21T23:40:43.923Z,3.73
2018-05-21T23:43:12.571Z,3.50
2018-05-21T23:48:13.770Z,3.10
2018-05-21T23:50:42.425Z,3.87
2018-05-21T23:53:10.630Z,3.80
2018-05-21T23:55:38.131Z,3.57
2018-05-21T23:58:05.695Z,3.90
