createdAt,value
2018-07-26T00:01:18.798Z,27.10
2018-07-26T00:03:46.882Z,27.20
2018-07-26T00:06:15.258Z,27.20
2018-07-26T00:08:43.703Z,27.20
2018-07-26T00:11:11.800Z,27.20
2018-07-26T00:13:39.883Z,27.20
2018-07-26T00:16:08.018Z,27.00
2018-07-26T00:18:36.193Z,26.90
2018-07-26T00:21:04.576Z,26.80
2018-07-26T00:23:32.738Z,26.60
2018-07-26T00:26:00.847Z,26.60
2018-07-26T00:28:28.971Z,26.60
2018-07-26T00:30:57.064Z,26.70
2018-07-26T00:33:25.171Z,26.80
2018-07-26T00:35:53.462Z,26.90
2018-07-26T00:38:21.623Z,27.00
2018-07-26T00:40:49.724Z,27.10
2018-07-26T00:43:17.989Z,27.20
2018-07-26T00:45:46.098Z,27.20
2018-07-26T00:48:14.200Z,27.20
2018-07-26T00:50:42.296Z,27.30
2018-07-26T00:53:10.395Z,27.30
2018-07-26T00:55:38.706Z,27.20
2018-07-26T00:58:06.783Z,27.10
2018-07-26T01:00:34.858Z,26.90
2018-07-26T01:03:02.962Z,26.80
2018-07-26T01:05:31.038Z,26.70
2018-07-26T01:07:59.122Z,26.70
2018-07-26T01:10:27.462Z,26.70
2018-07-26T01:12:55.526Z,26.60
2018-07-26T01:15:23.631Z,26.60
2018-07-26T01:17:51.731Z,26.70
2018-07-26T01:20:20.047Z,26.70
2018-07-26T01:22:48.135Z,26.80
2018-07-26T01:25:16.215Z,26.90
2018-07-26T01:27:44.302Z,27.00
2018-07-26T01:30:12.379Z,27.10
2018-07-26T01:32:40.467Z,27.10
2018-07-26T01:35:08.567Z,27.20
2018-07-26T01:37:36.622Z,27.20
2018-07-26T01:40:04.918Z,27.20
2018-07-26T01:42:44.920Z,27.20
2018-07-26T01:45:13.050Z,27.20
2018-07-26T01:47:41.142Z,27.20
2018-07-26T01:50:09.212Z,27.20
2018-07-26T01:52:37.303Z,27.20
2018-07-26T01:55:05.386Z,27.10
2018-07-26T01:57:33.481Z,27.10
2018-07-26T02:00:01.552Z,27.00
2018-07-26T02:02:29.610Z,27.10
2018-07-26T02:04:57.684Z,27.10
2018-07-26T02:07:26.091Z,27.10
2018-07-26T02:09:54.470Z,27.20
2018-07-26T02:12:22.846Z,27.20
2018-07-26T02:14:50.898Z,27.20
2018-07-26T02:17:18.967Z,27.20
2018-07-26T02:19:47.045Z,27.20
2018-07-26T02:22:15.111Z,27.20
2018-07-26T02:24:43.191Z,27.20
2018-07-26T02:27:11.275Z,27.20
2018-07-26T02:29:39.366Z,27.30
2018-07-26T02:32:07.510Z,27.30
2018-07-26T02:34:35.594Z,27.30
2018-07-26T02:37:03.704Z,27.30
2018-07-26T02:39:31.777Z,27.30
2018-07-26T02:41:59.890Z,27.30
2018-07-26T02:44:27.946Z,27.30
2018-07-26T02:46:56.035Z,27.30
2018-07-26T02:49:24.099Z,27.30
2018-07-26T02:51:52.166Z,27.30
2018-07-26T02:54:20.236Z,27.30
2018-07-26T02:56:48.304Z,27.20
2018-07-26T02:59:16.378Z,27.20
2018-07-26T03:01:44.470Z,27.30
2018-07-26T03:04:12.811Z,27.30
2018-07-26T03:06:40.892Z,27.30
2018-07-26T03:09:09.519Z,27.30
2018-07-26T03:11:37.605Z,27.30
2018-07-26T03:14:05.955Z,27.20
2018-07-26T03:16:34.027Z,27.20
2018-07-26T03:19:02.090Z,27.20
2018-07-26T03:21:30.162Z,27.20
2018-07-26T03:23:58.230Z,27.20
2018-07-26T03:26:26.305Z,27.20
2018-07-26T03:28:54.404Z,27.20
2018-07-26T03:31:22.474Z,27.20
2018-07-26T03:33:50.534Z,27.20
2018-07-26T03:36:18.607Z,27.20
2018-07-26T03:38:46.666Z,27.20
2018-07-26T03:41:14.742Z,27.20
2018-07-26T03:43:42.902Z,27.20
2018-07-26T03:46:10.894Z,27.20
2018-07-26T03:48:38.986Z,27.20
2018-07-26T03:51:07.395Z,27.20
2018-07-26T03:53:35.434Z,27.20
2018-07-26T03:56:03.514Z,27.20
2018-07-26T03:58:31.868Z,27.20
2018-07-26T04:00:59.972Z,27.20
2018-07-26T04:03:28.094Z,27.20
2018-07-26T04:05:56.108Z,27.20
2018-07-26T04:08:24.199Z,27.20
2018-07-26T04:10:52.277Z,27.20
2018-07-26T04:13:20.379Z,27.20
2018-07-26T04:15:48.496Z,27.30
2018-07-26T04:18:16.565Z,27.30
2018-07-26T04:20:44.637Z,27.30
2018-07-26T04:23:13.006Z,27.30
2018-07-26T04:25:41.090Z,27.20
2018-07-26T04:28:09.173Z,27.20
2018-07-26T04:30:37.254Z,27.20
2018-07-26T04:33:05.346Z,27.20
2018-07-26T04:35:33.422Z,27.20
2018-07-26T04:38:01.530Z,27.20
2018-07-26T04:40:29.709Z,27.20
2018-07-26T04:42:57.824Z,27.20
2018-07-26T04:45:25.956Z,27.10
2018-07-26T04:47:54.026Z,27.10
2018-07-26T04:50:22.128Z,27.10
2018-07-26T04:52:50.280Z,27.00
2018-07-26T04:55:18.515Z,27.00
2018-07-26T04:57:46.650Z,27.00
2018-07-26T05:00:14.718Z,27.10
2018-07-26T05:02:42.834Z,27.00
2018-07-26T05:05:11.131Z,27.00
2018-07-26T05:07:39.226Z,27.10
2018-07-26T05:10:07.319Z,27.10
2018-07-26T05:12:35.392Z,27.10
2018-07-26T05:15:03.563Z,27.20
2018-07-26T05:17:31.629Z,27.20
2018-07-26T05:20:00.016Z,27.20
2018-07-26T05:22:28.084Z,27.20
2018-07-26T05:24:56.161Z,27.20
2018-07-26T05:27:24.218Z,27.10
2018-07-26T05:29:52.286Z,27.10
2018-07-26T05:32:20.378Z,27.10
2018-07-26T05:34:48.706Z,27.10
2018-07-26T05:37:16.806Z,27.20
2018-07-26T05:39:45.131Z,27.20
2018-07-26T05:42:13.234Z,27.30
2018-07-26T05:44:41.314Z,27.30
2018-07-26T05:47:09.594Z,27.40
2018-07-26T05:49:37.694Z,27.40
2018-07-26T05:52:06.152Z,27.40
2018-07-26T05:54:34.214Z,27.40
2018-07-26T05:57:02.290Z,27.50
2018-07-26T05:59:30.371Z,27.50
2018-07-26T06:01:58.478Z,27.50
2018-07-26T06:04:26.555Z,27.50
2018-07-26T06:06:54.636Z,27.50
2018-07-26T06:09:23.034Z,27.50
2018-07-26T06:11:51.108Z,27.50
2018-07-26T06:14:19.188Z,27.50
2018-07-26T06:16:47.254Z,27.50
2018-07-26T06:19:15.338Z,27.50
2018-07-26T06:21:43.410Z,27.50
2018-07-26T06:24:11.498Z,27.50
2018-07-26T06:26:39.578Z,27.60
2018-07-26T06:29:07.677Z,27.60
2018-07-26T06:31:35.746Z,27.60
2018-07-26T06:34:03.835Z,27.60
2018-07-26T06:36:31.926Z,27.60
2018-07-26T06:39:00.011Z,27.60
2018-07-26T06:41:28.090Z,27.60
2018-07-26T06:43:56.175Z,27.60
2018-07-26T06:46:24.267Z,27.60
2018-07-26T06:48:52.342Z,27.70
2018-07-26T06:51:20.430Z,27.60
2018-07-26T06:53:48.506Z,27.60
2018-07-26T06:56:16.834Z,27.60
2018-07-26T06:58:44.918Z,27.60
2018-07-26T07:01:12.985Z,27.60
2018-07-26T07:03:41.348Z,27.60
2018-07-26T07:06:09.430Z,27.60
2018-07-26T07:08:38.702Z,27.60
2018-07-26T07:11:06.814Z,27.60
2018-07-26T07:13:34.891Z,27.60
2018-07-26T07:16:02.982Z,27.60
2018-07-26T07:18:31.055Z,27.60
2018-07-26T07:20:59.115Z,27.60
2018-07-26T07:23:27.186Z,27.70
2018-07-26T07:25:55.250Z,27.70
2018-07-26T07:28:23.338Z,27.70
2018-07-26T07:30:51.402Z,27.70
2018-07-26T07:33:19.537Z,27.70
2018-07-26T07:35:47.587Z,27.70
2018-07-26T07:38:15.955Z,27.70
2018-07-26T07:40:44.026Z,27.70
2018-07-26T07:43:12.099Z,27.70
2018-07-26T07:45:40.210Z,27.70
2018-07-26T07:48:08.330Z,27.70
2018-07-26T07:50:36.422Z,27.70
2018-07-26T07:53:04.502Z,27.70
2018-07-26T07:55:32.599Z,27.70
2018-07-26T07:58:00.676Z,27.70
2018-07-26T08:00:28.755Z,27.70
2018-07-26T08:02:56.819Z,27.70
2018-07-26T08:05:24.957Z,27.70
2018-07-26T08:07:52.999Z,27.70
2018-07-26T08:10:21.073Z,27.70
2018-07-26T08:12:49.142Z,27.70
2018-07-26T08:15:17.210Z,27.70
2018-07-26T08:17:45.279Z,27.70
2018-07-26T08:20:13.360Z,27.70
2018-07-26T08:22:41.462Z,27.70
2018-07-26T08:25:10.175Z,27.70
2018-07-26T08:27:38.284Z,27.70
2018-07-26T08:30:08.071Z,27.70
2018-07-26T08:32:36.134Z,27.70
2018-07-26T08:35:04.261Z,27.70
2018-07-26T08:37:32.310Z,27.70
2018-07-26T08:40:00.384Z,27.70
2018-07-26T08:42:28.467Z,27.70
2018-07-26T08:44:56.555Z,27.70
2018-07-26T08:47:24.619Z,27.70
2018-07-26T08:49:52.690Z,27.70
2018-07-26T08:52:20.814Z,27.80
2018-07-26T08:54:48.846Z,27.70
2018-07-26T08:57:16.898Z,27.70
2018-07-26T08:59:44.975Z,27.70
2018-07-26T09:02:13.067Z,27.70
2018-07-26T09:04:41.143Z,27.70
2018-07-26T09:07:09.222Z,27.70
2018-07-26T09:09:37.290Z,27.80
2018-07-26T09:12:05.386Z,27.70
2018-07-26T09:14:33.595Z,27.70
2018-07-26T09:17:01.663Z,27.80
2018-07-26T09:19:29.730Z,27.80
2018-07-26T09:21:58.075Z,27.80
2018-07-26T09:24:26.205Z,27.80
2018-07-26T09:26:54.322Z,27.80
2018-07-26T09:29:22.514Z,27.80
2018-07-26T09:31:50.599Z,27.80
2018-07-26T09:34:18.671Z,27.80
2018-07-26T09:36:47.000Z,27.80
2018-07-26T09:39:16.040Z,27.80
2018-07-26T09:41:44.319Z,27.70
2018-07-26T09:44:12.490Z,27.70
2018-07-26T09:46:40.774Z,27.70
2018-07-26T09:49:08.830Z,27.80
2018-07-26T09:51:37.471Z,27.80
2018-07-26T09:54:05.795Z,27.80
2018-07-26T09:56:33.922Z,27.80
2018-07-26T09:59:02.003Z,27.80
2018-07-26T10:01:32.363Z,27.80
2018-07-26T10:04:00.739Z,27.80
2018-07-26T10:06:29.326Z,27.80
2018-07-26T10:08:57.594Z,27.80
2018-07-26T10:11:26.511Z,27.80
2018-07-26T10:13:54.781Z,27.80
2018-07-26T10:16:22.862Z,27.80
2018-07-26T10:18:51.877Z,27.80
2018-07-26T10:21:19.968Z,27.80
2018-07-26T10:23:48.039Z,27.80
2018-07-26T10:26:16.187Z,27.80
2018-07-26T10:28:44.265Z,27.80
2018-07-26T10:31:12.351Z,27.80
2018-07-26T10:33:40.418Z,27.80
2018-07-26T10:36:08.534Z,27.80
2018-07-26T10:38:36.598Z,27.80
2018-07-26T10:41:04.910Z,27.80
2018-07-26T10:43:33.414Z,27.80
2018-07-26T10:46:01.565Z,27.80
2018-07-26T10:48:29.774Z,27.80
2018-07-26T10:50:57.890Z,27.80
2018-07-26T10:53:25.954Z,27.80
2018-07-26T10:55:54.039Z,27.80
2018-07-26T10:58:22.102Z,27.80
2018-07-26T11:00:50.189Z,27.80
2018-07-26T11:03:18.255Z,27.80
2018-07-26T11:05:46.331Z,27.80
2018-07-26T11:08:14.399Z,27.90
2018-07-26T11:10:42.466Z,27.90
2018-07-26T11:13:10.539Z,27.90
2018-07-26T11:15:38.603Z,27.90
2018-07-26T11:18:06.673Z,27.90
2018-07-26T11:20:34.743Z,27.90
2018-07-26T11:23:02.814Z,27.90
2018-07-26T11:25:30.897Z,27.90
2018-07-26T11:27:58.974Z,27.90
2018-07-26T11:30:27.050Z,27.90
2018-07-26T11:32:55.123Z,27.90
2018-07-26T11:35:23.267Z,27.90
2018-07-26T11:37:51.347Z,27.90
2018-07-26T11:40:19.399Z,27.90
2018-07-26T11:42:47.470Z,28.00
2018-07-26T11:45:15.530Z,28.00
2018-07-26T11:47:43.607Z,28.00
2018-07-26T11:50:12.246Z,28.00
2018-07-26T11:52:40.342Z,28.00
2018-07-26T11:55:08.483Z,28.00
2018-07-26T11:57:36.554Z,28.00
2018-07-26T12:00:05.483Z,28.00
2018-07-26T12:02:33.616Z,28.00
2018-07-26T12:05:01.623Z,28.00
2018-07-26T12:07:29.707Z,28.00
2018-07-26T12:09:57.775Z,28.00
2018-07-26T12:12:25.854Z,28.00
2018-07-26T12:14:54.023Z,28.00
2018-07-26T12:17:22.098Z,28.00
2018-07-26T12:19:50.452Z,28.00
2018-07-26T12:22:18.531Z,28.00
2018-07-26T12:24:46.603Z,28.00
2018-07-26T12:27:14.686Z,28.00
2018-07-26T12:29:42.758Z,28.00
2018-07-26T12:32:10.842Z,28.00
2018-07-26T12:34:38.923Z,28.10
2018-07-26T12:37:07.007Z,28.10
2018-07-26T12:39:35.090Z,28.10
2018-07-26T12:42:03.191Z,28.10
2018-07-26T12:44:31.283Z,28.10
2018-07-26T12:46:59.363Z,28.10
2018-07-26T12:49:27.430Z,28.10
2018-07-26T12:51:55.528Z,28.10
2018-07-26T12:54:23.595Z,28.10
2018-07-26T12:56:51.674Z,28.10
2018-07-26T12:59:19.755Z,28.20
2018-07-26T13:01:48.152Z,28.20
2018-07-26T13:04:16.211Z,28.20
2018-07-26T13:06:44.297Z,28.20
2018-07-26T13:09:12.388Z,28.20
2018-07-26T13:11:40.890Z,28.20
2018-07-26T13:14:09.429Z,28.20
2018-07-26T13:16:37.815Z,28.20
2018-07-26T13:19:05.907Z,28.20
2018-07-26T13:21:33.978Z,28.20
2018-07-26T13:24:02.158Z,28.30
2018-07-26T13:26:30.230Z,28.30
2018-07-26T13:28:58.323Z,28.30
2018-07-26T13:31:26.398Z,28.30
2018-07-26T13:33:54.491Z,28.30
2018-07-26T13:36:22.575Z,28.30
2018-07-26T13:38:50.753Z,28.30
2018-07-26T13:41:18.827Z,28.30
2018-07-26T13:43:46.902Z,28.30
2018-07-26T13:46:15.067Z,28.30
2018-07-26T13:51:11.051Z,28.30
2018-07-26T13:53:39.134Z,28.30
2018-07-26T13:56:07.506Z,28.30
2018-07-26T13:58:35.597Z,28.30
2018-07-26T14:03:31.595Z,28.30
2018-07-26T14:05:59.681Z,28.30
2018-07-26T14:08:27.792Z,28.30
2018-07-26T14:10:55.855Z,28.40
2018-07-26T14:13:23.944Z,28.30
2018-07-26T14:15:52.060Z,28.30
2018-07-26T14:18:20.099Z,28.30
2018-07-26T14:20:48.253Z,28.30
2018-07-26T14:23:21.734Z,28.30
2018-07-26T14:25:49.809Z,28.40
2018-07-26T14:28:17.883Z,28.40
2018-07-26T14:30:45.961Z,28.40
2018-07-26T14:33:14.054Z,28.40
2018-07-26T14:35:42.126Z,28.40
2018-07-26T14:38:10.273Z,28.40
2018-07-26T14:40:38.326Z,28.40
2018-07-26T14:43:06.679Z,28.40
2018-07-26T14:45:34.751Z,28.40
2018-07-26T14:48:02.842Z,28.40
2018-07-26T14:50:31.335Z,28.40
2018-07-26T14:52:59.406Z,28.40
2018-07-26T14:55:27.494Z,28.40
2018-07-26T14:57:55.624Z,28.40
2018-07-26T15:00:23.707Z,28.40
2018-07-26T15:02:51.869Z,28.40
2018-07-26T15:05:19.955Z,28.40
2018-07-26T15:07:48.090Z,28.40
2018-07-26T15:10:16.157Z,28.40
2018-07-26T15:12:44.231Z,28.30
2018-07-26T15:15:12.322Z,28.30
2018-07-26T15:17:40.430Z,28.30
2018-07-26T15:20:08.515Z,28.30
2018-07-26T15:22:36.594Z,28.40
2018-07-26T15:25:04.962Z,28.40
2018-07-26T15:27:33.050Z,28.40
2018-07-26T15:30:01.158Z,28.40
2018-07-26T15:32:29.335Z,28.40
2018-07-26T15:34:57.339Z,28.40
2018-07-26T15:37:25.419Z,28.40
2018-07-26T15:39:53.747Z,28.40
2018-07-26T15:42:21.835Z,28.40
2018-07-26T15:44:49.930Z,28.40
2018-07-26T15:47:18.290Z,28.40
2018-07-26T15:49:46.395Z,28.40
2018-07-26T15:52:14.487Z,28.40
2018-07-26T15:54:42.578Z,28.40
2018-07-26T15:57:10.750Z,28.40
2018-07-26T15:59:38.950Z,28.40
2018-07-26T16:02:07.035Z,28.40
2018-07-26T16:04:35.114Z,28.40
2018-07-26T16:07:03.198Z,28.50
2018-07-26T16:09:31.579Z,28.50
2018-07-26T16:11:59.970Z,28.50
2018-07-26T16:14:28.046Z,28.50
2018-07-26T16:16:56.113Z,28.50
2018-07-26T16:19:24.215Z,28.50
2018-07-26T16:21:52.558Z,28.50
2018-07-26T16:24:20.639Z,28.50
2018-07-26T16:26:48.698Z,28.50
2018-07-26T16:29:16.779Z,28.50
2018-07-26T16:31:44.874Z,28.50
2018-07-26T16:34:12.962Z,28.50
2018-07-26T16:36:41.028Z,28.50
2018-07-26T16:39:10.644Z,28.50
2018-07-26T16:41:38.707Z,28.50
2018-07-26T16:44:06.887Z,28.50
2018-07-26T16:46:35.220Z,28.50
2018-07-26T16:49:03.278Z,28.50
2018-07-26T16:51:31.385Z,28.50
2018-07-26T16:53:59.447Z,28.50
2018-07-26T16:56:27.620Z,28.50
2018-07-26T16:58:55.907Z,28.50
2018-07-26T17:01:23.815Z,28.50
2018-07-26T17:03:51.916Z,28.50
2018-07-26T17:06:19.971Z,28.50
2018-07-26T17:08:48.646Z,28.50
2018-07-26T17:11:16.907Z,28.50
2018-07-26T17:13:44.950Z,28.50
2018-07-26T17:16:13.330Z,28.50
2018-07-26T17:18:41.495Z,28.50
2018-07-26T17:21:09.539Z,28.50
2018-07-26T17:23:37.670Z,28.50
2018-07-26T17:26:05.711Z,28.50
2018-07-26T17:28:33.786Z,28.50
2018-07-26T17:31:01.870Z,28.50
2018-07-26T17:33:29.960Z,28.50
2018-07-26T17:35:58.515Z,28.50
2018-07-26T17:38:26.573Z,28.50
2018-07-26T17:40:54.950Z,28.50
2018-07-26T17:43:23.214Z,28.50
2018-07-26T17:45:51.286Z,28.50
2018-07-26T17:48:19.566Z,28.50
2018-07-26T17:50:47.666Z,28.50
2018-07-26T17:53:15.735Z,28.50
2018-07-26T17:58:11.756Z,28.50
2018-07-26T18:00:39.835Z,28.50
2018-07-26T18:03:07.910Z,28.60
2018-07-26T18:05:35.982Z,28.50
2018-07-26T18:08:04.068Z,28.50
2018-07-26T18:10:32.158Z,28.50
2018-07-26T18:13:00.231Z,28.50
2018-07-26T18:15:28.322Z,28.50
2018-07-26T18:17:56.406Z,28.50
2018-07-26T18:20:24.494Z,28.50
2018-07-26T18:22:52.579Z,28.50
2018-07-26T18:25:20.654Z,28.50
2018-07-26T18:27:48.932Z,28.60
2018-07-26T18:30:17.014Z,28.50
2018-07-26T18:32:45.249Z,28.50
2018-07-26T18:35:13.267Z,28.50
2018-07-26T18:37:41.338Z,28.60
2018-07-26T18:40:09.422Z,28.60
2018-07-26T18:42:37.726Z,28.70
2018-07-26T18:45:07.279Z,28.70
2018-07-26T18:47:35.375Z,28.70
2018-07-26T18:50:03.534Z,28.70
2018-07-26T18:52:31.612Z,28.70
2018-07-26T18:54:59.678Z,28.70
2018-07-26T18:57:27.769Z,28.70
2018-07-26T18:59:55.875Z,28.70
2018-07-26T19:02:24.699Z,28.70
2018-07-26T19:04:52.786Z,28.70
2018-07-26T19:07:20.866Z,28.60
2018-07-26T19:09:48.948Z,28.70
2018-07-26T19:12:17.026Z,28.70
2018-07-26T19:14:45.183Z,28.60
2018-07-26T19:17:13.260Z,28.60
2018-07-26T19:19:41.335Z,28.60
2018-07-26T19:22:13.191Z,28.60
2018-07-26T19:24:41.264Z,28.60
2018-07-26T19:27:09.346Z,28.60
2018-07-26T19:29:37.415Z,28.60
2018-07-26T19:32:06.693Z,28.60
2018-07-26T19:34:34.762Z,28.60
2018-07-26T19:37:02.843Z,28.60
2018-07-26T19:39:30.933Z,28.60
2018-07-26T19:41:59.027Z,28.60
2018-07-26T19:44:27.099Z,28.60
2018-07-26T19:46:55.174Z,28.60
2018-07-26T19:49:23.265Z,28.60
2018-07-26T19:51:51.459Z,28.60
2018-07-26T19:54:19.531Z,28.60
2018-07-26T19:56:47.634Z,28.60
2018-07-26T19:59:15.707Z,28.60
2018-07-26T20:01:43.791Z,28.60
2018-07-26T20:04:11.890Z,28.60
2018-07-26T20:06:39.953Z,28.60
2018-07-26T20:09:09.162Z,28.60
2018-07-26T20:11:37.246Z,28.50
2018-07-26T20:14:05.919Z,28.60
2018-07-26T20:16:33.990Z,28.50
2018-07-26T20:19:02.271Z,28.50
2018-07-26T20:21:30.351Z,28.50
2018-07-26T20:23:58.430Z,28.50
2018-07-26T20:26:26.498Z,28.50
2018-07-26T20:28:54.587Z,28.50
2018-07-26T20:31:22.674Z,28.50
2018-07-26T20:33:50.767Z,28.50
2018-07-26T20:36:18.844Z,28.50
2018-07-26T20:38:47.025Z,28.40
2018-07-26T20:41:15.103Z,28.50
2018-07-26T20:43:43.194Z,28.50
2018-07-26T20:46:11.270Z,28.50
2018-07-26T20:48:39.692Z,28.40
2018-07-26T20:51:07.742Z,28.40
2018-07-26T20:53:35.834Z,28.40
2018-07-26T20:56:03.907Z,28.40
2018-07-26T20:58:31.995Z,28.40
2018-07-26T21:01:00.335Z,28.40
2018-07-26T21:03:28.410Z,28.40
2018-07-26T21:05:56.490Z,28.40
2018-07-26T21:08:24.567Z,28.40
2018-07-26T21:10:52.630Z,28.40
2018-07-26T21:13:20.742Z,28.40
2018-07-26T21:18:16.817Z,28.40
2018-07-26T21:20:44.851Z,28.40
2018-07-26T21:23:13.002Z,28.30
2018-07-26T21:25:41.084Z,28.40
2018-07-26T21:28:09.161Z,28.40
2018-07-26T21:30:37.242Z,28.40
2018-07-26T21:33:05.507Z,28.30
2018-07-26T21:35:33.571Z,28.30
2018-07-26T21:38:01.671Z,28.30
2018-07-26T21:40:29.836Z,28.30
2018-07-26T21:42:57.868Z,28.30
2018-07-26T21:45:25.971Z,28.30
2018-07-26T21:47:54.046Z,28.30
2018-07-26T21:50:22.150Z,28.40
2018-07-26T21:52:50.229Z,28.40
2018-07-26T21:55:18.758Z,28.40
2018-07-26T21:57:46.786Z,28.30
2018-07-26T22:00:14.859Z,28.30
2018-07-26T22:02:42.938Z,28.40
2018-07-26T22:05:11.036Z,28.30
2018-07-26T22:07:39.340Z,28.40
2018-07-26T22:10:07.716Z,28.40
2018-07-26T22:12:35.787Z,28.40
2018-07-26T22:15:04.913Z,28.30
2018-07-26T22:17:32.951Z,28.30
2018-07-26T22:20:01.024Z,28.30
2018-07-26T22:22:29.087Z,28.30
2018-07-26T22:24:57.166Z,28.30
2018-07-26T22:27:25.227Z,28.30
2018-07-26T22:29:53.314Z,28.30
2018-07-26T22:32:21.384Z,28.30
2018-07-26T22:34:49.443Z,28.30
2018-07-26T22:37:17.499Z,28.30
2018-07-26T22:39:45.574Z,28.30
2018-07-26T22:42:13.632Z,28.30
2018-07-26T22:44:41.694Z,28.30
2018-07-26T22:47:09.743Z,28.30
2018-07-26T22:49:37.807Z,28.20
2018-07-26T22:52:05.867Z,28.20
2018-07-26T22:54:33.951Z,28.20
2018-07-26T22:57:01.995Z,28.20
2018-07-26T22:59:30.069Z,28.20
2018-07-26T23:01:58.130Z,28.20
2018-07-26T23:04:26.190Z,28.20
2018-07-26T23:06:54.258Z,28.20
2018-07-26T23:09:22.323Z,28.20
2018-07-26T23:11:50.385Z,28.20
2018-07-26T23:14:18.451Z,28.20
2018-07-26T23:16:46.499Z,28.20
2018-07-26T23:19:14.593Z,28.20
2018-07-26T23:21:43.766Z,28.20
2018-07-26T23:24:12.063Z,28.10
2018-07-26T23:26:40.120Z,28.10
2018-07-26T23:29:08.192Z,28.20
2018-07-26T23:31:36.419Z,28.20
2018-07-26T23:34:04.479Z,28.20
2018-07-26T23:36:32.534Z,28.10
2018-07-26T23:39:00.608Z,28.20
2018-07-26T23:41:28.695Z,28.10
2018-07-26T23:43:56.758Z,28.20
2018-07-26T23:46:24.815Z,28.10
2018-07-26T23:48:52.878Z,28.10
2018-07-26T23:51:20.946Z,28.20
2018-07-26T23:53:49.007Z,28.10
2018-07-26T23:56:17.072Z,28.10
2018-07-26T23:58:45.222Z,28.10
