createdAt,value
2023-02-04T00:02:23.378Z,101252.50
2023-02-04T00:04:50.835Z,101254.88
2023-02-04T00:10:20.611Z,101257.69
2023-02-04T00:12:48.012Z,101258.22
2023-02-04T00:15:18.274Z,101258.63
2023-02-04T00:17:47.007Z,101266.13
2023-02-04T00:23:12.590Z,101268.78
2023-02-04T00:25:40.073Z,101278.78
2023-02-04T00:28:07.586Z,101289.22
2023-02-04T00:30:35.052Z,101287.47
2023-02-04T00:33:04.546Z,101289.75
2023-02-04T00:35:32.042Z,101287.63
2023-02-04T00:37:59.475Z,101286.91
2023-02-04T00:40:26.915Z,101294.91
2023-02-04T00:42:54.596Z,101295.34
2023-02-04T00:45:22.047Z,101291.41
2023-02-04T00:47:49.434Z,101292.25
2023-02-04T00:50:19.025Z,101302.72
2023-02-04T00:55:48.651Z,101309.38
2023-02-04T00:58:16.046Z,101314.31
2023-02-04T01:00:43.532Z,101319.38
2023-02-04T01:03:12.216Z,101324.88
2023-02-04T01:08:39.873Z,101338.44
2023-02-04T01:11:07.296Z,101337.78
2023-02-04T01:13:34.738Z,101348.56
2023-02-04T01:16:02.200Z,101354.56
2023-02-04T01:18:29.690Z,101343.28
2023-02-04T01:23:49.939Z,101356.06
2023-02-04T01:26:17.445Z,101367.53
2023-02-04T01:28:44.906Z,101363.63
2023-02-04T01:31:12.636Z,101377.25
2023-02-04T01:33:40.158Z,101384.50
2023-02-04T01:36:07.734Z,101391.34
2023-02-04T01:38:36.358Z,101395.16
2023-02-04T01:41:06.104Z,101389.97
2023-02-04T01:43:34.209Z,101390.72
2023-02-04T01:46:02.505Z,101403.53
2023-02-04T01:48:30.167Z,101405.63
2023-02-04T01:51:03.629Z,101401.47
2023-02-04T01:53:31.299Z,101403.78
2023-02-04T01:55:58.726Z,101414.78
2023-02-04T02:01:33.626Z,101416.41
2023-02-04T02:04:01.457Z,101425.94
2023-02-04T02:06:29.438Z,101421.63
2023-02-04T02:08:58.225Z,101424.06
2023-02-04T02:11:25.914Z,101424.06
2023-02-04T02:13:53.768Z,101424.06
2023-02-04T02:16:22.621Z,101426.16
2023-02-04T02:18:50.281Z,101435.13
2023-02-04T02:21:23.069Z,101431.53
2023-02-04T02:23:53.881Z,101434.19
2023-02-04T02:26:22.613Z,101437.84
2023-02-04T02:28:50.651Z,101441.88
2023-02-04T02:31:20.040Z,101443.75
2023-02-04T02:33:47.949Z,101448.38
2023-02-04T02:36:17.235Z,101452.94
2023-02-04T02:41:49.131Z,101475.00
2023-02-04T02:44:17.178Z,101475.28
2023-02-04T02:46:44.630Z,101482.53
2023-02-04T02:49:15.058Z,101479.13
2023-02-04T02:51:42.645Z,101495.06
2023-02-04T02:54:19.680Z,101504.81
2023-02-04T02:56:49.128Z,101498.25
2023-02-04T03:02:22.856Z,101501.59
2023-02-04T03:04:52.156Z,101502.75
2023-02-04T03:07:22.395Z,101497.25
2023-02-04T03:09:51.067Z,101498.84
2023-02-04T03:12:20.415Z,101500.34
2023-02-04T03:14:48.078Z,101496.38
2023-02-04T03:17:15.529Z,101502.56
2023-02-04T03:22:32.117Z,101510.75
2023-02-04T03:24:59.605Z,101509.88
2023-02-04T03:27:29.439Z,101508.06
2023-02-04T03:29:57.064Z,101520.84
2023-02-04T03:35:19.364Z,101526.13
2023-02-04T03:37:46.862Z,101531.63
2023-02-04T03:40:15.014Z,101535.25
2023-02-04T03:42:43.778Z,101535.13
2023-02-04T03:45:11.400Z,101537.03
2023-02-04T03:47:38.891Z,101546.53
2023-02-04T03:50:06.858Z,101549.72
2023-02-04T03:52:34.270Z,101554.25
2023-02-04T03:55:01.710Z,101553.41
2023-02-04T03:57:29.121Z,101566.53
2023-02-04T03:59:58.124Z,101567.38
2023-02-04T04:02:25.631Z,101572.63
2023-02-04T04:04:53.034Z,101570.28
2023-02-04T04:07:20.473Z,101563.03
2023-02-04T04:09:47.887Z,101574.31
2023-02-04T04:14:58.970Z,101590.00
2023-02-04T04:20:27.045Z,101600.34
2023-02-04T04:22:54.597Z,101611.75
2023-02-04T04:25:22.085Z,101620.06
2023-02-04T04:27:49.777Z,101630.09
2023-02-04T04:30:19.256Z,101628.75
2023-02-04T04:32:46.710Z,101634.78
2023-02-04T04:35:14.189Z,101645.69
2023-02-04T04:37:41.621Z,101644.59
2023-02-04T04:40:12.483Z,101629.81
2023-02-04T04:42:40.038Z,101635.13
2023-02-04T04:45:10.246Z,101636.28
2023-02-04T04:47:39.198Z,101634.16
2023-02-04T04:50:07.194Z,101645.44
2023-02-04T04:52:34.688Z,101641.47
2023-02-04T04:55:02.110Z,101645.16
2023-02-04T05:00:15.907Z,101660.22
2023-02-04T05:02:44.724Z,101675.88
2023-02-04T05:05:12.147Z,101675.59
2023-02-04T05:07:40.750Z,101659.25
2023-02-04T05:10:08.762Z,101672.91
2023-02-04T05:12:36.321Z,101681.81
2023-02-04T05:15:03.883Z,101682.34
2023-02-04T05:17:34.602Z,101676.25
2023-02-04T05:20:03.407Z,101673.31
2023-02-04T05:22:30.838Z,101679.91
2023-02-04T05:24:58.280Z,101678.97
2023-02-04T05:27:26.018Z,101682.06
2023-02-04T05:29:53.458Z,101683.25
2023-02-04T05:32:20.876Z,101690.31
2023-02-04T05:34:48.282Z,101691.53
2023-02-04T05:37:18.926Z,101698.03
2023-02-04T05:42:47.976Z,101703.16
2023-02-04T05:48:17.524Z,101727.97
2023-02-04T05:50:44.962Z,101727.31
2023-02-04T05:53:13.799Z,101736.25
2023-02-04T05:55:41.427Z,101736.84
2023-02-04T05:58:08.828Z,101745.81
2023-02-04T06:00:36.330Z,101750.50
2023-02-04T06:03:14.195Z,101743.84
2023-02-04T06:05:41.640Z,101744.97
2023-02-04T06:08:10.901Z,101749.97
2023-02-04T06:10:39.738Z,101749.09
2023-02-04T06:13:07.169Z,101761.59
2023-02-04T06:15:34.579Z,101757.59
2023-02-04T06:18:02.006Z,101767.00
2023-02-04T06:20:29.818Z,101764.25
2023-02-04T06:25:48.685Z,101769.63
2023-02-04T06:28:16.362Z,101779.88
2023-02-04T06:30:46.794Z,101779.41
2023-02-04T06:33:14.296Z,101783.38
2023-02-04T06:38:30.760Z,101789.31
2023-02-04T06:40:59.513Z,101792.34
2023-02-04T06:43:27.798Z,101791.84
2023-02-04T06:45:55.250Z,101800.06
2023-02-04T06:48:22.691Z,101808.66
2023-02-04T06:50:50.139Z,101804.41
2023-02-04T06:53:17.624Z,101811.09
2023-02-04T06:55:45.290Z,101821.03
2023-02-04T06:58:14.218Z,101822.91
2023-02-04T07:00:41.618Z,101822.63
2023-02-04T07:03:09.050Z,101826.28
2023-02-04T07:05:36.560Z,101831.97
2023-02-04T07:08:04.182Z,101833.78
2023-02-04T07:10:32.922Z,101824.84
2023-02-04T07:13:00.567Z,101829.94
2023-02-04T07:18:31.326Z,101839.25
2023-02-04T07:20:58.821Z,101845.38
2023-02-04T07:23:27.968Z,101846.19
2023-02-04T07:25:56.256Z,101845.16
2023-02-04T07:28:23.759Z,101849.19
2023-02-04T07:30:51.507Z,101841.19
2023-02-04T07:33:19.040Z,101845.47
2023-02-04T07:35:47.785Z,101854.47
2023-02-04T07:38:15.212Z,101858.88
2023-02-04T07:40:42.610Z,101866.28
2023-02-04T07:43:11.421Z,101857.44
2023-02-04T07:45:39.436Z,101860.88
2023-02-04T07:48:06.966Z,101863.34
2023-02-04T07:50:34.992Z,101875.25
2023-02-04T07:53:04.238Z,101879.75
2023-02-04T07:55:31.672Z,101884.16
2023-02-04T07:57:59.134Z,101886.44
2023-02-04T08:00:26.594Z,101888.66
2023-02-04T08:02:54.020Z,101885.78
2023-02-04T08:05:21.464Z,101893.41
2023-02-04T08:07:48.906Z,101894.53
2023-02-04T08:10:17.960Z,101908.84
2023-02-04T08:12:46.451Z,101908.53
2023-02-04T08:15:13.864Z,101910.66
2023-02-04T08:17:41.273Z,101907.69
2023-02-04T08:20:09.553Z,101912.19
2023-02-04T08:22:36.966Z,101917.38
2023-02-04T08:28:18.110Z,101905.94
2023-02-04T08:30:45.708Z,101912.81
2023-02-04T08:33:13.154Z,101915.91
2023-02-04T08:35:40.602Z,101914.91
2023-02-04T08:38:08.022Z,101920.88
2023-02-04T08:43:39.777Z,101935.72
2023-02-04T08:46:07.337Z,101938.84
2023-02-04T08:48:34.750Z,101944.91
2023-02-04T08:51:36.419Z,101940.28
2023-02-04T08:54:03.934Z,101954.19
2023-02-04T08:56:31.399Z,101952.44
2023-02-04T08:59:00.214Z,101945.19
2023-02-04T09:01:27.738Z,101960.81
2023-02-04T09:03:55.145Z,101961.19
2023-02-04T09:09:26.430Z,101964.09
2023-02-04T09:11:53.874Z,101973.59
2023-02-04T09:14:22.699Z,101965.28
2023-02-04T09:16:50.228Z,101964.28
2023-02-04T09:19:23.826Z,101964.59
2023-02-04T09:21:51.272Z,101960.50
2023-02-04T09:24:18.839Z,101965.56
2023-02-04T09:26:46.320Z,101970.66
2023-02-04T09:32:26.853Z,101979.38
2023-02-04T09:37:56.522Z,101983.41
2023-02-04T09:40:24.349Z,101990.63
2023-02-04T09:42:52.752Z,101992.72
2023-02-04T09:45:22.763Z,101996.78
2023-02-04T09:47:52.290Z,101998.91
2023-02-04T09:50:24.283Z,101999.47
2023-02-04T09:52:52.695Z,102004.19
2023-02-04T09:55:21.703Z,102009.22
2023-02-04T09:57:49.374Z,102007.38
2023-02-04T10:00:20.098Z,101995.25
2023-02-04T10:02:47.688Z,101998.19
2023-02-04T10:08:17.344Z,102011.28
2023-02-04T10:10:45.512Z,102013.91
2023-02-04T10:16:17.086Z,102013.38
2023-02-04T10:18:45.162Z,102017.22
2023-02-04T10:21:17.662Z,102019.06
2023-02-04T10:23:55.384Z,102025.63
2023-02-04T10:26:24.054Z,102025.09
2023-02-04T10:28:51.516Z,102028.34
2023-02-04T10:31:35.821Z,102038.38
2023-02-04T10:34:05.164Z,102033.84
2023-02-04T10:36:32.659Z,102026.25
2023-02-04T10:39:02.226Z,102031.38
2023-02-04T10:41:29.672Z,102014.97
2023-02-04T10:44:04.818Z,102017.28
2023-02-04T10:46:33.334Z,102024.69
2023-02-04T10:49:00.896Z,102024.88
2023-02-04T10:51:28.886Z,102025.09
2023-02-04T10:54:13.886Z,102026.59
2023-02-04T10:56:42.657Z,102023.06
2023-02-04T10:59:21.175Z,102032.63
2023-02-04T11:01:48.599Z,102030.38
2023-02-04T11:04:16.039Z,102024.63
2023-02-04T11:06:43.431Z,102035.25
2023-02-04T11:09:48.772Z,102033.91
2023-02-04T11:12:22.770Z,102030.06
2023-02-04T11:17:38.506Z,102026.09
2023-02-04T11:20:16.190Z,102020.91
2023-02-04T11:22:44.957Z,102015.19
2023-02-04T11:25:39.456Z,102025.50
2023-02-04T11:28:16.024Z,102022.75
2023-02-04T11:30:43.595Z,102025.84
2023-02-04T11:33:25.101Z,102028.09
2023-02-04T11:36:02.188Z,102019.41
2023-02-04T11:38:32.131Z,102017.22
2023-02-04T11:41:00.540Z,102027.34
2023-02-04T11:43:30.297Z,102028.38
2023-02-04T11:46:06.496Z,102038.28
2023-02-04T11:48:37.211Z,102027.00
2023-02-04T11:51:12.772Z,102024.25
2023-02-04T11:53:40.262Z,102021.00
2023-02-04T11:56:07.986Z,102020.66
2023-02-04T11:58:39.825Z,102021.38
2023-02-04T12:01:17.790Z,102027.19
2023-02-04T12:03:48.046Z,102028.09
2023-02-04T12:09:26.047Z,102032.31
2023-02-04T12:11:54.511Z,102026.81
2023-02-04T12:14:23.421Z,102038.69
2023-02-04T12:16:52.272Z,102032.66
2023-02-04T12:19:19.961Z,102035.31
2023-02-04T12:21:47.382Z,102033.06
2023-02-04T12:24:14.905Z,102036.84
2023-02-04T12:26:42.318Z,102040.94
2023-02-04T12:31:59.847Z,102043.53
2023-02-04T12:34:27.281Z,102042.09
2023-02-04T12:39:51.007Z,102044.50
2023-02-04T12:42:18.414Z,102053.56
2023-02-04T12:44:49.224Z,102058.03
2023-02-04T12:47:18.084Z,102057.13
2023-02-04T12:49:46.515Z,102058.16
2023-02-04T12:52:13.963Z,102060.41
2023-02-04T12:57:11.531Z,102067.63
2023-02-04T12:59:38.996Z,102060.09
2023-02-04T13:02:06.626Z,102057.34
2023-02-04T13:07:33.909Z,102063.28
2023-02-04T13:10:01.604Z,102064.00
2023-02-04T13:12:29.106Z,102061.16
2023-02-04T13:14:56.545Z,102060.75
2023-02-04T13:17:23.975Z,102060.22
2023-02-04T13:22:54.818Z,102053.06
2023-02-04T13:25:22.282Z,102047.47
2023-02-04T13:27:49.980Z,102041.44
2023-02-04T13:30:17.783Z,102050.78
2023-02-04T13:32:45.263Z,102049.50
2023-02-04T13:35:14.209Z,102050.13
2023-02-04T13:37:41.599Z,102054.06
2023-02-04T13:40:12.144Z,102049.81
2023-02-04T13:45:47.445Z,102042.63
2023-02-04T13:48:15.138Z,102046.09
2023-02-04T13:50:42.598Z,102048.97
2023-02-04T13:53:10.168Z,102058.59
2023-02-04T13:55:38.941Z,102060.72
2023-02-04T13:58:09.900Z,102057.31
2023-02-04T14:00:37.366Z,102054.50
2023-02-04T14:03:05.110Z,102060.53
2023-02-04T14:05:32.545Z,102057.56
2023-02-04T14:07:59.988Z,102062.19
2023-02-04T14:10:27.518Z,102057.75
2023-02-04T14:13:23.517Z,102073.13
2023-02-04T14:15:52.306Z,102059.97
2023-02-04T14:18:21.051Z,102055.63
2023-02-04T14:20:48.506Z,102054.41
2023-02-04T14:23:15.960Z,102060.94
2023-02-04T14:25:43.440Z,102060.09
2023-02-04T14:28:11.003Z,102069.41
2023-02-04T14:30:42.276Z,102058.91
2023-02-04T14:33:11.071Z,102066.16
2023-02-04T14:35:38.533Z,102067.28
2023-02-04T14:41:08.504Z,102071.97
2023-02-04T14:43:37.150Z,102075.84
2023-02-04T14:46:05.821Z,102075.13
2023-02-04T14:48:35.306Z,102073.53
2023-02-04T14:51:02.757Z,102077.44
2023-02-04T14:56:32.513Z,102069.69
2023-02-04T14:58:59.927Z,102080.38
2023-02-04T15:01:27.693Z,102068.34
2023-02-04T15:03:56.478Z,102061.94
2023-02-04T15:06:23.955Z,102068.88
2023-02-04T15:08:51.413Z,102070.13
2023-02-04T15:11:18.911Z,102074.19
2023-02-04T15:16:35.159Z,102079.78
2023-02-04T15:19:03.976Z,102071.59
2023-02-04T15:21:31.546Z,102082.53
2023-02-04T15:23:58.968Z,102076.72
2023-02-04T15:26:26.444Z,102083.28
2023-02-04T15:28:55.526Z,102086.78
2023-02-04T15:34:06.175Z,102081.81
2023-02-04T15:36:33.720Z,102079.88
2023-02-04T15:39:01.181Z,102083.97
2023-02-04T15:41:28.555Z,102086.78
2023-02-04T15:43:56.016Z,102086.31
2023-02-04T15:46:24.020Z,102082.59
2023-02-04T15:48:51.527Z,102081.91
2023-02-04T15:51:20.325Z,102084.22
2023-02-04T15:53:47.771Z,102087.94
2023-02-04T15:56:15.183Z,102080.47
2023-02-04T16:01:41.549Z,102087.31
2023-02-04T16:04:09.669Z,102087.25
2023-02-04T16:06:41.277Z,102085.97
2023-02-04T16:12:12.771Z,102100.53
2023-02-04T16:14:40.190Z,102097.59
2023-02-04T16:17:09.546Z,102095.94
2023-02-04T16:19:37.038Z,102099.78
2023-02-04T16:22:06.174Z,102105.63
2023-02-04T16:24:33.639Z,102102.72
2023-02-04T16:27:01.104Z,102108.19
2023-02-04T16:29:29.962Z,102107.75
2023-02-04T16:31:57.622Z,102112.09
2023-02-04T16:34:25.263Z,102115.84
2023-02-04T16:36:52.767Z,102116.09
2023-02-04T16:39:31.689Z,102112.03
2023-02-04T16:41:59.116Z,102108.13
2023-02-04T16:44:26.652Z,102102.78
2023-02-04T16:46:54.865Z,102104.22
2023-02-04T16:49:23.110Z,102104.88
2023-02-04T16:51:50.505Z,102107.06
2023-02-04T16:54:18.090Z,102110.31
2023-02-04T16:56:47.362Z,102113.09
2023-02-04T16:59:14.786Z,102120.25
2023-02-04T17:01:42.334Z,102117.59
2023-02-04T17:04:09.948Z,102126.47
2023-02-04T17:06:37.362Z,102121.88
2023-02-04T17:09:05.057Z,102123.16
2023-02-04T17:11:32.632Z,102120.44
2023-02-04T17:14:02.764Z,102131.06
2023-02-04T17:16:55.344Z,102122.13
2023-02-04T17:19:22.867Z,102128.09
2023-02-04T17:24:52.557Z,102138.03
2023-02-04T17:27:19.977Z,102139.53
2023-02-04T17:29:48.809Z,102142.22
2023-02-04T17:32:16.242Z,102139.25
2023-02-04T17:34:43.674Z,102142.69
2023-02-04T17:37:11.247Z,102134.53
2023-02-04T17:39:38.673Z,102139.09
2023-02-04T17:42:06.601Z,102140.66
2023-02-04T17:44:34.036Z,102142.44
2023-02-04T17:47:03.156Z,102138.41
2023-02-04T17:49:33.524Z,102138.91
2023-02-04T17:55:10.117Z,102149.91
2023-02-04T17:57:40.943Z,102155.84
2023-02-04T18:00:14.250Z,102147.81
2023-02-04T18:02:44.861Z,102149.81
2023-02-04T18:05:15.046Z,102142.78
2023-02-04T18:07:45.928Z,102152.06
2023-02-04T18:10:22.187Z,102151.75
2023-02-04T18:12:49.660Z,102152.38
2023-02-04T18:15:26.406Z,102150.84
2023-02-04T18:17:58.518Z,102147.97
2023-02-04T18:20:26.334Z,102144.59
2023-02-04T18:25:52.547Z,102142.97
2023-02-04T18:28:21.750Z,102149.53
2023-02-04T18:30:52.455Z,102144.44
2023-02-04T18:33:24.744Z,102148.59
2023-02-04T18:38:46.006Z,102141.25
2023-02-04T18:44:25.268Z,102138.97
2023-02-04T18:46:52.700Z,102148.56
2023-02-04T18:49:33.881Z,102150.94
2023-02-04T18:55:03.689Z,102157.19
2023-02-04T18:57:36.869Z,102162.59
2023-02-04T19:03:21.877Z,102164.91
2023-02-04T19:05:51.587Z,102169.97
2023-02-04T19:08:26.123Z,102176.97
2023-02-04T19:10:54.816Z,102169.88
2023-02-04T19:13:25.582Z,102172.31
2023-02-04T19:15:58.685Z,102183.34
2023-02-04T19:18:28.619Z,102185.69
2023-02-04T19:21:02.693Z,102186.41
2023-02-04T19:23:36.974Z,102189.94
2023-02-04T19:28:45.050Z,102189.31
2023-02-04T19:31:13.958Z,102191.22
2023-02-04T19:33:45.232Z,102182.50
2023-02-04T19:36:24.591Z,102177.97
2023-02-04T19:41:54.480Z,102185.09
2023-02-04T19:44:35.391Z,102177.28
2023-02-04T19:47:26.752Z,102171.00
2023-02-04T19:50:01.839Z,102174.47
2023-02-04T19:52:35.315Z,102169.94
2023-02-04T19:58:19.398Z,102176.25
2023-02-04T20:00:51.940Z,102176.63
2023-02-04T20:03:28.054Z,102174.72
2023-02-04T20:05:56.029Z,102170.66
2023-02-04T20:08:42.195Z,102171.47
2023-02-04T20:11:36.298Z,102168.38
2023-02-04T20:14:19.142Z,102177.09
2023-02-04T20:16:49.900Z,102183.38
2023-02-04T20:19:20.783Z,102179.00
2023-02-04T20:22:04.093Z,102182.44
2023-02-04T20:24:35.746Z,102178.41
2023-02-04T20:27:05.752Z,102178.22
2023-02-04T20:29:35.142Z,102180.91
2023-02-04T20:32:09.245Z,102171.56
2023-02-04T20:34:36.674Z,102171.84
2023-02-04T20:40:20.761Z,102184.69
2023-02-04T20:42:49.913Z,102178.56
2023-02-04T20:45:33.820Z,102182.47
2023-02-04T20:48:03.434Z,102179.31
2023-02-04T20:50:41.931Z,102168.53
2023-02-04T20:53:28.018Z,102158.59
2023-02-04T20:56:03.524Z,102166.81
2023-02-04T20:58:35.620Z,102146.31
2023-02-04T21:01:30.282Z,102144.22
2023-02-04T21:03:59.207Z,102133.09
2023-02-04T21:06:28.442Z,102140.09
2023-02-04T21:08:57.613Z,102140.25
2023-02-04T21:11:26.996Z,102138.28
2023-02-04T21:13:55.340Z,102134.16
2023-02-04T21:16:22.874Z,102130.47
2023-02-04T21:18:50.595Z,102128.94
2023-02-04T21:21:20.118Z,102126.50
2023-02-04T21:23:47.605Z,102126.31
2023-02-04T21:26:15.815Z,102127.13
2023-02-04T21:31:46.826Z,102130.38
2023-02-04T21:34:15.651Z,102140.88
2023-02-04T21:36:43.078Z,102152.56
2023-02-04T21:39:10.491Z,102149.28
2023-02-04T21:41:37.907Z,102145.41
2023-02-04T21:44:05.753Z,102149.09
2023-02-04T21:46:33.352Z,102146.41
2023-02-04T21:51:53.316Z,102144.34
2023-02-04T21:54:20.767Z,102139.66
2023-02-04T21:56:48.158Z,102134.41
2023-02-04T21:59:18.610Z,102133.31
2023-02-04T22:04:34.471Z,102131.13
2023-02-04T22:07:03.255Z,102129.03
2023-02-04T22:09:30.685Z,102126.22
2023-02-04T22:11:58.141Z,102126.72
2023-02-04T22:14:26.097Z,102134.47
2023-02-04T22:19:44.587Z,102134.47
2023-02-04T22:22:13.802Z,102132.09
2023-02-04T22:24:41.234Z,102128.06
2023-02-04T22:27:08.628Z,102131.34
2023-02-04T22:29:36.045Z,102130.38
2023-02-04T22:32:03.485Z,102118.28
2023-02-04T22:34:31.327Z,102115.69
2023-02-04T22:36:59.054Z,102112.47
2023-02-04T22:39:27.831Z,102104.50
2023-02-04T22:44:55.481Z,102101.03
2023-02-04T22:47:22.882Z,102111.22
2023-02-04T22:49:50.314Z,102109.38
2023-02-04T22:52:18.049Z,102108.56
2023-02-04T22:54:46.828Z,102110.28
2023-02-04T22:57:14.262Z,102102.59
2023-02-04T22:59:41.702Z,102103.47
2023-02-04T23:02:09.150Z,102103.59
2023-02-04T23:04:36.786Z,102093.47
2023-02-04T23:07:04.785Z,102099.22
2023-02-04T23:12:35.811Z,102110.53
2023-02-04T23:15:03.302Z,102103.03
2023-02-04T23:17:30.780Z,102105.88
2023-02-04T23:19:58.271Z,102113.03
2023-02-04T23:25:17.119Z,102115.59
2023-02-04T23:27:45.889Z,102105.41
2023-02-04T23:30:14.393Z,102104.56
2023-02-04T23:32:42.430Z,102103.28
2023-02-04T23:35:10.177Z,102113.56
2023-02-04T23:37:37.595Z,102099.00
2023-02-04T23:43:02.298Z,102107.97
2023-02-04T23:45:29.742Z,102098.59
2023-02-04T23:47:57.221Z,102089.19
2023-02-04T23:50:24.934Z,102091.22
2023-02-04T23:52:52.402Z,102092.78
2023-02-04T23:55:19.856Z,102097.28
2023-02-04T23:57:49.485Z,102088.81
