createdAt,value
2022-12-26T00:00:59.820Z,7.23
2022-12-26T00:03:40.278Z,7.23
2022-12-26T00:06:15.430Z,7.20
2022-12-26T00:08:50.575Z,7.16
2022-12-26T00:11:22.457Z,7.15
2022-12-26T00:13:56.246Z,7.14
2022-12-26T00:16:27.636Z,7.16
2022-12-26T00:18:59.130Z,7.14
2022-12-26T00:21:30.789Z,7.09
2022-12-26T00:24:02.383Z,7.06
2022-12-26T00:26:34.965Z,7.02
2022-12-26T00:29:06.312Z,6.99
2022-12-26T00:31:37.872Z,6.96
2022-12-26T00:34:09.226Z,6.89
2022-12-26T00:36:40.575Z,6.86
2022-12-26T00:39:11.738Z,6.84
2022-12-26T00:41:43.007Z,6.83
2022-12-26T00:44:14.527Z,6.81
2022-12-26T00:46:46.253Z,6.82
2022-12-26T00:49:17.525Z,6.85
2022-12-26T00:51:48.839Z,6.83
2022-12-26T00:54:20.310Z,6.85
2022-12-26T00:56:51.687Z,6.87
2022-12-26T00:59:23.106Z,6.87
2022-12-26T01:01:54.570Z,6.87
2022-12-26T01:04:25.863Z,6.86
2022-12-26T01:06:57.122Z,6.88
2022-12-26T01:09:28.589Z,6.85
2022-12-26T01:11:59.964Z,6.77
2022-12-26T01:14:31.241Z,6.71
2022-12-26T01:17:02.662Z,6.62
2022-12-26T01:19:33.954Z,6.50
2022-12-26T01:22:05.429Z,6.42
2022-12-26T01:24:36.752Z,6.38
2022-12-26T01:27:08.098Z,6.33
2022-12-26T01:29:39.238Z,6.24
2022-12-26T01:32:10.773Z,6.20
2022-12-26T01:34:42.143Z,6.13
2022-12-26T01:37:13.793Z,6.08
2022-12-26T01:39:45.174Z,6.11
2022-12-26T01:42:17.510Z,6.10
2022-12-26T01:44:59.820Z,6.05
2022-12-26T01:47:35.901Z,6.00
2022-12-26T01:50:08.094Z,5.94
2022-12-26T01:52:39.681Z,5.96
2022-12-26T01:55:11.867Z,5.97
2022-12-26T01:57:43.300Z,5.96
2022-12-26T02:00:15.383Z,5.93
2022-12-26T02:03:00.698Z,5.88
2022-12-26T02:05:38.126Z,5.81
2022-12-26T02:08:11.383Z,5.75
2022-12-26T02:10:45.060Z,5.76
2022-12-26T02:13:16.482Z,5.76
2022-12-26T02:15:48.199Z,5.71
2022-12-26T02:18:19.482Z,5.73
2022-12-26T02:20:53.494Z,5.77
2022-12-26T02:23:32.434Z,5.78
2022-12-26T02:26:17.139Z,5.81
2022-12-26T02:28:53.724Z,5.81
2022-12-26T02:31:24.959Z,5.76
2022-12-26T02:33:58.974Z,5.71
2022-12-26T02:36:39.013Z,5.71
2022-12-26T02:39:43.253Z,5.69
2022-12-26T02:42:05.896Z,5.65
2022-12-26T02:44:56.062Z,5.64
2022-12-26T02:47:28.275Z,5.62
2022-12-26T02:50:20.589Z,5.59
2022-12-26T02:53:14.319Z,5.56
2022-12-26T02:56:03.131Z,5.56
2022-12-26T02:58:52.175Z,5.59
2022-12-26T03:01:42.149Z,5.62
2022-12-26T03:04:32.305Z,5.64
2022-12-26T03:07:22.082Z,5.67
2022-12-26T03:10:11.496Z,5.70
2022-12-26T03:13:00.973Z,5.73
2022-12-26T03:15:53.478Z,5.71
2022-12-26T03:18:59.411Z,5.75
2022-12-26T03:21:16.345Z,5.77
2022-12-26T03:23:47.856Z,5.79
2022-12-26T03:26:38.051Z,5.82
2022-12-26T03:29:34.393Z,5.85
2022-12-26T03:32:07.370Z,5.87
2022-12-26T03:34:41.848Z,5.90
2022-12-26T03:37:48.493Z,5.96
2022-12-26T03:40:47.982Z,6.02
2022-12-26T03:43:39.582Z,6.01
2022-12-26T03:46:31.027Z,6.07
2022-12-26T03:49:25.156Z,6.16
2022-12-26T03:52:15.984Z,6.15
2022-12-26T03:55:06.096Z,6.07
2022-12-26T03:57:55.203Z,6.06
2022-12-26T04:00:44.483Z,6.16
2022-12-26T04:03:33.773Z,6.22
2022-12-26T04:06:23.131Z,6.27
2022-12-26T04:09:13.791Z,6.29
2022-12-26T04:12:03.982Z,6.24
2022-12-26T04:14:55.348Z,6.11
2022-12-26T04:17:45.119Z,6.04
2022-12-26T04:20:18.213Z,6.00
2022-12-26T04:23:07.757Z,6.01
2022-12-26T04:25:57.777Z,6.07
2022-12-26T04:28:46.987Z,6.06
2022-12-26T04:31:36.930Z,6.08
2022-12-26T04:34:27.099Z,6.08
2022-12-26T04:37:16.810Z,6.07
2022-12-26T04:40:07.617Z,6.08
2022-12-26T04:42:56.840Z,6.15
2022-12-26T04:45:28.338Z,6.19
2022-12-26T04:48:17.357Z,6.21
2022-12-26T04:50:52.509Z,6.24
2022-12-26T04:53:23.767Z,6.24
2022-12-26T04:55:55.085Z,6.24
2022-12-26T04:58:27.820Z,6.19
2022-12-26T05:01:20.256Z,6.20
2022-12-26T05:04:09.005Z,6.20
2022-12-26T05:06:57.745Z,6.17
2022-12-26T05:09:39.844Z,6.24
2022-12-26T05:12:11.330Z,6.28
2022-12-26T05:14:42.723Z,6.33
2022-12-26T05:17:45.988Z,6.40
2022-12-26T05:20:46.572Z,6.44
2022-12-26T05:23:36.806Z,6.46
2022-12-26T05:26:42.306Z,6.47
2022-12-26T05:29:13.749Z,6.49
2022-12-26T05:31:45.138Z,6.54
2022-12-26T05:34:20.858Z,6.56
2022-12-26T05:36:52.914Z,6.57
2022-12-26T05:39:24.464Z,6.57
2022-12-26T05:41:55.942Z,6.58
2022-12-26T05:44:27.139Z,6.56
2022-12-26T05:46:58.442Z,6.51
2022-12-26T05:49:29.856Z,6.52
2022-12-26T05:52:01.325Z,6.53
2022-12-26T05:54:32.748Z,6.52
2022-12-26T05:57:04.089Z,6.50
2022-12-26T05:59:35.255Z,6.48
2022-12-26T06:02:06.870Z,6.46
2022-12-26T06:04:38.385Z,6.45
2022-12-26T06:07:09.917Z,6.44
2022-12-26T06:09:41.210Z,6.43
2022-12-26T06:12:12.547Z,6.43
2022-12-26T06:14:43.870Z,6.42
2022-12-26T06:17:15.833Z,6.40
2022-12-26T06:19:47.353Z,6.41
2022-12-26T06:22:18.643Z,6.41
2022-12-26T06:24:49.792Z,6.40
2022-12-26T06:27:21.073Z,6.40
2022-12-26T06:29:52.604Z,6.41
2022-12-26T06:32:24.174Z,6.41
2022-12-26T06:34:55.549Z,6.42
2022-12-26T06:37:26.848Z,6.40
2022-12-26T06:39:58.196Z,6.37
2022-12-26T06:42:29.763Z,6.35
2022-12-26T06:45:01.273Z,6.37
2022-12-26T06:47:32.822Z,6.40
2022-12-26T06:50:04.397Z,6.38
2022-12-26T06:52:36.014Z,6.37
2022-12-26T06:55:08.756Z,6.40
2022-12-26T06:57:40.382Z,6.43
2022-12-26T07:00:13.102Z,6.45
2022-12-26T07:02:44.774Z,6.49
2022-12-26T07:05:16.516Z,6.50
2022-12-26T07:07:52.955Z,6.55
2022-12-26T07:10:24.526Z,6.57
2022-12-26T07:12:56.023Z,6.61
2022-12-26T07:15:27.456Z,6.65
2022-12-26T07:17:59.055Z,6.70
2022-12-26T07:20:30.780Z,6.74
2022-12-26T07:23:02.340Z,6.78
2022-12-26T07:25:33.755Z,6.87
2022-12-26T07:28:05.354Z,6.96
2022-12-26T07:30:37.753Z,7.03
2022-12-26T07:33:09.495Z,7.03
2022-12-26T07:35:41.089Z,7.08
2022-12-26T07:38:13.020Z,7.16
2022-12-26T07:40:44.395Z,7.17
2022-12-26T07:43:16.322Z,7.17
2022-12-26T07:45:48.166Z,7.22
2022-12-26T07:48:19.843Z,7.25
2022-12-26T07:50:52.242Z,7.30
2022-12-26T07:53:23.575Z,7.32
2022-12-26T07:55:54.987Z,7.33
2022-12-26T07:58:26.688Z,7.27
2022-12-26T08:00:58.232Z,7.25
2022-12-26T08:03:29.926Z,7.30
2022-12-26T08:06:01.479Z,7.32
2022-12-26T08:08:33.046Z,7.31
2022-12-26T08:11:05.269Z,7.39
2022-12-26T08:13:36.907Z,7.47
2022-12-26T08:16:09.287Z,7.62
2022-12-26T08:18:40.663Z,7.71
2022-12-26T08:21:13.258Z,7.77
2022-12-26T08:23:45.489Z,7.86
2022-12-26T08:26:22.912Z,7.98
2022-12-26T08:28:56.391Z,8.08
2022-12-26T08:31:27.866Z,8.16
2022-12-26T08:33:59.573Z,8.12
2022-12-26T08:36:31.054Z,8.04
2022-12-26T08:39:02.709Z,8.01
2022-12-26T08:41:34.120Z,7.97
2022-12-26T08:46:56.990Z,8.06
2022-12-26T08:49:28.718Z,8.11
2022-12-26T08:52:00.183Z,8.12
2022-12-26T08:54:32.237Z,8.12
2022-12-26T08:57:03.600Z,8.08
2022-12-26T08:59:35.492Z,8.08
2022-12-26T09:02:07.198Z,8.10
2022-12-26T09:04:38.805Z,8.10
2022-12-26T09:07:10.480Z,8.14
2022-12-26T09:09:41.683Z,8.19
2022-12-26T09:12:13.101Z,8.23
2022-12-26T09:14:44.706Z,8.27
2022-12-26T09:17:16.031Z,8.28
2022-12-26T09:19:47.435Z,8.26
2022-12-26T09:22:36.669Z,8.29
2022-12-26T09:25:08.794Z,8.29
2022-12-26T09:27:40.205Z,8.29
2022-12-26T09:30:12.082Z,8.30
2022-12-26T09:32:43.325Z,8.35
2022-12-26T09:35:14.538Z,8.46
2022-12-26T09:37:45.966Z,8.55
2022-12-26T09:40:22.232Z,8.59
2022-12-26T09:43:02.034Z,8.63
2022-12-26T09:45:38.914Z,8.64
2022-12-26T09:48:13.230Z,8.63
2022-12-26T09:50:44.591Z,8.66
2022-12-26T09:53:17.059Z,8.71
2022-12-26T09:55:50.674Z,8.82
2022-12-26T09:58:23.952Z,8.96
2022-12-26T10:00:57.158Z,9.08
2022-12-26T10:03:28.878Z,9.23
2022-12-26T10:06:07.489Z,9.42
2022-12-26T10:08:48.354Z,9.71
2022-12-26T10:11:21.837Z,10.06
2022-12-26T10:13:53.927Z,10.36
2022-12-26T10:16:25.926Z,10.66
2022-12-26T10:18:58.733Z,10.98
2022-12-26T10:21:33.147Z,11.30
2022-12-26T10:24:06.080Z,11.58
2022-12-26T10:26:38.160Z,11.80
2022-12-26T10:29:13.501Z,12.02
2022-12-26T10:31:45.677Z,12.20
2022-12-26T10:34:18.520Z,12.26
2022-12-26T10:36:50.069Z,12.31
2022-12-26T10:39:22.845Z,12.34
2022-12-26T10:41:55.888Z,12.30
2022-12-26T10:44:28.281Z,12.16
2022-12-26T10:47:16.266Z,12.03
2022-12-26T10:49:48.223Z,11.93
2022-12-26T10:52:20.689Z,11.93
2022-12-26T10:54:53.108Z,11.83
2022-12-26T10:57:45.802Z,11.66
2022-12-26T11:00:19.953Z,11.57
2022-12-26T11:03:03.497Z,11.57
2022-12-26T11:08:27.514Z,11.58
2022-12-26T11:11:06.300Z,11.61
2022-12-26T11:13:39.200Z,11.60
2022-12-26T11:16:10.456Z,11.63
2022-12-26T11:18:47.295Z,11.57
2022-12-26T11:21:24.209Z,11.65
2022-12-26T11:24:11.973Z,11.73
2022-12-26T11:26:43.407Z,11.78
2022-12-26T11:29:15.299Z,11.80
2022-12-26T11:31:54.578Z,11.88
2022-12-26T11:34:27.646Z,11.99
2022-12-26T11:36:59.416Z,12.13
2022-12-26T11:39:31.753Z,12.29
2022-12-26T11:42:02.818Z,12.55
2022-12-26T11:44:34.832Z,12.81
2022-12-26T11:47:10.780Z,13.08
2022-12-26T11:49:43.320Z,13.40
2022-12-26T11:52:28.296Z,13.65
2022-12-26T11:54:59.734Z,13.87
2022-12-26T11:57:31.902Z,14.10
2022-12-26T12:00:17.278Z,14.35
2022-12-26T12:02:49.293Z,14.60
2022-12-26T12:05:26.604Z,14.75
2022-12-26T12:08:17.329Z,14.76
2022-12-26T12:10:52.982Z,14.66
2022-12-26T12:13:27.302Z,14.54
2022-12-26T12:16:01.636Z,14.39
2022-12-26T12:18:43.621Z,14.20
2022-12-26T12:21:16.918Z,13.97
2022-12-26T12:23:55.847Z,13.79
2022-12-26T12:26:28.607Z,13.65
2022-12-26T12:29:12.270Z,13.57
2022-12-26T12:31:47.194Z,13.44
2022-12-26T12:34:21.252Z,13.33
2022-12-26T12:36:55.713Z,13.20
2022-12-26T12:39:32.040Z,13.10
2022-12-26T12:42:12.969Z,12.94
2022-12-26T12:44:56.565Z,12.70
2022-12-26T12:47:32.516Z,12.66
2022-12-26T12:50:07.105Z,12.65
2022-12-26T12:52:43.321Z,12.70
2022-12-26T12:55:30.717Z,12.75
2022-12-26T12:58:03.604Z,12.77
2022-12-26T13:00:36.661Z,12.82
2022-12-26T13:03:11.421Z,12.84
2022-12-26T13:05:45.736Z,12.83
2022-12-26T13:08:19.284Z,12.79
2022-12-26T13:10:51.047Z,12.79
2022-12-26T13:13:29.889Z,12.81
2022-12-26T13:16:06.670Z,12.83
2022-12-26T13:18:39.419Z,12.80
2022-12-26T13:21:11.685Z,12.72
2022-12-26T13:24:01.306Z,12.60
2022-12-26T13:26:33.802Z,12.54
2022-12-26T13:29:05.895Z,12.57
2022-12-26T13:31:37.815Z,12.58
2022-12-26T13:34:11.060Z,12.41
2022-12-26T13:36:44.018Z,12.20
2022-12-26T13:39:34.907Z,12.18
2022-12-26T13:42:31.771Z,12.14
2022-12-26T13:45:16.592Z,11.92
2022-12-26T13:47:48.757Z,11.85
2022-12-26T13:50:37.641Z,11.85
2022-12-26T13:53:10.485Z,11.78
2022-12-26T13:55:45.327Z,11.70
2022-12-26T13:58:24.283Z,11.56
2022-12-26T14:00:56.477Z,11.49
2022-12-26T14:03:44.479Z,11.55
2022-12-26T14:06:32.315Z,11.66
2022-12-26T14:09:10.041Z,11.73
2022-12-26T14:11:47.354Z,11.78
2022-12-26T14:14:21.996Z,11.84
2022-12-26T14:16:54.990Z,11.80
2022-12-26T14:19:32.429Z,11.76
2022-12-26T14:22:05.582Z,11.76
2022-12-26T14:24:38.252Z,11.77
2022-12-26T14:27:19.316Z,11.79
2022-12-26T14:29:52.123Z,11.77
2022-12-26T14:32:26.749Z,11.76
2022-12-26T14:35:01.494Z,11.75
2022-12-26T14:37:37.210Z,11.71
2022-12-26T14:40:27.500Z,11.64
2022-12-26T14:43:23.101Z,11.54
2022-12-26T14:45:54.692Z,11.50
2022-12-26T14:48:43.284Z,11.41
2022-12-26T14:51:30.371Z,11.39
2022-12-26T14:54:30.427Z,11.36
2022-12-26T14:57:02.363Z,11.34
2022-12-26T14:59:33.914Z,11.33
2022-12-26T15:02:10.436Z,11.31
2022-12-26T15:04:46.611Z,11.28
2022-12-26T15:07:25.630Z,11.26
2022-12-26T15:10:10.471Z,11.23
2022-12-26T15:13:01.357Z,11.24
2022-12-26T15:15:36.164Z,11.28
2022-12-26T15:18:23.816Z,11.29
2022-12-26T15:21:01.386Z,11.35
2022-12-26T15:23:41.197Z,11.37
2022-12-26T15:26:15.859Z,11.31
2022-12-26T15:29:00.505Z,11.26
2022-12-26T15:31:48.383Z,11.19
2022-12-26T15:34:39.478Z,11.12
2022-12-26T15:37:16.014Z,11.03
2022-12-26T15:39:48.814Z,10.92
2022-12-26T15:42:24.959Z,10.84
2022-12-26T15:44:58.800Z,10.72
2022-12-26T15:47:32.288Z,10.66
2022-12-26T15:50:07.911Z,10.61
2022-12-26T15:52:41.887Z,10.53
2022-12-26T15:55:22.834Z,10.43
2022-12-26T15:57:57.141Z,10.37
2022-12-26T16:00:29.302Z,10.33
2022-12-26T16:03:08.323Z,10.28
2022-12-26T16:05:45.428Z,10.17
2022-12-26T16:08:35.980Z,10.10
2022-12-26T16:11:13.595Z,10.02
2022-12-26T16:13:55.628Z,9.96
2022-12-26T16:16:28.515Z,9.96
2022-12-26T16:19:00.341Z,9.96
2022-12-26T16:21:49.298Z,9.94
2022-12-26T16:24:20.769Z,9.90
2022-12-26T16:26:52.321Z,9.88
2022-12-26T16:29:23.844Z,9.88
2022-12-26T16:31:56.039Z,9.88
2022-12-26T16:34:36.699Z,9.85
2022-12-26T16:37:08.859Z,9.78
2022-12-26T16:39:40.323Z,9.81
2022-12-26T16:42:17.948Z,9.80
2022-12-26T16:44:49.177Z,9.77
2022-12-26T16:47:20.501Z,9.68
2022-12-26T16:49:51.928Z,9.54
2022-12-26T16:52:32.731Z,9.44
2022-12-26T16:55:21.660Z,9.41
2022-12-26T16:57:52.883Z,9.34
2022-12-26T17:00:24.459Z,9.24
2022-12-26T17:02:56.553Z,9.23
2022-12-26T17:05:29.727Z,9.22
2022-12-26T17:08:02.360Z,9.13
2022-12-26T17:10:34.451Z,9.01
2022-12-26T17:13:06.954Z,8.91
2022-12-26T17:15:38.913Z,8.83
2022-12-26T17:18:23.934Z,8.78
2022-12-26T17:20:55.268Z,8.76
2022-12-26T17:23:34.306Z,8.72
2022-12-26T17:26:16.176Z,8.66
2022-12-26T17:28:47.584Z,8.66
2022-12-26T17:31:20.589Z,8.73
2022-12-26T17:33:52.151Z,8.79
2022-12-26T17:37:17.017Z,8.78
2022-12-26T17:39:22.188Z,8.83
2022-12-26T17:41:56.664Z,8.91
2022-12-26T17:44:40.903Z,8.98
2022-12-26T17:47:16.030Z,8.99
2022-12-26T17:49:47.411Z,9.01
2022-12-26T17:52:19.540Z,9.02
2022-12-26T17:54:51.395Z,9.02
2022-12-26T17:57:24.204Z,9.09
2022-12-26T17:59:57.044Z,9.13
2022-12-26T18:02:28.780Z,9.15
2022-12-26T18:05:00.051Z,9.22
2022-12-26T18:07:32.052Z,9.25
2022-12-26T18:10:03.917Z,9.30
2022-12-26T18:12:35.337Z,9.34
2022-12-26T18:15:07.052Z,9.35
2022-12-26T18:17:38.248Z,9.17
2022-12-26T18:20:12.004Z,8.91
2022-12-26T18:22:43.604Z,8.71
2022-12-26T18:25:15.214Z,8.54
2022-12-26T18:27:46.603Z,8.37
2022-12-26T18:30:18.693Z,8.34
2022-12-26T18:32:50.453Z,8.39
2022-12-26T18:35:22.053Z,8.42
2022-12-26T18:37:53.833Z,8.37
2022-12-26T18:40:30.908Z,8.23
2022-12-26T18:43:02.170Z,8.11
2022-12-26T18:45:33.501Z,8.08
2022-12-26T18:48:05.202Z,8.05
2022-12-26T18:50:36.855Z,8.07
2022-12-26T18:53:07.923Z,8.12
2022-12-26T18:55:39.045Z,8.23
2022-12-26T18:58:11.261Z,8.30
2022-12-26T19:00:42.676Z,8.28
2022-12-26T19:03:14.284Z,8.24
2022-12-26T19:05:45.836Z,8.24
2022-12-26T19:08:16.980Z,8.18
2022-12-26T19:10:48.487Z,8.17
2022-12-26T19:13:19.883Z,8.11
2022-12-26T19:15:51.247Z,7.95
2022-12-26T19:18:22.604Z,7.85
2022-12-26T19:20:53.926Z,7.78
2022-12-26T19:23:25.314Z,7.80
2022-12-26T19:25:56.724Z,7.77
2022-12-26T19:28:28.083Z,7.78
2022-12-26T19:30:59.173Z,7.89
2022-12-26T19:33:30.475Z,7.93
2022-12-26T19:36:01.832Z,7.97
2022-12-26T19:38:47.777Z,7.97
2022-12-26T19:41:20.718Z,7.90
2022-12-26T19:44:02.629Z,7.86
2022-12-26T19:46:35.590Z,7.84
2022-12-26T19:49:19.290Z,7.80
2022-12-26T19:51:53.512Z,7.80
2022-12-26T19:54:28.189Z,7.78
2022-12-26T19:57:04.374Z,7.66
2022-12-26T19:59:39.521Z,7.57
2022-12-26T20:02:23.184Z,7.49
2022-12-26T20:04:57.799Z,7.41
2022-12-26T20:07:29.202Z,7.35
2022-12-26T20:10:17.237Z,7.35
2022-12-26T20:12:57.358Z,7.46
2022-12-26T20:18:16.593Z,7.67
2022-12-26T20:20:54.707Z,7.74
2022-12-26T20:23:25.934Z,7.77
2022-12-26T20:25:59.050Z,7.77
2022-12-26T20:28:30.329Z,7.75
2022-12-26T20:31:02.034Z,7.79
2022-12-26T20:33:34.006Z,7.91
2022-12-26T20:36:06.134Z,7.93
2022-12-26T20:38:37.705Z,7.90
2022-12-26T20:41:09.404Z,7.93
2022-12-26T20:43:41.404Z,7.91
2022-12-26T20:46:15.092Z,7.87
2022-12-26T20:48:46.885Z,7.91
2022-12-26T20:51:19.032Z,7.98
2022-12-26T20:53:50.399Z,8.06
2022-12-26T20:56:22.069Z,8.11
2022-12-26T20:58:53.546Z,8.16
2022-12-26T21:01:25.059Z,8.17
2022-12-26T21:03:57.274Z,8.16
2022-12-26T21:06:29.132Z,8.21
2022-12-26T21:09:00.538Z,8.27
2022-12-26T21:11:32.806Z,8.18
2022-12-26T21:14:04.937Z,8.09
2022-12-26T21:16:37.291Z,7.97
2022-12-26T21:19:14.635Z,7.82
2022-12-26T21:21:47.270Z,7.68
2022-12-26T21:24:19.455Z,7.59
2022-12-26T21:26:50.862Z,7.54
2022-12-26T21:29:23.291Z,7.53
2022-12-26T21:31:54.705Z,7.52
2022-12-26T21:34:26.816Z,7.54
2022-12-26T21:37:15.595Z,7.55
2022-12-26T21:39:47.308Z,7.59
2022-12-26T21:42:18.571Z,7.61
2022-12-26T21:44:49.957Z,7.55
2022-12-26T21:47:21.716Z,7.56
2022-12-26T21:49:53.271Z,7.65
2022-12-26T21:52:24.709Z,7.75
2022-12-26T21:55:13.411Z,7.74
2022-12-26T21:57:44.806Z,7.72
2022-12-26T22:00:16.934Z,7.77
2022-12-26T22:03:06.260Z,7.84
2022-12-26T22:05:38.072Z,7.89
2022-12-26T22:08:11.334Z,7.94
2022-12-26T22:11:01.592Z,8.00
2022-12-26T22:13:38.528Z,7.94
2022-12-26T22:16:11.330Z,7.88
2022-12-26T22:18:43.622Z,7.89
2022-12-26T22:21:15.719Z,7.93
2022-12-26T22:23:47.540Z,7.87
2022-12-26T22:26:19.264Z,7.80
2022-12-26T22:28:50.736Z,7.83
2022-12-26T22:31:22.761Z,7.85
2022-12-26T22:33:56.285Z,7.87
2022-12-26T22:36:27.754Z,7.91
2022-12-26T22:38:59.405Z,7.95
2022-12-26T22:41:30.767Z,7.94
2022-12-26T22:44:02.058Z,7.96
2022-12-26T22:46:33.502Z,8.00
2022-12-26T22:49:04.925Z,8.02
2022-12-26T22:51:36.452Z,8.02
2022-12-26T22:54:08.313Z,8.04
2022-12-26T22:56:39.656Z,8.01
2022-12-26T22:59:27.468Z,8.03
2022-12-26T23:02:04.189Z,8.00
2022-12-26T23:04:36.271Z,7.97
2022-12-26T23:07:08.076Z,7.97
2022-12-26T23:09:39.707Z,7.89
2022-12-26T23:12:44.346Z,7.83
2022-12-26T23:15:17.904Z,7.67
2022-12-26T23:18:08.267Z,7.58
2022-12-26T23:20:57.208Z,7.56
2022-12-26T23:23:28.950Z,7.44
2022-12-26T23:26:02.183Z,7.40
2022-12-26T23:28:51.155Z,7.47
2022-12-26T23:31:22.642Z,7.38
2022-12-26T23:33:54.085Z,7.26
2022-12-26T23:36:25.217Z,7.23
2022-12-26T23:38:56.393Z,7.26
2022-12-26T23:41:27.504Z,7.31
2022-12-26T23:43:58.967Z,7.34
2022-12-26T23:46:30.408Z,7.33
2022-12-26T23:49:01.631Z,7.35
2022-12-26T23:51:33.640Z,7.37
2022-12-26T23:54:05.027Z,7.35
2022-12-26T23:56:36.612Z,7.31
2022-12-26T23:59:08.021Z,7.29
