createdAt,value
2023-05-19T00:00:18.719Z,1.00
2023-05-19T00:02:22.073Z,1.00
2023-05-19T00:04:25.429Z,1.00
2023-05-19T00:06:31.758Z,1.00
2023-05-19T00:08:34.849Z,1.00
2023-05-19T00:10:38.351Z,1.00
2023-05-19T00:12:41.583Z,1.00
2023-05-19T00:14:44.869Z,1.00
2023-05-19T00:16:49.840Z,1.00
2023-05-19T00:18:53.311Z,1.00
2023-05-19T00:20:56.415Z,1.00
2023-05-19T00:22:59.245Z,1.00
2023-05-19T00:25:02.036Z,1.00
2023-05-19T00:27:05.334Z,1.00
2023-05-19T00:29:08.330Z,1.30
2023-05-19T00:31:10.313Z,6.30
2023-05-19T00:33:14.475Z,7.90
2023-05-19T00:35:17.275Z,6.60
2023-05-19T00:37:20.440Z,4.40
2023-05-19T00:39:23.221Z,7.70
2023-05-19T00:41:26.155Z,12.20
2023-05-19T00:43:30.120Z,10.90
2023-05-19T00:45:32.902Z,16.50
2023-05-19T00:47:35.757Z,18.40
2023-05-19T00:49:40.398Z,24.60
2023-05-19T00:51:43.202Z,21.60
2023-05-19T00:53:48.559Z,28.90
2023-05-19T00:55:51.421Z,29.00
2023-05-19T00:57:54.219Z,28.90
2023-05-19T00:59:57.465Z,29.00
2023-05-19T01:02:02.771Z,29.00
2023-05-19T01:04:05.690Z,29.30
2023-05-19T01:06:10.159Z,29.90
2023-05-19T01:08:13.026Z,43.20
2023-05-19T01:10:15.875Z,55.10
2023-05-19T01:12:18.667Z,62.10
2023-05-19T01:14:21.604Z,69.10
2023-05-19T01:16:26.612Z,73.30
2023-05-19T01:18:40.088Z,81.30
2023-05-19T01:20:46.447Z,89.50
2023-05-19T01:23:15.021Z,92.50
2023-05-19T01:25:38.012Z,92.60
2023-05-19T01:27:48.921Z,93.00
2023-05-19T01:30:25.457Z,98.90
2023-05-19T01:32:29.592Z,99.90
2023-05-19T01:34:32.446Z,99.90
2023-05-19T01:36:35.294Z,99.90
2023-05-19T01:38:38.118Z,99.90
2023-05-19T01:40:41.514Z,99.90
2023-05-19T01:42:45.532Z,99.90
2023-05-19T01:44:48.338Z,99.90
2023-05-19T01:46:51.125Z,99.90
2023-05-19T01:48:55.382Z,99.90
2023-05-19T01:50:58.232Z,99.90
2023-05-19T01:53:01.254Z,99.90
2023-05-19T01:55:04.044Z,99.90
2023-05-19T01:57:11.540Z,99.90
2023-05-19T01:59:23.113Z,99.90
2023-05-19T02:01:29.892Z,99.90
2023-05-19T02:03:40.285Z,99.90
2023-05-19T02:05:50.850Z,99.90
2023-05-19T02:07:56.400Z,99.90
2023-05-19T02:10:03.980Z,99.90
2023-05-19T02:12:11.350Z,99.90
2023-05-19T02:14:16.080Z,99.90
2023-05-19T02:16:19.082Z,99.90
2023-05-19T02:18:22.330Z,99.90
2023-05-19T02:20:25.494Z,99.90
2023-05-19T02:22:29.660Z,99.90
2023-05-19T02:24:32.452Z,99.90
2023-05-19T02:26:35.298Z,99.90
2023-05-19T02:28:38.101Z,99.90
2023-05-19T02:30:40.933Z,99.90
2023-05-19T02:32:46.716Z,99.90
2023-05-19T02:34:49.629Z,99.90
2023-05-19T02:36:52.427Z,99.90
2023-05-19T02:38:56.882Z,99.90
2023-05-19T02:40:59.711Z,99.90
2023-05-19T02:43:03.442Z,99.90
2023-05-19T02:45:07.232Z,99.90
2023-05-19T02:47:10.030Z,99.90
2023-05-19T02:49:12.842Z,99.90
2023-05-19T02:51:15.640Z,99.90
2023-05-19T02:53:18.456Z,99.90
2023-05-19T02:55:22.659Z,99.90
2023-05-19T02:57:26.740Z,99.90
2023-05-19T02:59:29.566Z,99.90
2023-05-19T03:01:32.694Z,99.90
2023-05-19T03:03:35.609Z,99.90
2023-05-19T03:05:38.472Z,99.90
2023-05-19T03:07:41.539Z,99.90
2023-05-19T03:09:44.340Z,99.90
2023-05-19T03:11:48.517Z,99.90
2023-05-19T03:13:51.321Z,99.90
2023-05-19T03:15:57.849Z,99.90
2023-05-19T03:18:00.960Z,99.90
2023-05-19T03:20:05.251Z,99.90
2023-05-19T03:22:08.078Z,99.90
2023-05-19T03:24:10.912Z,99.90
2023-05-19T03:26:14.047Z,99.90
2023-05-19T03:28:18.222Z,99.90
2023-05-19T03:30:21.044Z,99.90
2023-05-19T03:32:23.984Z,99.90
2023-05-19T03:34:27.026Z,99.90
2023-05-19T03:36:32.521Z,99.90
2023-05-19T03:38:35.327Z,99.90
2023-05-19T03:40:38.161Z,99.90
2023-05-19T03:42:40.968Z,99.90
2023-05-19T03:44:45.681Z,99.90
2023-05-19T03:46:48.643Z,99.90
2023-05-19T03:48:51.473Z,99.90
2023-05-19T03:50:54.304Z,99.90
2023-05-19T03:52:57.101Z,99.90
2023-05-19T03:54:59.963Z,99.90
2023-05-19T03:57:02.959Z,99.90
2023-05-19T03:59:07.069Z,99.90
2023-05-19T04:01:11.680Z,99.90
2023-05-19T04:03:14.639Z,99.90
2023-05-19T04:05:17.576Z,99.90
2023-05-19T04:07:20.510Z,99.90
2023-05-19T04:09:24.382Z,99.90
2023-05-19T04:11:27.216Z,99.90
2023-05-19T04:13:30.045Z,99.90
2023-05-19T04:15:32.913Z,99.90
2023-05-19T04:17:37.163Z,99.90
2023-05-19T04:19:40.221Z,99.90
2023-05-19T04:21:43.047Z,99.90
2023-05-19T04:23:46.048Z,99.90
2023-05-19T04:25:49.364Z,99.90
2023-05-19T04:27:52.978Z,99.90
2023-05-19T04:29:56.136Z,99.90
2023-05-19T04:31:58.979Z,99.90
2023-05-19T04:34:03.117Z,99.90
2023-05-19T04:36:08.614Z,99.90
2023-05-19T04:38:12.035Z,99.90
2023-05-19T04:40:15.625Z,99.90
2023-05-19T04:42:19.344Z,99.90
2023-05-19T04:44:22.260Z,99.90
2023-05-19T04:46:26.023Z,99.90
2023-05-19T04:48:30.943Z,99.90
2023-05-19T04:50:35.493Z,99.90
2023-05-19T04:52:38.653Z,99.90
2023-05-19T04:54:41.862Z,99.90
2023-05-19T04:56:44.744Z,99.90
2023-05-19T04:58:47.678Z,99.90
2023-05-19T05:00:50.728Z,99.90
2023-05-19T05:02:53.611Z,99.90
2023-05-19T05:04:56.664Z,99.90
2023-05-19T05:07:01.221Z,99.90
2023-05-19T05:09:04.589Z,99.90
2023-05-19T05:11:08.093Z,99.90
2023-05-19T05:13:11.937Z,99.90
2023-05-19T05:15:15.540Z,99.90
2023-05-19T05:17:18.930Z,99.90
2023-05-19T05:19:23.196Z,99.90
2023-05-19T05:21:26.567Z,99.90
2023-05-19T05:23:31.619Z,99.90
2023-05-19T05:25:35.300Z,99.90
2023-05-19T05:27:38.191Z,99.90
2023-05-19T05:29:41.041Z,99.90
2023-05-19T05:31:43.866Z,99.90
2023-05-19T05:33:46.706Z,99.90
2023-05-19T05:35:50.476Z,99.90
2023-05-19T05:37:53.295Z,99.90
2023-05-19T05:39:57.427Z,99.90
2023-05-19T05:42:00.242Z,99.90
2023-05-19T05:44:03.068Z,99.90
2023-05-19T05:46:06.154Z,99.90
2023-05-19T05:48:09.799Z,99.90
2023-05-19T05:50:14.409Z,99.90
2023-05-19T05:52:17.290Z,99.90
2023-05-19T05:54:21.860Z,99.90
2023-05-19T05:56:26.820Z,99.90
2023-05-19T05:58:29.660Z,99.90
2023-05-19T06:00:33.464Z,99.90
2023-05-19T06:02:36.794Z,99.90
2023-05-19T06:04:40.664Z,99.90
2023-05-19T06:06:43.461Z,99.90
2023-05-19T06:08:46.292Z,99.90
2023-05-19T06:10:49.181Z,99.90
2023-05-19T06:12:53.312Z,99.90
2023-05-19T06:14:56.126Z,99.90
2023-05-19T06:16:58.925Z,99.90
2023-05-19T06:19:01.792Z,99.90
2023-05-19T06:21:04.789Z,99.90
2023-05-19T06:23:07.630Z,99.90
2023-05-19T06:25:10.756Z,99.90
2023-05-19T06:27:14.583Z,99.90
2023-05-19T06:29:18.743Z,99.90
2023-05-19T06:31:21.809Z,99.90
2023-05-19T06:33:26.151Z,99.90
2023-05-19T06:35:31.405Z,99.90
2023-05-19T06:37:34.234Z,99.90
2023-05-19T06:39:37.069Z,99.90
2023-05-19T06:41:39.880Z,99.90
2023-05-19T06:43:43.297Z,99.90
2023-05-19T06:45:47.438Z,99.90
2023-05-19T06:47:50.305Z,97.60
2023-05-19T06:49:55.413Z,94.10
2023-05-19T06:51:58.419Z,94.30
2023-05-19T06:54:01.247Z,91.90
2023-05-19T06:56:04.121Z,94.30
2023-05-19T06:58:06.905Z,91.00
2023-05-19T07:00:12.963Z,75.20
2023-05-19T07:02:18.759Z,71.80
2023-05-19T07:04:21.615Z,62.60
2023-05-19T07:06:24.454Z,57.20
2023-05-19T07:08:27.784Z,62.70
2023-05-19T07:10:30.888Z,58.60
2023-05-19T07:12:33.888Z,49.50
2023-05-19T07:14:38.845Z,49.60
2023-05-19T07:16:41.728Z,45.60
2023-05-19T07:18:46.175Z,34.10
2023-05-19T07:20:49.107Z,34.30
2023-05-19T07:22:51.902Z,33.80
2023-05-19T07:24:57.050Z,33.70
2023-05-19T07:26:59.856Z,33.50
2023-05-19T07:29:02.708Z,29.50
2023-05-19T07:31:05.577Z,33.20
2023-05-19T07:33:08.533Z,29.70
2023-05-19T07:35:12.685Z,33.60
2023-05-19T07:37:16.061Z,23.40
2023-05-19T07:39:19.044Z,19.70
2023-05-19T07:41:22.985Z,19.00
2023-05-19T07:43:25.864Z,17.20
2023-05-19T07:45:28.646Z,13.10
2023-05-19T07:47:31.835Z,13.60
2023-05-19T07:49:34.702Z,6.50
2023-05-19T07:51:38.848Z,6.70
2023-05-19T07:53:41.661Z,6.20
2023-05-19T07:55:44.510Z,4.40
2023-05-19T07:57:47.314Z,5.40
2023-05-19T07:59:50.103Z,4.80
2023-05-19T08:01:53.006Z,1.60
2023-05-19T08:03:55.932Z,1.00
2023-05-19T08:05:58.797Z,1.00
2023-05-19T08:08:03.065Z,1.00
2023-05-19T08:10:06.302Z,1.00
2023-05-19T08:12:09.133Z,1.00
2023-05-19T08:14:11.928Z,1.00
2023-05-19T08:16:14.743Z,1.00
2023-05-19T08:18:17.571Z,1.00
2023-05-19T08:20:22.472Z,1.00
2023-05-19T08:22:25.275Z,1.00
2023-05-19T08:24:30.531Z,1.00
2023-05-19T08:26:35.039Z,1.00
2023-05-19T08:28:39.160Z,1.00
2023-05-19T08:30:41.970Z,1.00
2023-05-19T08:32:44.846Z,1.00
2023-05-19T08:34:47.663Z,1.00
2023-05-19T08:36:50.462Z,1.00
2023-05-19T08:38:53.259Z,1.00
2023-05-19T08:40:58.105Z,1.00
2023-05-19T08:43:00.931Z,1.00
2023-05-19T08:45:04.107Z,1.00
2023-05-19T08:47:12.541Z,1.00
2023-05-19T08:49:16.659Z,1.00
2023-05-19T08:51:21.964Z,1.00
2023-05-19T08:55:53.307Z,1.00
2023-05-19T08:57:57.490Z,1.00
2023-05-19T09:00:00.760Z,1.00
2023-05-19T09:02:03.967Z,1.00
2023-05-19T09:04:06.841Z,1.00
2023-05-19T09:06:10.084Z,1.00
2023-05-19T09:08:13.085Z,1.00
2023-05-19T09:10:16.400Z,1.00
2023-05-19T09:12:19.216Z,1.00
2023-05-19T09:14:23.659Z,1.00
2023-05-19T09:16:27.891Z,1.00
2023-05-19T09:18:32.854Z,1.00
2023-05-19T09:20:38.576Z,1.00
2023-05-19T09:22:45.235Z,1.00
2023-05-19T09:24:48.615Z,1.00
2023-05-19T09:26:51.452Z,1.00
2023-05-19T09:28:54.925Z,1.00
2023-05-19T09:31:06.183Z,1.00
2023-05-19T09:33:10.088Z,1.00
2023-05-19T09:35:13.520Z,1.00
2023-05-19T09:37:16.426Z,1.00
2023-05-19T09:39:19.757Z,1.00
2023-05-19T09:41:23.208Z,1.00
2023-05-19T09:43:27.876Z,1.00
2023-05-19T09:45:30.818Z,1.00
2023-05-19T09:47:38.467Z,1.00
2023-05-19T09:49:46.735Z,1.00
2023-05-19T09:51:54.642Z,1.00
2023-05-19T09:53:57.510Z,1.00
2023-05-19T09:56:00.322Z,1.00
2023-05-19T09:58:04.220Z,1.00
2023-05-19T10:00:13.652Z,1.00
2023-05-19T10:02:17.892Z,1.00
2023-05-19T10:04:22.182Z,1.00
2023-05-19T10:06:25.094Z,1.00
2023-05-19T10:08:29.868Z,1.00
2023-05-19T10:10:32.666Z,1.00
2023-05-19T10:12:35.715Z,1.00
2023-05-19T10:14:38.517Z,1.00
2023-05-19T10:16:41.474Z,1.00
2023-05-19T10:18:44.363Z,1.00
2023-05-19T10:20:48.639Z,1.00
2023-05-19T10:22:51.540Z,1.00
2023-05-19T10:24:55.936Z,1.00
2023-05-19T10:27:02.303Z,1.00
2023-05-19T10:29:05.112Z,1.00
2023-05-19T10:31:09.806Z,1.00
2023-05-19T10:33:15.717Z,1.00
2023-05-19T10:35:29.457Z,1.00
2023-05-19T10:37:38.478Z,1.00
2023-05-19T10:39:42.137Z,1.00
2023-05-19T10:41:48.624Z,1.00
2023-05-19T10:43:57.164Z,1.00
2023-05-19T10:46:00.069Z,1.00
2023-05-19T10:48:02.923Z,1.00
2023-05-19T10:50:06.786Z,1.00
2023-05-19T10:52:21.430Z,1.00
2023-05-19T10:54:43.524Z,1.00
2023-05-19T10:56:47.489Z,1.00
2023-05-19T10:58:50.896Z,1.00
2023-05-19T11:01:01.014Z,1.00
2023-05-19T11:03:16.065Z,1.00
2023-05-19T11:05:19.520Z,1.00
2023-05-19T11:07:24.514Z,1.00
2023-05-19T11:09:37.859Z,1.00
2023-05-19T11:11:47.912Z,1.00
2023-05-19T11:13:52.305Z,1.00
2023-05-19T11:15:55.102Z,1.00
2023-05-19T11:17:57.978Z,1.00
2023-05-19T11:20:00.773Z,1.00
2023-05-19T11:22:10.504Z,1.00
2023-05-19T11:24:30.640Z,1.00
2023-05-19T11:26:43.120Z,1.00
2023-05-19T11:28:47.290Z,1.00
2023-05-19T11:30:51.644Z,1.00
2023-05-19T11:32:54.660Z,1.00
2023-05-19T11:34:57.816Z,1.00
2023-05-19T11:37:00.632Z,1.00
2023-05-19T11:39:03.777Z,1.00
2023-05-19T11:41:06.712Z,1.00
2023-05-19T11:43:10.663Z,1.00
2023-05-19T11:45:14.819Z,1.00
2023-05-19T11:47:18.307Z,1.00
2023-05-19T11:49:21.113Z,1.00
2023-05-19T11:51:24.293Z,1.00
2023-05-19T11:53:33.273Z,1.00
2023-05-19T11:55:38.081Z,1.00
2023-05-19T11:57:44.698Z,1.00
2023-05-19T11:59:52.323Z,1.00
2023-05-19T12:01:56.490Z,1.00
2023-05-19T12:03:59.382Z,1.00
2023-05-19T12:06:02.332Z,1.00
2023-05-19T12:08:06.227Z,1.00
2023-05-19T12:10:09.481Z,1.00
2023-05-19T12:12:14.575Z,1.00
2023-05-19T12:14:17.938Z,1.00
2023-05-19T12:16:21.413Z,1.00
2023-05-19T12:18:28.823Z,1.00
2023-05-19T12:20:32.913Z,1.00
2023-05-19T12:22:35.744Z,1.00
2023-05-19T12:24:39.058Z,1.00
2023-05-19T12:26:41.988Z,1.00
2023-05-19T12:28:46.352Z,1.00
2023-05-19T12:30:51.695Z,1.00
2023-05-19T12:32:55.001Z,1.00
2023-05-19T12:34:59.203Z,1.00
2023-05-19T12:37:04.222Z,1.00
2023-05-19T12:39:07.371Z,1.00
2023-05-19T12:41:12.421Z,1.00
2023-05-19T12:43:22.050Z,1.00
2023-05-19T12:45:25.819Z,1.00
2023-05-19T12:47:33.400Z,1.00
2023-05-19T12:49:36.259Z,1.00
2023-05-19T12:51:40.425Z,1.00
2023-05-19T12:53:43.740Z,1.00
2023-05-19T12:55:46.890Z,1.00
2023-05-19T12:57:51.224Z,1.00
2023-05-19T12:59:54.051Z,1.00
2023-05-19T13:01:57.684Z,1.00
2023-05-19T13:04:02.168Z,1.00
2023-05-19T13:06:06.853Z,1.00
2023-05-19T13:08:11.653Z,1.00
2023-05-19T13:10:14.990Z,1.00
2023-05-19T13:12:17.812Z,1.00
2023-05-19T13:14:20.643Z,1.00
2023-05-19T13:16:23.492Z,1.00
2023-05-19T13:18:27.566Z,1.00
2023-05-19T13:20:30.633Z,1.00
2023-05-19T13:22:33.673Z,1.00
2023-05-19T13:24:37.874Z,1.00
2023-05-19T13:26:41.639Z,1.00
2023-05-19T13:28:44.504Z,1.00
2023-05-19T13:30:48.224Z,1.00
2023-05-19T13:32:52.473Z,1.00
2023-05-19T13:34:55.523Z,1.00
2023-05-19T13:36:58.395Z,1.00
2023-05-19T13:39:01.762Z,1.00
2023-05-19T13:41:06.332Z,1.00
2023-05-19T13:43:09.621Z,1.00
2023-05-19T13:45:12.462Z,1.00
2023-05-19T13:47:15.360Z,1.00
2023-05-19T13:49:18.198Z,1.00
2023-05-19T13:51:21.007Z,1.00
2023-05-19T13:53:23.858Z,1.00
2023-05-19T13:55:27.386Z,1.00
2023-05-19T13:57:31.679Z,1.00
2023-05-19T13:59:36.020Z,1.00
2023-05-19T14:01:40.283Z,1.00
2023-05-19T14:03:43.216Z,1.00
2023-05-19T14:05:46.086Z,1.00
2023-05-19T14:07:48.976Z,1.00
2023-05-19T14:09:52.489Z,1.00
2023-05-19T14:11:55.741Z,1.00
2023-05-19T14:14:00.935Z,1.00
2023-05-19T14:16:03.863Z,1.00
2023-05-19T14:18:07.283Z,1.00
2023-05-19T14:20:11.279Z,1.00
2023-05-19T14:22:14.301Z,1.00
2023-05-19T14:24:17.606Z,1.00
2023-05-19T14:26:21.897Z,1.00
2023-05-19T14:28:24.723Z,1.00
2023-05-19T14:30:28.961Z,1.00
2023-05-19T14:32:31.829Z,1.00
2023-05-19T14:34:35.345Z,1.00
2023-05-19T14:36:38.147Z,1.00
2023-05-19T14:38:41.086Z,1.00
2023-05-19T14:40:43.900Z,1.00
2023-05-19T14:42:46.714Z,1.00
2023-05-19T14:44:49.633Z,1.00
2023-05-19T14:46:53.819Z,1.00
2023-05-19T14:48:56.699Z,1.00
2023-05-19T14:50:59.508Z,1.00
2023-05-19T14:53:02.344Z,1.00
2023-05-19T14:55:05.655Z,1.00
2023-05-19T14:57:08.476Z,1.00
2023-05-19T14:59:11.336Z,1.00
2023-05-19T15:01:14.218Z,1.00
2023-05-19T15:03:18.449Z,1.00
2023-05-19T15:05:22.826Z,1.00
2023-05-19T15:07:25.993Z,1.00
2023-05-19T15:09:28.786Z,1.00
2023-05-19T15:11:31.611Z,1.00
2023-05-19T15:13:34.442Z,1.00
2023-05-19T15:15:37.273Z,1.00
2023-05-19T15:17:40.569Z,1.00
2023-05-19T15:19:44.764Z,1.00
2023-05-19T15:21:47.580Z,1.00
2023-05-19T15:23:50.374Z,1.00
2023-05-19T15:25:53.211Z,1.00
2023-05-19T15:27:56.059Z,1.00
2023-05-19T15:29:59.417Z,1.00
2023-05-19T15:32:02.302Z,1.00
2023-05-19T15:34:05.100Z,1.00
2023-05-19T15:36:09.380Z,1.00
2023-05-19T15:38:12.193Z,1.00
2023-05-19T15:40:15.260Z,1.00
2023-05-19T15:42:18.057Z,1.00
2023-05-19T15:44:20.881Z,1.00
2023-05-19T15:46:23.781Z,1.00
2023-05-19T15:48:28.802Z,1.00
2023-05-19T15:50:31.644Z,1.00
2023-05-19T15:52:35.804Z,1.00
2023-05-19T15:54:38.619Z,1.00
2023-05-19T15:56:41.422Z,1.00
2023-05-19T15:58:44.466Z,1.00
2023-05-19T16:00:47.239Z,1.00
2023-05-19T16:02:50.098Z,1.00
2023-05-19T16:04:52.944Z,1.00
2023-05-19T16:06:55.840Z,1.00
2023-05-19T16:09:00.000Z,1.00
2023-05-19T16:11:02.884Z,1.00
2023-05-19T16:13:05.718Z,1.00
2023-05-19T16:15:09.335Z,1.00
2023-05-19T16:17:13.759Z,1.00
2023-05-19T16:19:17.011Z,1.00
2023-05-19T16:21:20.451Z,1.00
2023-05-19T16:23:24.661Z,1.00
2023-05-19T16:25:29.064Z,1.00
2023-05-19T16:27:31.894Z,1.00
2023-05-19T16:29:34.963Z,1.00
2023-05-19T16:31:37.894Z,1.00
2023-05-19T16:33:41.233Z,1.00
2023-05-19T16:35:44.083Z,1.00
2023-05-19T16:37:46.916Z,1.00
2023-05-19T16:39:49.715Z,1.00
2023-05-19T16:41:53.880Z,1.00
2023-05-19T16:43:56.685Z,1.00
2023-05-19T16:45:59.580Z,1.00
2023-05-19T16:48:02.537Z,1.00
2023-05-19T16:50:05.857Z,1.00
2023-05-19T16:52:08.694Z,1.00
2023-05-19T16:54:11.485Z,1.00
2023-05-19T16:56:14.343Z,1.00
2023-05-19T16:58:18.493Z,1.00
2023-05-19T17:00:21.403Z,1.00
2023-05-19T17:02:24.237Z,1.00
2023-05-19T17:04:28.725Z,1.00
2023-05-19T17:06:33.423Z,1.00
2023-05-19T17:08:36.361Z,1.00
2023-05-19T17:10:39.284Z,1.00
2023-05-19T17:12:42.112Z,1.00
2023-05-19T17:14:46.288Z,1.00
2023-05-19T17:16:49.193Z,1.00
2023-05-19T17:18:52.089Z,1.00
2023-05-19T17:20:54.933Z,1.00
2023-05-19T17:22:57.948Z,1.00
2023-05-19T17:25:00.857Z,1.00
2023-05-19T17:27:03.701Z,1.00
2023-05-19T17:29:06.802Z,1.00
2023-05-19T17:31:13.818Z,1.00
2023-05-19T17:33:16.656Z,1.00
2023-05-19T17:35:19.620Z,1.00
2023-05-19T17:37:25.490Z,1.00
2023-05-19T17:39:28.587Z,1.00
2023-05-19T17:41:31.409Z,1.00
2023-05-19T17:43:34.210Z,1.00
2023-05-19T17:45:37.059Z,1.00
2023-05-19T17:47:41.370Z,1.00
2023-05-19T17:49:44.252Z,1.00
2023-05-19T17:51:47.585Z,1.00
2023-05-19T17:53:51.054Z,1.00
2023-05-19T17:55:54.579Z,1.00
2023-05-19T17:57:57.883Z,1.00
2023-05-19T18:00:02.759Z,1.00
2023-05-19T18:02:06.223Z,1.00
2023-05-19T18:04:13.225Z,1.00
2023-05-19T18:06:18.720Z,1.00
2023-05-19T18:08:22.012Z,1.00
2023-05-19T18:10:25.060Z,1.00
2023-05-19T18:12:27.876Z,1.00
2023-05-19T18:14:30.724Z,1.00
2023-05-19T18:16:34.298Z,1.00
2023-05-19T18:18:39.999Z,1.00
2023-05-19T18:20:45.684Z,1.00
2023-05-19T18:22:48.531Z,1.00
2023-05-19T18:24:52.012Z,1.00
2023-05-19T18:26:54.826Z,1.00
2023-05-19T18:29:02.390Z,1.00
2023-05-19T18:31:06.006Z,1.00
2023-05-19T18:33:08.876Z,1.00
2023-05-19T18:35:12.344Z,1.00
2023-05-19T18:37:16.510Z,1.00
2023-05-19T18:39:19.506Z,1.00
2023-05-19T18:41:22.376Z,1.00
2023-05-19T18:43:25.287Z,1.00
2023-05-19T18:45:28.129Z,1.00
2023-05-19T18:47:31.236Z,1.00
2023-05-19T18:49:34.047Z,1.00
2023-05-19T18:51:36.883Z,1.00
2023-05-19T18:53:41.343Z,1.00
2023-05-19T18:55:44.212Z,1.00
2023-05-19T18:57:47.064Z,1.00
2023-05-19T18:59:50.114Z,1.00
2023-05-19T19:01:54.140Z,1.00
2023-05-19T19:03:56.960Z,1.00
2023-05-19T19:06:00.162Z,1.00
2023-05-19T19:08:05.459Z,1.00
2023-05-19T19:10:10.497Z,1.00
2023-05-19T19:12:13.363Z,1.00
2023-05-19T19:14:16.196Z,1.00
2023-05-19T19:16:19.034Z,1.00
2023-05-19T19:18:22.222Z,1.00
2023-05-19T19:20:25.225Z,1.00
2023-05-19T19:22:28.073Z,1.00
2023-05-19T19:24:32.131Z,1.00
2023-05-19T19:26:36.884Z,1.00
2023-05-19T19:28:39.697Z,1.00
2023-05-19T19:30:42.511Z,1.00
2023-05-19T19:32:45.443Z,1.00
2023-05-19T19:34:48.314Z,1.00
2023-05-19T19:36:51.100Z,1.00
2023-05-19T19:38:53.954Z,1.00
2023-05-19T19:40:56.782Z,1.00
2023-05-19T19:43:00.964Z,1.00
2023-05-19T19:45:03.836Z,1.00
2023-05-19T19:47:06.816Z,1.00
2023-05-19T19:49:09.673Z,1.00
2023-05-19T19:51:12.529Z,1.00
2023-05-19T19:53:15.884Z,1.00
2023-05-19T19:55:18.844Z,1.00
2023-05-19T19:57:21.775Z,1.00
2023-05-19T19:59:26.866Z,1.00
2023-05-19T20:01:29.883Z,1.00
2023-05-19T20:03:33.348Z,1.00
2023-05-19T20:05:38.164Z,1.00
2023-05-19T20:07:40.987Z,1.00
2023-05-19T20:09:43.784Z,1.00
2023-05-19T20:11:46.606Z,1.00
2023-05-19T20:13:49.414Z,1.00
2023-05-19T20:15:53.633Z,1.00
2023-05-19T20:17:56.643Z,1.00
2023-05-19T20:20:00.789Z,1.00
2023-05-19T20:22:03.593Z,1.00
2023-05-19T20:24:06.791Z,1.00
2023-05-19T20:26:12.393Z,1.00
2023-05-19T20:28:16.110Z,1.00
2023-05-19T20:30:19.119Z,1.00
2023-05-19T20:32:23.273Z,1.00
2023-05-19T20:34:26.711Z,1.00
2023-05-19T20:36:29.563Z,1.00
2023-05-19T20:38:32.373Z,1.00
2023-05-19T20:40:35.198Z,1.00
2023-05-19T20:42:40.234Z,1.00
2023-05-19T20:44:43.044Z,1.00
2023-05-19T20:46:46.264Z,1.00
2023-05-19T20:48:50.450Z,1.00
2023-05-19T20:50:54.873Z,1.00
2023-05-19T20:52:57.689Z,1.00
2023-05-19T20:55:00.643Z,1.00
2023-05-19T20:57:06.526Z,1.00
2023-05-19T20:59:09.348Z,1.00
2023-05-19T21:01:12.182Z,1.00
2023-05-19T21:03:15.073Z,1.00
2023-05-19T21:05:19.470Z,1.00
2023-05-19T21:07:22.671Z,1.00
2023-05-19T21:09:25.498Z,1.00
2023-05-19T21:11:28.322Z,1.00
2023-05-19T21:13:31.148Z,1.00
2023-05-19T21:15:33.946Z,1.00
2023-05-19T21:17:36.805Z,1.00
2023-05-19T21:19:39.685Z,1.00
2023-05-19T21:21:44.976Z,1.00
2023-05-19T21:23:47.774Z,1.00
2023-05-19T21:25:51.410Z,1.00
2023-05-19T21:27:55.473Z,1.00
2023-05-19T21:29:58.271Z,1.00
2023-05-19T21:32:01.140Z,1.00
2023-05-19T21:34:04.074Z,1.00
2023-05-19T21:36:07.364Z,1.00
2023-05-19T21:38:22.776Z,1.00
2023-05-19T21:40:26.508Z,1.00
2023-05-19T21:42:29.299Z,1.00
2023-05-19T21:44:32.558Z,1.00
2023-05-19T21:46:35.404Z,1.00
2023-05-19T21:48:38.310Z,1.00
2023-05-19T21:50:41.121Z,1.00
2023-05-19T21:52:43.935Z,1.00
2023-05-19T21:54:48.724Z,1.00
2023-05-19T21:56:51.534Z,1.00
2023-05-19T21:58:54.355Z,1.00
2023-05-19T22:00:57.559Z,1.00
2023-05-19T22:03:00.730Z,1.00
2023-05-19T22:05:03.893Z,1.00
2023-05-19T22:07:07.357Z,1.00
2023-05-19T22:09:10.196Z,1.00
2023-05-19T22:11:17.888Z,1.00
2023-05-19T22:13:21.210Z,1.00
2023-05-19T22:15:24.362Z,1.00
2023-05-19T22:17:27.216Z,1.00
2023-05-19T22:19:30.085Z,1.00
2023-05-19T22:21:33.193Z,1.00
2023-05-19T22:23:36.048Z,1.00
2023-05-19T22:25:38.889Z,1.00
2023-05-19T22:27:43.410Z,1.00
2023-05-19T22:29:46.222Z,1.00
2023-05-19T22:31:49.124Z,1.00
2023-05-19T22:33:51.957Z,1.00
2023-05-19T22:35:54.786Z,1.00
2023-05-19T22:37:57.607Z,1.00
2023-05-19T22:40:00.603Z,1.00
2023-05-19T22:42:03.556Z,1.00
2023-05-19T22:44:09.102Z,1.00
2023-05-19T22:46:11.953Z,1.00
2023-05-19T22:48:14.796Z,1.00
2023-05-19T22:50:17.660Z,1.00
2023-05-19T22:52:20.491Z,1.00
2023-05-19T22:54:23.328Z,1.00
2023-05-19T22:56:26.147Z,1.00
2023-05-19T22:58:29.068Z,1.00
2023-05-19T23:00:33.267Z,1.00
2023-05-19T23:02:36.103Z,1.00
2023-05-19T23:04:40.657Z,1.00
2023-05-19T23:06:43.477Z,1.00
2023-05-19T23:08:46.790Z,1.00
2023-05-19T23:10:49.673Z,1.00
2023-05-19T23:12:52.888Z,1.00
2023-05-19T23:14:55.768Z,1.00
2023-05-19T23:16:59.980Z,1.00
2023-05-19T23:19:03.018Z,1.00
2023-05-19T23:21:05.817Z,1.00
2023-05-19T23:23:08.658Z,1.00
2023-05-19T23:25:11.468Z,1.00
2023-05-19T23:27:14.319Z,1.00
2023-05-19T23:29:17.151Z,1.00
2023-05-19T23:31:19.996Z,1.00
2023-05-19T23:33:24.185Z,1.00
2023-05-19T23:35:27.091Z,1.00
2023-05-19T23:37:29.904Z,1.00
2023-05-19T23:39:32.706Z,1.00
2023-05-19T23:41:36.704Z,1.00
2023-05-19T23:43:39.834Z,1.00
2023-05-19T23:45:42.954Z,1.00
2023-05-19T23:47:45.988Z,1.00
2023-05-19T23:49:50.229Z,1.00
2023-05-19T23:51:53.059Z,1.00
2023-05-19T23:53:55.875Z,1.00
2023-05-19T23:55:58.855Z,1.00
2023-05-19T23:58:02.011Z,1.00
