createdAt,value
2023-05-14T00:01:14.370Z,84.19
2023-05-14T00:03:19.594Z,84.19
2023-05-14T00:05:27.338Z,84.55
2023-05-14T00:07:33.127Z,84.41
2023-05-14T00:09:38.153Z,83.78
2023-05-14T00:11:43.069Z,83.66
2023-05-14T00:13:49.314Z,83.76
2023-05-14T00:15:55.423Z,83.81
2023-05-14T00:18:03.619Z,84.05
2023-05-14T00:20:12.334Z,84.48
2023-05-14T00:22:18.853Z,83.87
2023-05-14T00:24:23.972Z,84.33
2023-05-14T00:26:31.869Z,84.25
2023-05-14T00:28:37.080Z,84.37
2023-05-14T00:30:42.799Z,85.10
2023-05-14T00:32:51.379Z,84.73
2023-05-14T00:34:59.254Z,84.81
2023-05-14T00:37:04.158Z,84.77
2023-05-14T00:39:09.033Z,84.79
2023-05-14T00:41:14.486Z,84.93
2023-05-14T00:43:19.554Z,84.87
2023-05-14T00:45:25.059Z,84.82
2023-05-14T00:47:30.798Z,84.85
2023-05-14T00:49:36.109Z,85.17
2023-05-14T00:51:47.097Z,85.48
2023-05-14T00:53:53.333Z,85.84
2023-05-14T00:56:01.139Z,86.16
2023-05-14T00:58:07.554Z,86.06
2023-05-14T01:00:14.491Z,86.33
2023-05-14T01:02:19.388Z,86.33
2023-05-14T01:04:27.097Z,86.89
2023-05-14T01:06:42.091Z,87.03
2023-05-14T01:09:00.226Z,87.50
2023-05-14T01:11:09.742Z,87.63
2023-05-14T01:13:21.438Z,87.90
2023-05-14T01:15:30.068Z,88.07
2023-05-14T01:17:43.232Z,88.37
2023-05-14T01:19:54.846Z,88.09
2023-05-14T01:22:02.445Z,87.94
2023-05-14T01:24:08.233Z,88.46
2023-05-14T01:26:13.120Z,88.30
2023-05-14T01:28:23.996Z,88.87
2023-05-14T01:30:34.897Z,89.73
2023-05-14T01:32:42.606Z,89.47
2023-05-14T01:34:50.567Z,89.74
2023-05-14T01:36:56.823Z,89.91
2023-05-14T01:39:05.273Z,90.27
2023-05-14T01:41:10.570Z,89.54
2023-05-14T01:43:16.242Z,89.50
2023-05-14T01:45:23.014Z,89.73
2023-05-14T01:47:27.986Z,89.31
2023-05-14T01:49:33.180Z,89.89
2023-05-14T01:51:38.225Z,89.26
2023-05-14T01:53:43.062Z,89.50
2023-05-14T01:55:53.205Z,89.43
2023-05-14T01:57:58.218Z,89.81
2023-05-14T02:00:04.347Z,89.48
2023-05-14T02:02:09.415Z,89.60
2023-05-14T02:04:14.436Z,89.34
2023-05-14T02:06:19.457Z,89.40
2023-05-14T02:08:26.306Z,89.22
2023-05-14T02:10:31.323Z,89.33
2023-05-14T02:12:38.968Z,89.77
2023-05-14T02:14:44.295Z,89.65
2023-05-14T02:16:49.329Z,90.26
2023-05-14T02:18:54.560Z,90.11
2023-05-14T02:20:59.598Z,90.06
2023-05-14T02:23:04.584Z,90.57
2023-05-14T02:25:11.501Z,90.53
2023-05-14T02:27:20.115Z,90.40
2023-05-14T02:29:27.765Z,90.21
2023-05-14T02:31:33.313Z,90.92
2023-05-14T02:33:38.559Z,91.09
2023-05-14T02:35:44.188Z,91.07
2023-05-14T02:37:51.534Z,91.16
2023-05-14T02:39:56.662Z,91.04
2023-05-14T02:42:01.619Z,91.25
2023-05-14T02:44:06.623Z,91.30
2023-05-14T02:46:14.446Z,90.78
2023-05-14T02:48:19.481Z,91.47
2023-05-14T02:50:25.269Z,91.21
2023-05-14T02:52:30.693Z,91.44
2023-05-14T02:54:35.839Z,91.68
2023-05-14T02:56:41.303Z,91.56
2023-05-14T02:58:46.309Z,91.84
2023-05-14T03:00:51.276Z,91.82
2023-05-14T03:02:59.867Z,91.95
2023-05-14T03:05:05.266Z,91.99
2023-05-14T03:07:10.687Z,92.12
2023-05-14T03:09:15.742Z,92.00
2023-05-14T03:11:21.052Z,91.89
2023-05-14T03:13:27.371Z,92.03
2023-05-14T03:15:32.804Z,92.38
2023-05-14T03:17:39.839Z,92.24
2023-05-14T03:19:51.214Z,91.96
2023-05-14T03:21:56.366Z,92.00
2023-05-14T03:24:01.284Z,92.33
2023-05-14T03:26:06.610Z,92.43
2023-05-14T03:28:11.747Z,92.24
2023-05-14T03:30:17.449Z,92.11
2023-05-14T03:32:22.900Z,91.86
2023-05-14T03:34:28.452Z,92.07
2023-05-14T03:36:36.849Z,91.86
2023-05-14T03:38:41.941Z,92.35
2023-05-14T03:40:48.547Z,92.42
2023-05-14T03:42:53.526Z,92.75
2023-05-14T03:45:01.584Z,92.42
2023-05-14T03:47:06.864Z,92.58
2023-05-14T03:49:11.827Z,92.50
2023-05-14T03:51:16.688Z,92.53
2023-05-14T03:53:27.378Z,92.55
2023-05-14T03:55:32.403Z,92.56
2023-05-14T03:57:40.426Z,92.88
2023-05-14T03:59:45.891Z,93.34
2023-05-14T04:01:50.960Z,93.22
2023-05-14T04:03:56.293Z,93.25
2023-05-14T04:06:01.275Z,93.75
2023-05-14T04:08:06.259Z,93.83
2023-05-14T04:10:14.592Z,94.01
2023-05-14T04:12:19.574Z,93.86
2023-05-14T04:14:27.589Z,94.41
2023-05-14T04:16:34.180Z,94.47
2023-05-14T04:18:39.183Z,93.91
2023-05-14T04:20:44.464Z,94.30
2023-05-14T04:22:49.495Z,93.84
2023-05-14T04:24:54.785Z,93.93
2023-05-14T04:27:02.687Z,94.55
2023-05-14T04:29:07.736Z,94.26
2023-05-14T04:31:12.687Z,94.48
2023-05-14T04:33:19.315Z,94.36
2023-05-14T04:35:26.513Z,94.37
2023-05-14T04:37:31.336Z,94.03
2023-05-14T04:39:36.667Z,94.33
2023-05-14T04:41:42.911Z,94.11
2023-05-14T04:43:52.662Z,94.49
2023-05-14T04:45:57.809Z,94.40
2023-05-14T04:48:03.096Z,94.34
2023-05-14T04:50:10.049Z,94.42
2023-05-14T04:52:15.771Z,94.39
2023-05-14T04:54:21.012Z,94.62
2023-05-14T04:56:26.346Z,94.90
2023-05-14T04:58:34.774Z,94.97
2023-05-14T05:00:43.154Z,94.95
2023-05-14T05:02:49.253Z,94.88
2023-05-14T05:04:54.502Z,94.63
2023-05-14T05:06:59.720Z,94.31
2023-05-14T05:09:05.036Z,94.17
2023-05-14T05:11:10.365Z,94.32
2023-05-14T05:13:17.590Z,93.60
2023-05-14T05:15:25.246Z,93.23
2023-05-14T05:17:34.223Z,93.88
2023-05-14T05:19:43.800Z,93.53
2023-05-14T05:21:49.652Z,93.42
2023-05-14T05:23:54.830Z,93.56
2023-05-14T05:25:59.836Z,93.61
2023-05-14T05:28:04.798Z,93.32
2023-05-14T05:30:11.386Z,93.15
2023-05-14T05:32:16.971Z,93.00
2023-05-14T05:34:25.184Z,93.78
2023-05-14T05:36:30.322Z,93.85
2023-05-14T05:38:35.366Z,94.47
2023-05-14T05:40:40.758Z,94.60
2023-05-14T05:42:45.988Z,94.59
2023-05-14T05:44:51.215Z,94.28
2023-05-14T05:46:57.491Z,94.16
2023-05-14T05:49:02.656Z,94.25
2023-05-14T05:51:10.439Z,93.67
2023-05-14T05:53:16.936Z,94.16
2023-05-14T05:55:25.165Z,93.86
2023-05-14T05:57:30.194Z,93.49
2023-05-14T05:59:35.378Z,93.05
2023-05-14T06:01:44.673Z,92.88
2023-05-14T06:03:49.728Z,93.02
2023-05-14T06:05:55.154Z,93.43
2023-05-14T06:08:02.663Z,93.09
2023-05-14T06:10:08.849Z,93.13
2023-05-14T06:12:14.163Z,92.65
2023-05-14T06:14:26.631Z,92.71
2023-05-14T06:16:31.982Z,91.85
2023-05-14T06:18:37.181Z,92.31
2023-05-14T06:20:42.164Z,92.31
2023-05-14T06:22:47.139Z,91.69
2023-05-14T06:24:55.085Z,91.32
2023-05-14T06:27:00.007Z,90.30
2023-05-14T06:29:04.946Z,90.53
2023-05-14T06:31:09.878Z,90.54
2023-05-14T06:33:16.049Z,90.50
2023-05-14T06:35:21.694Z,90.36
2023-05-14T06:37:26.620Z,89.66
2023-05-14T06:39:31.540Z,89.88
2023-05-14T06:41:39.043Z,89.40
2023-05-14T06:43:44.163Z,89.75
2023-05-14T06:45:52.286Z,90.51
2023-05-14T06:47:57.281Z,90.34
2023-05-14T06:50:02.408Z,89.91
2023-05-14T06:52:08.078Z,90.09
2023-05-14T06:54:13.050Z,90.12
2023-05-14T06:56:19.309Z,89.20
2023-05-14T06:58:26.883Z,88.57
2023-05-14T07:00:31.809Z,88.06
2023-05-14T07:02:39.193Z,87.61
2023-05-14T07:04:44.406Z,86.52
2023-05-14T07:06:49.668Z,86.22
2023-05-14T07:08:55.006Z,86.19
2023-05-14T07:11:00.296Z,85.67
2023-05-14T07:13:05.370Z,84.12
2023-05-14T07:15:14.504Z,83.19
2023-05-14T07:17:19.647Z,82.08
2023-05-14T07:19:25.214Z,81.61
2023-05-14T07:21:30.238Z,81.79
2023-05-14T07:23:36.515Z,82.26
2023-05-14T07:25:41.794Z,82.97
2023-05-14T07:27:46.838Z,84.17
2023-05-14T07:29:52.739Z,84.24
2023-05-14T07:32:00.265Z,81.84
2023-05-14T07:34:05.189Z,78.90
2023-05-14T07:36:11.057Z,77.93
2023-05-14T07:38:16.075Z,78.24
2023-05-14T07:40:21.231Z,77.07
2023-05-14T07:42:36.055Z,75.81
2023-05-14T07:44:42.298Z,76.15
2023-05-14T07:46:47.356Z,76.84
2023-05-14T07:48:55.361Z,78.46
2023-05-14T07:51:00.176Z,78.96
2023-05-14T07:53:05.193Z,78.64
2023-05-14T07:55:11.088Z,79.79
2023-05-14T07:57:15.993Z,80.00
2023-05-14T07:59:21.125Z,80.58
2023-05-14T08:01:26.687Z,80.77
2023-05-14T08:03:31.853Z,79.84
2023-05-14T08:05:39.523Z,78.16
2023-05-14T08:07:44.545Z,75.75
2023-05-14T08:09:49.584Z,74.50
2023-05-14T08:11:56.224Z,73.74
2023-05-14T08:14:01.200Z,72.00
2023-05-14T08:16:06.322Z,71.83
2023-05-14T08:18:11.403Z,70.74
2023-05-14T08:20:16.613Z,71.28
2023-05-14T08:22:24.880Z,71.21
2023-05-14T08:24:30.251Z,69.76
2023-05-14T08:26:35.209Z,69.22
2023-05-14T08:28:40.068Z,71.07
2023-05-14T08:30:46.098Z,71.37
2023-05-14T08:32:51.343Z,70.46
2023-05-14T08:34:57.537Z,68.99
2023-05-14T08:37:02.578Z,66.55
2023-05-14T08:39:10.788Z,68.06
2023-05-14T08:41:21.224Z,68.80
2023-05-14T08:43:30.767Z,69.07
2023-05-14T08:45:38.366Z,69.68
2023-05-14T08:47:43.475Z,67.79
2023-05-14T08:49:55.160Z,67.69
2023-05-14T08:52:00.952Z,64.35
2023-05-14T08:54:06.488Z,64.33
2023-05-14T08:56:14.826Z,63.85
2023-05-14T08:58:22.673Z,64.24
2023-05-14T09:00:27.666Z,64.98
2023-05-14T09:02:34.776Z,65.81
2023-05-14T09:04:40.396Z,66.80
2023-05-14T09:06:47.045Z,65.49
2023-05-14T09:08:52.812Z,65.69
2023-05-14T09:10:57.599Z,64.68
2023-05-14T09:13:05.172Z,62.06
2023-05-14T09:15:14.520Z,63.53
2023-05-14T09:17:19.744Z,61.34
2023-05-14T09:19:27.358Z,61.39
2023-05-14T09:21:35.716Z,60.58
2023-05-14T09:23:46.120Z,60.50
2023-05-14T09:25:51.648Z,63.73
2023-05-14T09:27:58.635Z,62.11
2023-05-14T09:30:17.631Z,62.59
2023-05-14T09:32:23.021Z,62.41
2023-05-14T09:34:30.749Z,61.80
2023-05-14T09:36:38.560Z,62.46
2023-05-14T09:38:43.709Z,61.90
2023-05-14T09:40:50.110Z,62.06
2023-05-14T09:42:57.656Z,62.15
2023-05-14T09:45:04.940Z,61.10
2023-05-14T09:47:12.632Z,62.14
2023-05-14T09:49:20.709Z,62.43
2023-05-14T09:51:26.590Z,62.27
2023-05-14T09:53:32.902Z,62.14
2023-05-14T09:55:39.417Z,61.79
2023-05-14T09:57:45.492Z,62.01
2023-05-14T09:59:50.563Z,61.00
2023-05-14T10:01:56.035Z,62.83
2023-05-14T10:04:05.495Z,61.54
2023-05-14T10:06:11.233Z,61.42
2023-05-14T10:08:22.894Z,60.93
2023-05-14T10:10:32.208Z,61.06
2023-05-14T10:12:42.259Z,61.72
2023-05-14T10:14:53.792Z,60.64
2023-05-14T10:17:02.156Z,60.72
2023-05-14T10:19:13.328Z,60.65
2023-05-14T10:21:23.614Z,61.89
2023-05-14T10:23:31.283Z,61.37
2023-05-14T10:25:37.082Z,60.77
2023-05-14T10:27:42.772Z,61.53
2023-05-14T10:29:56.960Z,60.73
2023-05-14T10:32:01.842Z,61.78
2023-05-14T10:34:07.216Z,60.05
2023-05-14T10:36:16.091Z,61.17
2023-05-14T10:38:25.112Z,61.15
2023-05-14T10:40:31.452Z,60.55
2023-05-14T10:42:40.958Z,58.98
2023-05-14T10:44:54.595Z,59.05
2023-05-14T10:47:00.115Z,60.16
2023-05-14T10:49:05.230Z,59.88
2023-05-14T10:51:11.969Z,61.28
2023-05-14T10:53:19.809Z,62.09
2023-05-14T10:55:28.980Z,60.66
2023-05-14T10:57:35.389Z,61.44
2023-05-14T10:59:42.950Z,62.57
2023-05-14T11:01:51.454Z,60.68
2023-05-14T11:03:56.747Z,60.15
2023-05-14T11:06:05.887Z,61.48
2023-05-14T11:08:11.947Z,61.58
2023-05-14T11:10:28.790Z,60.34
2023-05-14T11:12:34.585Z,59.82
2023-05-14T11:14:39.672Z,61.03
2023-05-14T11:16:45.744Z,59.20
2023-05-14T11:18:50.786Z,57.21
2023-05-14T11:20:55.979Z,59.63
2023-05-14T11:23:00.905Z,61.95
2023-05-14T11:25:06.605Z,60.42
2023-05-14T11:27:14.514Z,59.36
2023-05-14T11:29:19.895Z,58.57
2023-05-14T11:31:27.067Z,57.95
2023-05-14T11:33:35.196Z,58.10
2023-05-14T11:35:42.335Z,57.61
2023-05-14T11:37:53.154Z,57.86
2023-05-14T11:40:02.021Z,57.32
2023-05-14T11:42:07.962Z,58.10
2023-05-14T11:44:16.771Z,56.73
2023-05-14T11:46:24.560Z,56.67
2023-05-14T11:48:29.858Z,55.24
2023-05-14T11:50:38.688Z,54.01
2023-05-14T11:52:45.764Z,54.07
2023-05-14T11:54:52.670Z,54.69
2023-05-14T11:56:58.927Z,52.27
2023-05-14T11:59:04.034Z,53.60
2023-05-14T12:01:18.505Z,52.96
2023-05-14T12:03:26.757Z,55.53
2023-05-14T12:05:32.047Z,55.61
2023-05-14T12:07:36.968Z,55.57
2023-05-14T12:09:45.310Z,56.49
2023-05-14T12:11:52.206Z,57.23
2023-05-14T12:13:57.086Z,56.03
2023-05-14T12:16:03.274Z,57.67
2023-05-14T12:18:24.146Z,57.33
2023-05-14T12:20:33.200Z,55.76
2023-05-14T12:22:38.217Z,56.29
2023-05-14T12:24:43.254Z,56.64
2023-05-14T12:26:49.943Z,57.74
2023-05-14T12:29:02.557Z,57.09
2023-05-14T12:31:07.593Z,56.71
2023-05-14T12:33:16.185Z,56.63
2023-05-14T12:35:23.379Z,57.94
2023-05-14T12:37:31.475Z,57.37
2023-05-14T12:39:41.053Z,57.50
2023-05-14T12:41:46.862Z,57.46
2023-05-14T12:43:55.869Z,57.72
2023-05-14T12:46:00.871Z,56.98
2023-05-14T12:48:06.252Z,56.68
2023-05-14T12:50:14.943Z,56.56
2023-05-14T12:52:36.173Z,55.77
2023-05-14T12:54:43.763Z,55.65
2023-05-14T12:56:48.642Z,58.17
2023-05-14T12:58:53.717Z,58.45
2023-05-14T13:00:58.626Z,58.81
2023-05-14T13:03:03.658Z,58.59
2023-05-14T13:05:09.063Z,58.29
2023-05-14T13:07:16.788Z,58.14
2023-05-14T13:09:23.591Z,58.86
2023-05-14T13:11:32.584Z,57.85
2023-05-14T13:13:38.716Z,59.44
2023-05-14T13:15:43.564Z,58.32
2023-05-14T13:17:48.814Z,58.13
2023-05-14T13:19:53.783Z,60.30
2023-05-14T13:21:58.529Z,59.40
2023-05-14T13:24:06.595Z,59.97
2023-05-14T13:26:11.789Z,59.91
2023-05-14T13:28:16.928Z,59.47
2023-05-14T13:30:22.819Z,60.06
2023-05-14T13:32:29.246Z,59.40
2023-05-14T13:34:34.285Z,61.16
2023-05-14T13:36:41.031Z,59.92
2023-05-14T13:38:46.171Z,60.84
2023-05-14T13:40:56.821Z,60.81
2023-05-14T13:43:03.383Z,60.75
2023-05-14T13:45:11.904Z,61.26
2023-05-14T13:47:17.671Z,61.89
2023-05-14T13:49:22.971Z,61.41
2023-05-14T13:51:28.208Z,62.76
2023-05-14T13:53:33.504Z,61.62
2023-05-14T13:55:38.798Z,62.30
2023-05-14T13:57:46.542Z,63.74
2023-05-14T13:59:52.274Z,63.30
2023-05-14T14:01:57.793Z,63.26
2023-05-14T14:04:03.590Z,64.42
2023-05-14T14:06:08.794Z,63.57
2023-05-14T14:10:26.766Z,64.12
2023-05-14T14:12:32.114Z,65.04
2023-05-14T14:14:39.700Z,64.25
2023-05-14T14:16:44.816Z,64.05
2023-05-14T14:18:50.598Z,64.42
2023-05-14T14:20:55.688Z,64.88
2023-05-14T14:23:00.574Z,64.52
2023-05-14T14:25:07.978Z,64.44
2023-05-14T14:27:14.236Z,65.06
2023-05-14T14:29:21.228Z,65.03
2023-05-14T14:31:32.191Z,66.43
2023-05-14T14:33:37.138Z,67.54
2023-05-14T14:35:42.182Z,66.54
2023-05-14T14:37:49.954Z,67.13
2023-05-14T14:39:55.297Z,67.29
2023-05-14T14:42:00.366Z,68.12
2023-05-14T14:44:05.897Z,67.20
2023-05-14T14:46:11.358Z,69.13
2023-05-14T14:48:34.482Z,67.83
2023-05-14T14:50:39.490Z,67.70
2023-05-14T14:52:49.085Z,67.81
2023-05-14T14:54:54.292Z,67.63
2023-05-14T14:56:59.610Z,66.84
2023-05-14T14:59:04.657Z,67.91
2023-05-14T15:01:09.842Z,68.23
2023-05-14T15:03:15.317Z,68.63
2023-05-14T15:05:24.228Z,68.97
2023-05-14T15:07:33.180Z,69.98
2023-05-14T15:09:38.208Z,69.69
2023-05-14T15:11:43.465Z,69.30
2023-05-14T15:13:49.102Z,68.44
2023-05-14T15:15:54.966Z,67.10
2023-05-14T15:18:00.330Z,68.07
2023-05-14T15:20:06.181Z,68.13
2023-05-14T15:22:13.727Z,68.33
2023-05-14T15:24:24.369Z,68.64
2023-05-14T15:26:31.835Z,68.01
2023-05-14T15:28:36.930Z,68.18
2023-05-14T15:30:41.940Z,67.41
2023-05-14T15:32:48.747Z,66.83
2023-05-14T15:34:54.043Z,66.09
2023-05-14T15:36:58.986Z,66.86
2023-05-14T15:39:06.598Z,66.47
2023-05-14T15:41:19.310Z,65.83
2023-05-14T15:43:24.514Z,66.74
2023-05-14T15:45:31.485Z,66.45
2023-05-14T15:47:36.966Z,66.62
2023-05-14T15:49:41.981Z,66.23
2023-05-14T15:51:47.122Z,67.39
2023-05-14T15:53:53.297Z,66.41
2023-05-14T15:56:01.080Z,66.18
2023-05-14T15:58:06.573Z,66.87
2023-05-14T16:00:13.090Z,68.64
2023-05-14T16:02:21.447Z,69.60
2023-05-14T16:04:27.045Z,68.70
2023-05-14T16:06:32.520Z,68.95
2023-05-14T16:08:37.918Z,68.64
2023-05-14T16:10:45.295Z,69.23
2023-05-14T16:12:54.031Z,69.17
2023-05-14T16:15:00.274Z,69.28
2023-05-14T16:17:05.542Z,69.21
2023-05-14T16:19:10.650Z,69.29
2023-05-14T16:21:15.700Z,71.12
2023-05-14T16:23:20.991Z,70.88
2023-05-14T16:25:28.513Z,70.84
2023-05-14T16:27:33.881Z,70.81
2023-05-14T16:29:41.547Z,70.77
2023-05-14T16:31:46.722Z,71.61
2023-05-14T16:33:51.825Z,70.32
2023-05-14T16:35:56.842Z,70.25
2023-05-14T16:38:02.125Z,70.33
2023-05-14T16:40:09.702Z,70.52
2023-05-14T16:42:14.974Z,70.74
2023-05-14T16:44:20.972Z,70.76
2023-05-14T16:46:32.567Z,70.45
2023-05-14T16:48:38.448Z,70.99
2023-05-14T16:50:43.885Z,71.80
2023-05-14T16:52:49.502Z,70.93
2023-05-14T16:54:56.703Z,70.71
2023-05-14T16:57:01.705Z,71.35
2023-05-14T16:59:07.237Z,71.49
2023-05-14T17:01:12.882Z,72.62
2023-05-14T17:03:20.727Z,71.77
2023-05-14T17:05:28.704Z,72.19
2023-05-14T17:07:34.289Z,72.03
2023-05-14T17:09:39.208Z,71.85
2023-05-14T17:11:44.201Z,72.02
2023-05-14T17:13:52.014Z,73.51
2023-05-14T17:15:57.147Z,72.82
2023-05-14T17:18:02.231Z,73.00
2023-05-14T17:20:11.010Z,73.09
2023-05-14T17:22:16.089Z,73.00
2023-05-14T17:24:21.170Z,73.34
2023-05-14T17:26:26.610Z,73.60
2023-05-14T17:28:31.786Z,73.70
2023-05-14T17:30:37.100Z,73.62
2023-05-14T17:32:42.170Z,74.15
2023-05-14T17:34:47.359Z,74.47
2023-05-14T17:36:55.275Z,74.51
2023-05-14T17:39:00.237Z,74.29
2023-05-14T17:41:05.319Z,74.50
2023-05-14T17:43:11.285Z,76.57
2023-05-14T17:45:20.930Z,76.39
2023-05-14T17:47:26.785Z,76.70
2023-05-14T17:49:32.011Z,77.14
2023-05-14T17:51:37.224Z,77.83
2023-05-14T17:53:44.866Z,77.46
2023-05-14T17:55:51.089Z,77.45
2023-05-14T17:57:58.610Z,76.98
2023-05-14T18:00:05.070Z,77.40
2023-05-14T18:02:10.102Z,77.38
2023-05-14T18:04:15.470Z,77.60
2023-05-14T18:06:21.486Z,77.62
2023-05-14T18:08:26.753Z,77.69
2023-05-14T18:10:34.337Z,77.95
2023-05-14T18:12:39.266Z,78.34
2023-05-14T18:14:45.699Z,77.66
2023-05-14T18:16:51.563Z,78.11
2023-05-14T18:18:56.775Z,78.61
2023-05-14T18:21:01.765Z,78.75
2023-05-14T18:23:06.879Z,79.58
2023-05-14T18:25:13.127Z,79.34
2023-05-14T18:27:20.927Z,79.76
2023-05-14T18:29:28.474Z,80.59
2023-05-14T18:31:33.486Z,80.13
2023-05-14T18:33:38.587Z,80.59
2023-05-14T18:35:45.128Z,80.84
2023-05-14T18:37:50.305Z,81.66
2023-05-14T18:39:55.370Z,81.91
2023-05-14T18:42:00.313Z,81.97
2023-05-14T18:44:08.029Z,81.76
2023-05-14T18:46:12.935Z,81.84
2023-05-14T18:48:21.094Z,82.01
2023-05-14T18:50:26.541Z,82.06
2023-05-14T18:52:32.564Z,82.00
2023-05-14T18:54:38.735Z,82.38
2023-05-14T18:56:46.795Z,82.07
2023-05-14T18:58:55.286Z,81.98
2023-05-14T19:01:02.648Z,82.94
2023-05-14T19:03:07.787Z,82.90
2023-05-14T19:05:16.248Z,83.10
2023-05-14T19:07:21.546Z,83.48
2023-05-14T19:09:26.976Z,83.94
2023-05-14T19:11:32.077Z,84.40
2023-05-14T19:13:37.118Z,84.25
2023-05-14T19:15:42.257Z,84.55
2023-05-14T19:17:50.652Z,84.66
2023-05-14T19:19:58.931Z,85.21
2023-05-14T19:22:04.162Z,84.86
2023-05-14T19:24:09.810Z,85.55
2023-05-14T19:26:14.898Z,85.54
2023-05-14T19:28:21.014Z,86.26
2023-05-14T19:30:28.813Z,85.85
2023-05-14T19:32:34.027Z,85.49
2023-05-14T19:34:41.784Z,86.03
2023-05-14T19:36:46.856Z,85.89
2023-05-14T19:39:00.796Z,86.42
2023-05-14T19:41:05.844Z,85.99
2023-05-14T19:43:12.059Z,86.01
2023-05-14T19:45:19.820Z,85.63
2023-05-14T19:47:25.077Z,84.94
2023-05-14T19:49:30.250Z,85.48
2023-05-14T19:51:38.169Z,85.08
2023-05-14T19:53:43.391Z,85.20
2023-05-14T19:55:48.949Z,85.78
2023-05-14T19:57:53.875Z,86.17
2023-05-14T19:59:59.386Z,86.35
2023-05-14T20:02:05.018Z,87.11
2023-05-14T20:04:10.891Z,87.14
2023-05-14T20:06:16.022Z,87.60
2023-05-14T20:08:25.153Z,86.77
2023-05-14T20:10:31.006Z,86.80
2023-05-14T20:12:36.139Z,87.21
2023-05-14T20:14:41.901Z,87.01
2023-05-14T20:16:47.207Z,86.85
2023-05-14T20:18:56.623Z,87.49
2023-05-14T20:21:01.903Z,87.93
2023-05-14T20:23:07.065Z,88.36
2023-05-14T20:25:14.874Z,88.29
2023-05-14T20:27:20.535Z,88.24
2023-05-14T20:29:27.722Z,88.53
2023-05-14T20:31:32.907Z,88.73
2023-05-14T20:33:38.363Z,89.30
2023-05-14T20:35:44.342Z,88.91
2023-05-14T20:37:50.547Z,89.21
2023-05-14T20:39:56.379Z,89.29
2023-05-14T20:42:04.100Z,89.25
2023-05-14T20:44:09.052Z,89.73
2023-05-14T20:46:14.136Z,89.59
2023-05-14T20:48:21.578Z,89.42
2023-05-14T20:50:27.751Z,88.73
2023-05-14T20:52:33.360Z,88.65
2023-05-14T20:54:38.346Z,89.01
2023-05-14T20:56:43.469Z,89.63
2023-05-14T20:58:51.324Z,90.22
2023-05-14T21:00:58.028Z,89.75
2023-05-14T21:03:04.255Z,90.00
2023-05-14T21:05:10.368Z,90.41
2023-05-14T21:07:15.400Z,89.97
2023-05-14T21:09:21.249Z,89.87
2023-05-14T21:11:29.094Z,89.23
2023-05-14T21:13:34.076Z,89.53
2023-05-14T21:15:41.763Z,89.58
2023-05-14T21:17:46.783Z,90.15
2023-05-14T21:19:54.848Z,89.19
2023-05-14T21:22:00.096Z,89.32
2023-05-14T21:24:05.227Z,89.52
2023-05-14T21:26:10.561Z,89.13
2023-05-14T21:28:15.746Z,89.20
2023-05-14T21:30:23.096Z,89.03
2023-05-14T21:32:30.995Z,89.26
2023-05-14T21:34:36.024Z,90.08
2023-05-14T21:36:41.385Z,90.20
2023-05-14T21:38:46.689Z,89.99
2023-05-14T21:40:52.050Z,90.28
2023-05-14T21:42:57.087Z,89.65
2023-05-14T21:45:02.514Z,89.65
2023-05-14T21:47:08.163Z,89.67
2023-05-14T21:49:16.152Z,89.71
2023-05-14T21:51:21.298Z,89.84
2023-05-14T21:53:26.656Z,91.04
2023-05-14T21:55:32.028Z,91.66
2023-05-14T21:57:37.204Z,92.39
2023-05-14T21:59:42.229Z,92.08
2023-05-14T22:02:05.516Z,92.71
2023-05-14T22:04:12.178Z,93.10
2023-05-14T22:06:21.424Z,92.84
2023-05-14T22:08:27.619Z,93.08
2023-05-14T22:10:33.844Z,92.85
2023-05-14T22:12:38.851Z,92.68
2023-05-14T22:14:43.844Z,92.60
2023-05-14T22:16:51.662Z,92.08
2023-05-14T22:18:56.732Z,92.59
2023-05-14T22:21:01.708Z,92.39
2023-05-14T22:23:09.431Z,91.88
2023-05-14T22:25:14.428Z,91.92
2023-05-14T22:27:19.505Z,91.83
2023-05-14T22:29:25.275Z,91.75
2023-05-14T22:31:30.374Z,92.31
2023-05-14T22:33:36.308Z,92.64
2023-05-14T22:35:41.818Z,92.74
2023-05-14T22:37:46.926Z,93.22
2023-05-14T22:39:55.118Z,92.51
2023-05-14T22:42:00.268Z,92.61
2023-05-14T22:44:05.216Z,92.54
2023-05-14T22:46:10.105Z,92.60
2023-05-14T22:48:15.233Z,92.83
2023-05-14T22:50:21.318Z,92.74
2023-05-14T22:52:26.800Z,93.01
2023-05-14T22:54:34.324Z,93.19
2023-05-14T22:56:41.967Z,93.22
2023-05-14T22:58:46.987Z,93.18
2023-05-14T23:00:53.668Z,92.79
2023-05-14T23:02:59.156Z,93.21
2023-05-14T23:05:04.404Z,93.20
2023-05-14T23:07:09.707Z,93.09
2023-05-14T23:09:14.809Z,93.53
2023-05-14T23:11:20.047Z,93.01
2023-05-14T23:13:27.640Z,93.77
2023-05-14T23:15:35.597Z,93.53
2023-05-14T23:17:41.541Z,94.03
2023-05-14T23:19:46.744Z,94.25
2023-05-14T23:21:55.337Z,94.42
2023-05-14T23:24:00.276Z,94.09
2023-05-14T23:26:05.351Z,93.97
2023-05-14T23:28:10.450Z,94.31
2023-05-14T23:30:22.526Z,94.41
2023-05-14T23:32:27.581Z,95.09
2023-05-14T23:34:36.195Z,94.15
2023-05-14T23:36:41.403Z,94.60
2023-05-14T23:38:46.441Z,94.44
2023-05-14T23:40:52.633Z,94.44
2023-05-14T23:42:59.632Z,94.47
2023-05-14T23:45:04.536Z,95.39
2023-05-14T23:47:12.618Z,95.02
2023-05-14T23:49:21.275Z,94.83
2023-05-14T23:51:26.711Z,95.83
2023-05-14T23:53:31.768Z,95.42
2023-05-14T23:55:36.768Z,95.46
2023-05-14T23:57:41.760Z,95.18
2023-05-14T23:59:47.005Z,95.69
