createdAt,value
2019-05-21T00:02:06.632Z,567.70
2019-05-21T00:04:34.947Z,499.93
2019-05-21T00:07:03.246Z,456.37
2019-05-21T00:09:31.551Z,446.80
2019-05-21T00:11:59.846Z,408.10
2019-05-21T00:14:28.154Z,386.80
2019-05-21T00:16:56.457Z,375.90
2019-05-21T00:19:24.763Z,376.00
2019-05-21T00:21:53.048Z,374.53
2019-05-21T00:24:21.670Z,358.13
2019-05-21T00:26:49.960Z,325.07
2019-05-21T00:29:54.819Z,303.10
2019-05-21T00:32:59.357Z,298.63
2019-05-21T00:36:04.067Z,304.13
2019-05-21T00:39:09.027Z,287.30
2019-05-21T00:42:01.559Z,289.03
2019-05-21T00:44:32.302Z,298.43
2019-05-21T00:47:01.175Z,276.07
2019-05-21T00:49:29.511Z,283.17
2019-05-21T00:52:07.061Z,288.63
2019-05-21T00:54:28.119Z,303.47
2019-05-21T00:56:56.397Z,285.67
2019-05-21T00:59:24.694Z,264.73
2019-05-21T01:01:53.015Z,257.20
2019-05-21T01:04:21.298Z,251.67
2019-05-21T01:06:49.611Z,243.43
2019-05-21T01:09:17.918Z,243.67
2019-05-21T01:11:46.228Z,231.73
2019-05-21T01:14:14.519Z,231.60
2019-05-21T01:16:42.901Z,265.30
2019-05-21T01:19:11.194Z,251.07
2019-05-21T01:21:39.503Z,254.50
2019-05-21T01:24:07.972Z,240.37
2019-05-21T01:26:36.286Z,230.37
2019-05-21T01:29:04.721Z,220.63
2019-05-21T01:31:33.041Z,218.70
2019-05-21T01:34:01.333Z,222.17
2019-05-21T01:36:29.648Z,213.03
2019-05-21T01:38:57.949Z,218.13
2019-05-21T01:41:26.302Z,205.40
2019-05-21T01:43:54.618Z,182.07
2019-05-21T01:46:22.917Z,197.90
2019-05-21T01:48:51.225Z,195.10
2019-05-21T01:51:19.526Z,176.23
2019-05-21T01:53:47.841Z,174.07
2019-05-21T01:56:16.136Z,170.50
2019-05-21T01:58:44.710Z,167.97
2019-05-21T02:01:12.998Z,158.93
2019-05-21T02:03:41.383Z,174.83
2019-05-21T02:06:09.847Z,169.00
2019-05-21T02:08:38.142Z,184.67
2019-05-21T02:11:06.534Z,175.43
2019-05-21T02:13:34.828Z,167.67
2019-05-21T02:16:03.280Z,172.07
2019-05-21T02:18:31.583Z,182.80
2019-05-21T02:20:59.906Z,164.40
2019-05-21T02:23:28.201Z,159.90
2019-05-21T02:25:56.857Z,181.47
2019-05-21T02:28:25.159Z,162.83
2019-05-21T02:30:56.411Z,155.37
2019-05-21T02:33:23.494Z,167.20
2019-05-21T02:35:54.531Z,184.40
2019-05-21T02:38:21.854Z,169.03
2019-05-21T02:40:50.158Z,175.03
2019-05-21T02:43:19.148Z,178.70
2019-05-21T02:45:47.421Z,190.63
2019-05-21T02:48:16.516Z,203.43
2019-05-21T02:50:44.794Z,206.77
2019-05-21T02:53:13.109Z,213.77
2019-05-21T02:55:41.407Z,217.87
2019-05-21T02:58:09.795Z,204.67
2019-05-21T03:00:42.665Z,209.67
2019-05-21T03:03:12.611Z,165.57
2019-05-21T03:05:40.903Z,170.37
2019-05-21T03:08:09.233Z,218.23
2019-05-21T03:10:37.532Z,183.90
2019-05-21T03:13:05.840Z,229.00
2019-05-21T03:15:34.145Z,155.73
2019-05-21T03:18:02.435Z,175.57
2019-05-21T03:20:30.753Z,193.53
2019-05-21T03:22:59.044Z,193.00
2019-05-21T03:25:27.356Z,216.03
2019-05-21T03:27:55.666Z,214.27
2019-05-21T03:30:24.053Z,207.83
2019-05-21T03:32:52.523Z,196.17
2019-05-21T03:35:20.913Z,195.43
2019-05-21T03:37:49.203Z,194.30
2019-05-21T03:40:17.540Z,199.83
2019-05-21T03:42:45.801Z,219.67
2019-05-21T03:45:14.825Z,153.40
2019-05-21T03:47:43.117Z,149.60
2019-05-21T03:50:11.640Z,174.90
2019-05-21T03:52:40.029Z,232.60
2019-05-21T03:55:08.392Z,235.13
2019-05-21T03:57:36.715Z,163.13
2019-05-21T04:00:09.380Z,217.23
2019-05-21T04:02:37.684Z,252.00
2019-05-21T04:05:06.739Z,262.50
2019-05-21T04:07:35.027Z,205.77
2019-05-21T04:10:04.194Z,214.17
2019-05-21T04:12:32.579Z,281.40
2019-05-21T04:15:17.419Z,246.57
2019-05-21T04:17:50.307Z,259.60
2019-05-21T04:20:18.622Z,251.73
2019-05-21T04:22:52.667Z,246.07
2019-05-21T04:25:21.923Z,248.47
2019-05-21T04:27:50.293Z,256.33
2019-05-21T04:30:18.823Z,255.97
2019-05-21T04:32:47.104Z,260.97
2019-05-21T04:35:15.420Z,270.77
2019-05-21T04:37:43.713Z,272.77
2019-05-21T04:40:12.732Z,289.57
2019-05-21T04:42:41.016Z,290.90
2019-05-21T04:45:09.390Z,288.73
2019-05-21T04:47:37.704Z,285.30
2019-05-21T04:50:06.069Z,280.73
2019-05-21T04:52:34.356Z,283.70
2019-05-21T04:55:02.824Z,254.87
2019-05-21T04:57:31.101Z,250.63
2019-05-21T04:59:59.399Z,251.70
2019-05-21T05:02:27.724Z,243.73
2019-05-21T05:04:56.037Z,242.53
2019-05-21T05:07:28.305Z,239.73
2019-05-21T05:09:54.388Z,248.10
2019-05-21T05:12:22.670Z,233.10
2019-05-21T05:14:50.991Z,209.73
2019-05-21T05:17:19.293Z,217.13
2019-05-21T05:19:47.608Z,233.63
2019-05-21T05:22:15.906Z,227.07
2019-05-21T05:24:44.221Z,220.13
2019-05-21T05:27:12.522Z,219.57
2019-05-21T05:29:40.846Z,218.27
2019-05-21T05:32:09.142Z,214.00
2019-05-21T05:34:37.451Z,205.30
2019-05-21T05:37:05.851Z,229.40
2019-05-21T05:39:34.158Z,218.13
2019-05-21T05:42:02.456Z,210.67
2019-05-21T05:44:30.769Z,221.77
2019-05-21T05:46:59.075Z,208.80
2019-05-21T05:49:31.547Z,211.43
2019-05-21T05:51:59.848Z,175.90
2019-05-21T05:54:28.139Z,227.67
2019-05-21T05:56:56.928Z,208.67
2019-05-21T05:59:25.225Z,186.00
2019-05-21T06:01:53.536Z,199.20
2019-05-21T06:04:21.831Z,223.57
2019-05-21T06:06:50.146Z,227.43
2019-05-21T06:09:18.441Z,218.67
2019-05-21T06:11:46.756Z,203.97
2019-05-21T06:14:15.054Z,202.97
2019-05-21T06:16:43.356Z,216.77
2019-05-21T06:19:11.663Z,235.90
2019-05-21T06:21:39.978Z,214.83
2019-05-21T06:24:08.281Z,212.13
2019-05-21T06:26:36.583Z,268.87
2019-05-21T06:29:05.126Z,268.63
2019-05-21T06:31:33.429Z,255.33
2019-05-21T06:34:01.740Z,236.07
2019-05-21T06:36:30.046Z,255.80
2019-05-21T06:38:58.374Z,239.30
2019-05-21T06:41:26.669Z,258.83
2019-05-21T06:43:54.990Z,272.80
2019-05-21T06:46:23.296Z,286.10
2019-05-21T06:48:51.609Z,311.17
2019-05-21T06:51:19.912Z,322.70
2019-05-21T06:53:48.211Z,323.13
2019-05-21T06:56:16.514Z,344.27
2019-05-21T06:58:44.889Z,328.90
2019-05-21T07:01:13.188Z,348.57
2019-05-21T07:03:41.496Z,362.20
2019-05-21T07:06:09.850Z,398.53
2019-05-21T07:08:38.191Z,391.20
2019-05-21T07:11:06.491Z,390.00
2019-05-21T07:13:34.817Z,399.17
2019-05-21T07:16:03.425Z,395.90
2019-05-21T07:18:31.732Z,366.67
2019-05-21T07:21:00.100Z,355.80
2019-05-21T07:23:28.413Z,323.27
2019-05-21T07:25:56.709Z,304.47
2019-05-21T07:28:25.028Z,284.23
2019-05-21T07:30:53.570Z,279.90
2019-05-21T07:33:21.875Z,268.50
2019-05-21T07:35:50.194Z,286.77
2019-05-21T07:38:18.488Z,269.30
2019-05-21T07:40:46.821Z,254.87
2019-05-21T07:43:15.113Z,256.43
2019-05-21T07:45:43.426Z,283.93
2019-05-21T07:48:11.722Z,294.63
2019-05-21T07:50:40.042Z,261.50
2019-05-21T07:53:08.349Z,283.30
2019-05-21T07:55:36.656Z,280.93
2019-05-21T07:58:05.257Z,267.97
2019-05-21T08:00:33.808Z,268.80
2019-05-21T08:03:02.114Z,265.97
2019-05-21T08:05:30.419Z,304.47
2019-05-21T08:07:58.728Z,368.40
2019-05-21T08:10:27.055Z,393.13
2019-05-21T08:12:55.358Z,350.60
2019-05-21T08:15:23.643Z,331.93
2019-05-21T08:17:51.981Z,348.80
2019-05-21T08:20:20.596Z,349.83
2019-05-21T08:22:48.909Z,333.40
2019-05-21T08:25:17.213Z,337.10
2019-05-21T08:27:45.597Z,366.30
2019-05-21T08:30:13.958Z,342.87
2019-05-21T08:32:42.286Z,332.57
2019-05-21T08:35:10.759Z,342.40
2019-05-21T08:37:39.088Z,343.53
2019-05-21T08:40:07.922Z,327.57
2019-05-21T08:42:36.234Z,317.47
2019-05-21T08:45:06.843Z,337.10
2019-05-21T08:47:35.114Z,346.90
2019-05-21T08:50:05.520Z,329.27
2019-05-21T08:52:33.825Z,327.10
2019-05-21T08:55:02.129Z,310.77
2019-05-21T08:57:30.426Z,292.80
2019-05-21T08:59:58.756Z,318.43
2019-05-21T09:02:27.061Z,301.07
2019-05-21T09:04:55.705Z,304.80
2019-05-21T09:07:24.005Z,315.83
2019-05-21T09:09:52.413Z,307.00
2019-05-21T09:12:20.755Z,304.10
2019-05-21T09:14:49.070Z,296.93
2019-05-21T09:17:17.423Z,288.00
2019-05-21T09:19:45.678Z,281.87
2019-05-21T09:22:13.971Z,292.97
2019-05-21T09:24:42.279Z,293.20
2019-05-21T09:27:29.912Z,298.27
2019-05-21T09:29:58.231Z,356.40
2019-05-21T09:32:26.530Z,353.60
2019-05-21T09:34:54.838Z,338.07
2019-05-21T09:37:23.133Z,297.93
2019-05-21T09:39:51.442Z,275.60
2019-05-21T09:42:19.731Z,294.87
2019-05-21T09:44:48.025Z,290.40
2019-05-21T09:47:16.332Z,304.30
2019-05-21T09:49:44.635Z,299.90
2019-05-21T09:52:12.937Z,307.23
2019-05-21T09:54:41.238Z,278.83
2019-05-21T09:57:11.181Z,269.17
2019-05-21T09:59:47.081Z,273.63
2019-05-21T10:02:17.108Z,275.07
2019-05-21T10:04:45.402Z,264.10
2019-05-21T10:07:13.780Z,285.93
2019-05-21T10:09:42.082Z,311.90
2019-05-21T10:12:10.713Z,283.90
2019-05-21T10:14:39.018Z,281.73
2019-05-21T10:17:07.317Z,289.53
2019-05-21T10:19:35.624Z,315.77
2019-05-21T10:22:04.174Z,329.50
2019-05-21T10:24:32.553Z,329.83
2019-05-21T10:27:03.420Z,361.87
2019-05-21T10:29:30.877Z,310.37
2019-05-21T10:31:59.169Z,300.83
2019-05-21T10:34:27.481Z,280.83
2019-05-21T10:36:55.783Z,283.70
2019-05-21T10:39:24.140Z,279.47
2019-05-21T10:41:52.383Z,326.33
2019-05-21T10:44:20.764Z,323.67
2019-05-21T10:46:49.059Z,304.27
2019-05-21T10:49:17.357Z,311.67
2019-05-21T10:51:45.736Z,400.67
2019-05-21T10:54:14.033Z,405.33
2019-05-21T10:56:47.786Z,336.73
2019-05-21T10:59:12.436Z,299.53
2019-05-21T11:01:54.400Z,309.67
2019-05-21T11:04:26.862Z,334.63
2019-05-21T11:06:55.405Z,310.50
2019-05-21T11:09:24.776Z,349.57
2019-05-21T11:11:53.333Z,356.43
2019-05-21T11:14:21.636Z,340.67
2019-05-21T11:16:49.940Z,325.43
2019-05-21T11:19:18.555Z,283.23
2019-05-21T11:21:46.872Z,301.77
2019-05-21T11:24:15.239Z,292.60
2019-05-21T11:26:43.526Z,263.17
2019-05-21T11:29:11.829Z,265.23
2019-05-21T11:31:55.762Z,248.67
2019-05-21T11:34:10.237Z,280.73
2019-05-21T11:36:38.518Z,270.27
2019-05-21T11:39:08.176Z,246.03
2019-05-21T11:41:36.633Z,230.43
2019-05-21T11:44:05.113Z,253.67
2019-05-21T11:46:33.404Z,241.17
2019-05-21T11:49:01.701Z,228.27
2019-05-21T11:51:30.012Z,226.43
2019-05-21T11:53:58.303Z,197.00
2019-05-21T11:56:26.639Z,225.17
2019-05-21T11:58:54.924Z,197.60
2019-05-21T12:01:23.237Z,229.17
2019-05-21T12:03:51.531Z,223.53
2019-05-21T12:06:19.909Z,203.80
2019-05-21T12:08:56.855Z,218.90
2019-05-21T12:11:18.303Z,212.10
2019-05-21T12:13:46.605Z,209.67
2019-05-21T12:16:14.909Z,225.30
2019-05-21T12:18:43.204Z,198.43
2019-05-21T12:21:11.511Z,212.20
2019-05-21T12:23:39.887Z,215.17
2019-05-21T12:26:08.182Z,217.20
2019-05-21T12:28:36.482Z,236.67
2019-05-21T12:31:05.199Z,229.47
2019-05-21T12:33:35.145Z,217.73
2019-05-21T12:36:04.114Z,220.87
2019-05-21T12:38:32.433Z,221.00
2019-05-21T12:41:00.734Z,218.67
2019-05-21T12:43:29.052Z,225.10
2019-05-21T12:45:57.346Z,196.40
2019-05-21T12:48:25.660Z,221.53
2019-05-21T12:50:53.957Z,208.57
2019-05-21T12:53:22.267Z,227.00
2019-05-21T12:55:50.562Z,213.23
2019-05-21T12:58:18.864Z,192.03
2019-05-21T13:00:47.169Z,197.37
2019-05-21T13:03:15.466Z,200.67
2019-05-21T13:05:43.788Z,194.97
2019-05-21T13:08:12.094Z,198.17
2019-05-21T13:10:40.404Z,203.43
2019-05-21T13:13:08.758Z,193.60
2019-05-21T13:15:37.083Z,198.73
2019-05-21T13:18:05.442Z,173.13
2019-05-21T13:20:33.756Z,199.67
2019-05-21T13:23:02.173Z,194.27
2019-05-21T13:25:30.738Z,198.20
2019-05-21T13:27:59.054Z,193.67
2019-05-21T13:30:27.400Z,226.83
2019-05-21T13:32:55.737Z,214.63
2019-05-21T13:35:24.153Z,194.53
2019-05-21T13:37:52.489Z,193.37
2019-05-21T13:40:21.134Z,196.73
2019-05-21T13:42:49.436Z,196.57
2019-05-21T13:45:17.803Z,189.77
2019-05-21T13:47:46.113Z,190.67
2019-05-21T13:50:14.797Z,198.87
2019-05-21T13:52:43.108Z,211.87
2019-05-21T13:55:11.589Z,221.07
2019-05-21T13:57:39.905Z,214.60
2019-05-21T14:00:10.745Z,211.70
2019-05-21T14:02:39.109Z,230.50
2019-05-21T14:05:08.115Z,231.63
2019-05-21T14:07:36.492Z,246.33
2019-05-21T14:10:18.456Z,234.97
2019-05-21T14:12:36.574Z,236.87
2019-05-21T14:15:05.953Z,232.57
2019-05-21T14:17:34.282Z,230.23
2019-05-21T14:20:02.640Z,221.83
2019-05-21T14:22:30.961Z,230.10
2019-05-21T14:24:59.253Z,219.60
2019-05-21T14:27:43.242Z,232.27
2019-05-21T14:29:57.596Z,228.20
2019-05-21T14:32:25.888Z,252.47
2019-05-21T14:35:01.184Z,241.20
2019-05-21T14:37:24.285Z,270.90
2019-05-21T14:39:52.665Z,277.87
2019-05-21T14:42:21.010Z,272.30
2019-05-21T14:44:49.357Z,259.50
2019-05-21T14:47:17.657Z,240.10
2019-05-21T14:49:45.961Z,253.27
2019-05-21T14:52:14.251Z,266.37
2019-05-21T14:54:42.570Z,252.60
2019-05-21T14:57:13.564Z,261.77
2019-05-21T14:59:42.043Z,252.63
2019-05-21T15:02:10.408Z,248.23
2019-05-21T15:04:39.012Z,235.03
2019-05-21T15:07:07.486Z,247.77
2019-05-21T15:09:35.788Z,255.43
2019-05-21T15:12:04.161Z,240.50
2019-05-21T15:14:32.461Z,256.10
2019-05-21T15:17:00.789Z,264.50
2019-05-21T15:19:29.140Z,263.27
2019-05-21T15:21:57.836Z,255.80
2019-05-21T15:24:26.135Z,251.93
2019-05-21T15:26:54.513Z,268.53
2019-05-21T15:29:22.805Z,264.47
2019-05-21T15:31:51.108Z,264.30
2019-05-21T15:34:19.434Z,247.93
2019-05-21T15:36:47.734Z,266.67
2019-05-21T15:39:16.278Z,282.60
2019-05-21T15:41:44.605Z,268.77
2019-05-21T15:44:12.874Z,274.33
2019-05-21T15:46:49.275Z,291.23
2019-05-21T15:49:11.214Z,279.10
2019-05-21T15:51:39.505Z,253.33
2019-05-21T15:54:07.828Z,265.47
2019-05-21T15:56:36.123Z,262.53
2019-05-21T15:59:05.199Z,265.63
2019-05-21T16:01:33.575Z,253.10
2019-05-21T16:04:01.879Z,251.17
2019-05-21T16:06:30.173Z,254.17
2019-05-21T16:08:58.503Z,267.17
2019-05-21T16:11:29.002Z,246.33
2019-05-21T16:13:56.899Z,256.50
2019-05-21T16:16:25.269Z,262.33
2019-05-21T16:18:53.573Z,263.73
2019-05-21T16:21:21.930Z,261.00
2019-05-21T16:23:50.252Z,250.40
2019-05-21T16:26:18.540Z,245.57
2019-05-21T16:28:46.835Z,231.03
2019-05-21T16:31:15.146Z,234.40
2019-05-21T16:33:43.459Z,254.03
2019-05-21T16:36:11.792Z,247.13
2019-05-21T16:38:40.095Z,246.77
2019-05-21T16:41:08.436Z,261.57
2019-05-21T16:43:37.547Z,258.47
2019-05-21T16:46:05.927Z,268.63
2019-05-21T16:48:34.286Z,266.70
2019-05-21T16:51:02.709Z,244.80
2019-05-21T16:53:31.258Z,235.63
2019-05-21T16:55:59.576Z,245.83
2019-05-21T16:58:27.941Z,265.00
2019-05-21T17:00:56.252Z,270.17
2019-05-21T17:03:24.549Z,287.33
2019-05-21T17:05:52.877Z,276.27
2019-05-21T17:08:21.174Z,274.40
2019-05-21T17:10:49.484Z,272.33
2019-05-21T17:13:17.795Z,264.67
2019-05-21T17:15:46.136Z,260.63
2019-05-21T17:18:14.436Z,240.07
2019-05-21T17:20:42.745Z,230.63
2019-05-21T17:23:11.050Z,233.07
2019-05-21T17:25:39.393Z,239.63
2019-05-21T17:28:07.680Z,240.63
2019-05-21T17:30:36.018Z,229.60
2019-05-21T17:33:04.308Z,249.30
2019-05-21T17:35:32.609Z,231.50
2019-05-21T17:38:00.923Z,236.13
2019-05-21T17:40:29.355Z,254.50
2019-05-21T17:42:57.676Z,251.83
2019-05-21T17:45:25.968Z,273.23
2019-05-21T17:47:54.275Z,256.93
2019-05-21T17:50:22.636Z,249.57
2019-05-21T17:52:51.075Z,239.93
2019-05-21T17:55:19.469Z,255.70
2019-05-21T17:57:48.456Z,248.20
2019-05-21T18:00:18.827Z,239.27
2019-05-21T18:02:47.578Z,257.00
2019-05-21T18:05:16.448Z,258.90
2019-05-21T18:07:45.326Z,241.37
2019-05-21T18:10:14.922Z,231.70
2019-05-21T18:12:43.317Z,250.40
2019-05-21T18:15:12.804Z,265.00
2019-05-21T18:17:42.671Z,278.10
2019-05-21T18:20:12.569Z,272.57
2019-05-21T18:22:42.692Z,273.23
2019-05-21T18:25:11.929Z,246.80
2019-05-21T18:27:40.238Z,225.10
2019-05-21T18:30:09.225Z,239.33
2019-05-21T18:32:37.699Z,234.90
2019-05-21T18:35:08.808Z,218.43
2019-05-21T18:37:38.399Z,229.43
2019-05-21T18:40:08.838Z,239.43
2019-05-21T18:42:37.139Z,230.13
2019-05-21T18:45:06.602Z,245.20
2019-05-21T18:47:35.217Z,244.60
2019-05-21T18:50:05.370Z,253.57
2019-05-21T18:52:33.728Z,235.17
2019-05-21T18:55:02.116Z,251.53
2019-05-21T18:57:30.416Z,221.63
2019-05-21T18:59:58.918Z,223.57
2019-05-21T19:02:27.214Z,215.57
2019-05-21T19:04:55.577Z,216.23
2019-05-21T19:07:23.960Z,214.37
2019-05-21T19:09:52.259Z,219.40
2019-05-21T19:12:20.569Z,206.40
2019-05-21T19:14:48.934Z,204.57
2019-05-21T19:17:17.243Z,211.43
2019-05-21T19:19:45.550Z,210.03
2019-05-21T19:22:13.870Z,204.73
2019-05-21T19:24:42.157Z,222.23
2019-05-21T19:27:10.474Z,214.50
2019-05-21T19:29:38.805Z,220.37
2019-05-21T19:32:07.208Z,226.60
2019-05-21T19:34:35.507Z,224.67
2019-05-21T19:37:03.889Z,233.43
2019-05-21T19:39:32.544Z,230.07
2019-05-21T19:42:00.915Z,227.90
2019-05-21T19:44:29.232Z,233.47
2019-05-21T19:46:57.541Z,229.17
2019-05-21T19:49:25.851Z,264.07
2019-05-21T19:51:54.150Z,249.37
2019-05-21T19:54:22.456Z,237.27
2019-05-21T19:56:50.754Z,243.23
2019-05-21T19:59:19.069Z,244.00
2019-05-21T20:01:48.171Z,236.10
2019-05-21T20:04:17.005Z,233.10
2019-05-21T20:06:45.816Z,233.30
2019-05-21T20:09:15.766Z,244.27
2019-05-21T20:11:44.530Z,250.63
2019-05-21T20:14:12.838Z,245.10
2019-05-21T20:16:41.163Z,236.33
2019-05-21T20:19:10.170Z,218.67
2019-05-21T20:21:38.467Z,202.40
2019-05-21T20:24:07.026Z,189.60
2019-05-21T20:26:36.263Z,208.57
2019-05-21T20:29:04.729Z,232.37
2019-05-21T20:31:33.562Z,220.93
2019-05-21T20:34:02.219Z,216.10
2019-05-21T20:36:31.130Z,196.73
2019-05-21T20:39:00.323Z,195.83
2019-05-21T20:41:29.126Z,186.17
2019-05-21T20:43:59.319Z,177.43
2019-05-21T20:46:28.431Z,188.10
2019-05-21T20:48:56.910Z,194.10
2019-05-21T20:51:25.936Z,199.57
2019-05-21T20:53:54.243Z,209.10
2019-05-21T20:56:22.807Z,209.37
2019-05-21T20:58:51.186Z,198.60
2019-05-21T21:01:19.928Z,197.20
2019-05-21T21:03:48.245Z,205.70
2019-05-21T21:06:16.824Z,196.90
2019-05-21T21:08:45.320Z,201.33
2019-05-21T21:11:14.093Z,232.20
2019-05-21T21:13:42.871Z,211.00
2019-05-21T21:16:11.619Z,210.73
2019-05-21T21:18:40.102Z,225.03
2019-05-21T21:21:08.458Z,253.10
2019-05-21T21:23:37.119Z,260.47
2019-05-21T21:26:05.676Z,319.93
2019-05-21T21:28:34.228Z,295.33
2019-05-21T21:31:03.009Z,191.23
2019-05-21T21:33:31.322Z,214.80
2019-05-21T21:35:59.683Z,216.73
2019-05-21T21:38:28.830Z,239.73
2019-05-21T21:40:57.137Z,226.63
2019-05-21T21:43:25.427Z,326.93
2019-05-21T21:45:53.904Z,305.70
2019-05-21T21:48:22.478Z,281.53
2019-05-21T21:50:50.964Z,247.20
2019-05-21T21:53:19.468Z,223.80
2019-05-21T21:55:47.848Z,229.70
2019-05-21T21:58:16.321Z,245.43
2019-05-21T22:01:16.438Z,234.13
2019-05-21T22:03:45.375Z,217.90
2019-05-21T22:06:15.429Z,233.27
2019-05-21T22:08:43.750Z,231.30
2019-05-21T22:11:12.131Z,249.20
2019-05-21T22:13:40.802Z,291.30
2019-05-21T22:16:09.110Z,254.13
2019-05-21T22:18:37.779Z,250.07
2019-05-21T22:21:06.376Z,225.70
2019-05-21T22:23:35.742Z,202.50
2019-05-21T22:26:04.042Z,187.83
2019-05-21T22:28:32.623Z,195.30
2019-05-21T22:31:01.156Z,198.97
2019-05-21T22:33:29.466Z,169.87
2019-05-21T22:35:57.899Z,167.13
2019-05-21T22:38:26.358Z,153.97
2019-05-21T22:40:54.670Z,134.83
2019-05-21T22:43:23.236Z,82.07
2019-05-21T22:45:51.590Z,74.57
2019-05-21T22:48:19.897Z,69.90
2019-05-21T22:50:48.185Z,70.00
2019-05-21T22:53:16.495Z,75.73
2019-05-21T22:55:44.856Z,81.57
2019-05-21T22:58:13.160Z,81.73
2019-05-21T23:00:41.818Z,58.33
2019-05-21T23:03:10.257Z,67.00
2019-05-21T23:05:38.634Z,54.43
2019-05-21T23:08:08.120Z,60.73
2019-05-21T23:10:37.263Z,55.00
2019-05-21T23:13:05.659Z,52.13
2019-05-21T23:15:33.962Z,56.87
2019-05-21T23:18:02.319Z,55.60
2019-05-21T23:20:31.787Z,65.30
2019-05-21T23:23:00.553Z,54.23
2019-05-21T23:25:30.294Z,49.37
2019-05-21T23:27:59.139Z,56.50
2019-05-21T23:30:27.662Z,63.17
2019-05-21T23:32:56.114Z,62.07
2019-05-21T23:35:25.790Z,76.17
2019-05-21T23:37:55.797Z,127.70
2019-05-21T23:40:24.670Z,64.23
2019-05-21T23:42:53.224Z,49.57
2019-05-21T23:45:21.753Z,67.60
2019-05-21T23:47:50.044Z,66.13
2019-05-21T23:50:20.083Z,62.80
2019-05-21T23:52:49.225Z,80.83
2019-05-21T23:55:17.794Z,132.43
2019-05-21T23:57:46.349Z,56.20
