createdAt,value
2022-08-20T00:04:49.139Z,20.46
2022-08-20T00:09:53.373Z,20.48
2022-08-20T00:14:56.324Z,20.45
2022-08-20T00:19:59.455Z,20.45
2022-08-20T00:25:04.859Z,20.46
2022-08-20T00:30:12.663Z,20.44
2022-08-20T00:35:16.994Z,20.45
2022-08-20T00:40:27.200Z,20.46
2022-08-20T00:45:33.034Z,20.47
2022-08-20T00:50:38.903Z,20.53
2022-08-20T00:55:43.111Z,20.58
2022-08-20T01:00:49.825Z,20.61
2022-08-20T01:05:53.691Z,20.62
2022-08-20T01:11:09.669Z,20.63
2022-08-20T01:16:20.637Z,20.56
2022-08-20T01:21:25.938Z,20.49
2022-08-20T01:26:33.307Z,20.47
2022-08-20T01:31:40.448Z,20.44
2022-08-20T01:36:50.423Z,20.40
2022-08-20T01:42:04.097Z,20.38
2022-08-20T01:47:15.167Z,20.33
2022-08-20T01:52:26.146Z,20.33
2022-08-20T01:57:30.329Z,20.32
2022-08-20T02:02:33.130Z,20.32
2022-08-20T02:07:36.431Z,20.32
2022-08-20T02:12:40.686Z,20.36
2022-08-20T02:17:44.054Z,20.37
2022-08-20T02:22:50.382Z,20.32
2022-08-20T02:27:56.269Z,20.31
2022-08-20T02:32:59.834Z,20.30
2022-08-20T02:38:03.051Z,20.27
2022-08-20T02:43:07.712Z,20.24
2022-08-20T02:48:11.886Z,20.24
2022-08-20T02:53:14.897Z,20.25
2022-08-20T02:58:19.869Z,20.24
2022-08-20T03:03:22.980Z,20.24
2022-08-20T03:08:27.261Z,20.24
2022-08-20T03:13:31.509Z,20.22
2022-08-20T03:18:38.008Z,20.16
2022-08-20T03:23:42.103Z,20.12
2022-08-20T03:28:46.252Z,20.08
2022-08-20T03:33:53.197Z,20.07
2022-08-20T03:38:56.868Z,20.01
2022-08-20T03:44:01.023Z,19.97
2022-08-20T03:49:04.369Z,19.93
2022-08-20T03:54:07.298Z,19.95
2022-08-20T03:59:11.561Z,19.97
2022-08-20T04:04:14.711Z,19.94
2022-08-20T04:09:17.552Z,19.93
2022-08-20T04:14:21.728Z,19.91
2022-08-20T04:19:24.531Z,19.91
2022-08-20T04:24:32.190Z,19.89
2022-08-20T04:29:37.627Z,19.90
2022-08-20T04:34:40.623Z,19.87
2022-08-20T04:39:43.423Z,19.79
2022-08-20T04:44:47.657Z,19.79
2022-08-20T04:49:50.935Z,19.76
2022-08-20T04:54:56.547Z,19.71
2022-08-20T05:00:01.590Z,19.71
2022-08-20T05:05:05.013Z,19.71
2022-08-20T05:10:09.800Z,19.70
2022-08-20T05:15:14.612Z,19.72
2022-08-20T05:20:19.207Z,19.73
2022-08-20T05:25:21.998Z,19.71
2022-08-20T05:30:26.406Z,19.68
2022-08-20T05:35:29.265Z,19.68
2022-08-20T05:40:32.145Z,19.70
2022-08-20T05:45:38.678Z,19.73
2022-08-20T05:50:43.070Z,19.75
2022-08-20T05:55:46.390Z,19.76
2022-08-20T06:00:51.483Z,19.84
2022-08-20T06:05:54.371Z,19.88
2022-08-20T06:10:57.801Z,19.99
2022-08-20T06:16:02.012Z,20.17
2022-08-20T06:21:09.678Z,20.37
2022-08-20T06:26:12.689Z,20.53
2022-08-20T06:31:16.850Z,20.77
2022-08-20T06:36:20.314Z,21.00
2022-08-20T06:47:47.989Z,21.47
2022-08-20T06:52:52.945Z,21.69
2022-08-20T06:58:00.418Z,21.76
2022-08-20T07:03:05.337Z,21.87
2022-08-20T07:08:09.598Z,21.87
2022-08-20T07:13:14.489Z,21.94
2022-08-20T07:18:28.032Z,22.05
2022-08-20T07:23:32.169Z,22.04
2022-08-20T07:28:35.438Z,22.03
2022-08-20T07:33:40.444Z,22.18
2022-08-20T07:38:46.644Z,22.33
2022-08-20T07:43:49.878Z,22.34
2022-08-20T07:48:54.026Z,22.38
2022-08-20T07:53:58.256Z,22.39
2022-08-20T07:59:02.272Z,22.41
2022-08-20T08:04:06.529Z,22.45
2022-08-20T08:09:14.141Z,22.44
2022-08-20T08:14:23.164Z,22.49
2022-08-20T08:19:34.277Z,22.53
2022-08-20T08:24:37.112Z,22.51
2022-08-20T08:29:39.976Z,22.58
2022-08-20T08:34:48.107Z,22.66
2022-08-20T08:39:51.079Z,22.58
2022-08-20T08:44:55.288Z,22.58
2022-08-20T08:49:59.688Z,22.61
2022-08-20T08:55:06.767Z,22.70
2022-08-20T09:00:14.333Z,22.72
2022-08-20T09:05:21.797Z,22.79
2022-08-20T09:10:24.839Z,22.77
2022-08-20T09:15:27.953Z,22.91
2022-08-20T09:20:32.262Z,22.96
2022-08-20T09:25:35.488Z,22.96
2022-08-20T09:30:38.300Z,22.82
2022-08-20T09:35:44.803Z,22.84
2022-08-20T09:40:47.729Z,23.09
2022-08-20T09:45:50.578Z,23.19
2022-08-20T09:50:54.831Z,23.29
2022-08-20T09:55:58.717Z,23.42
2022-08-20T10:01:05.222Z,23.70
2022-08-20T10:06:19.875Z,23.69
2022-08-20T10:11:22.711Z,23.72
2022-08-20T10:16:25.785Z,23.81
2022-08-20T10:21:32.544Z,23.60
2022-08-20T10:26:39.096Z,23.56
2022-08-20T10:31:42.060Z,23.62
2022-08-20T10:36:46.702Z,23.69
2022-08-20T10:41:49.490Z,23.71
2022-08-20T10:46:56.961Z,23.99
2022-08-20T10:52:01.414Z,24.11
2022-08-20T10:57:09.506Z,24.17
2022-08-20T11:02:13.231Z,24.18
2022-08-20T11:07:20.947Z,24.47
2022-08-20T11:12:24.413Z,24.90
2022-08-20T11:17:30.032Z,24.81
2022-08-20T11:22:34.317Z,24.78
2022-08-20T11:27:39.508Z,24.89
2022-08-20T11:32:42.516Z,24.83
2022-08-20T11:37:46.684Z,24.80
2022-08-20T11:43:13.247Z,25.06
2022-08-20T11:48:12.461Z,24.90
2022-08-20T11:53:17.532Z,24.83
2022-08-20T11:58:20.419Z,24.80
2022-08-20T12:03:23.413Z,25.17
2022-08-20T12:08:29.359Z,25.36
2022-08-20T12:13:47.997Z,25.10
2022-08-20T12:18:52.483Z,25.06
2022-08-20T12:23:56.751Z,24.85
2022-08-20T12:28:59.570Z,24.77
2022-08-20T12:34:02.361Z,24.95
2022-08-20T12:39:07.445Z,25.05
2022-08-20T12:44:13.458Z,24.90
2022-08-20T12:49:16.360Z,24.65
2022-08-20T12:54:20.526Z,24.66
2022-08-20T12:59:26.045Z,24.66
2022-08-20T13:04:28.987Z,24.62
2022-08-20T13:09:33.836Z,24.60
2022-08-20T13:14:37.059Z,24.59
2022-08-20T13:19:40.292Z,24.49
2022-08-20T13:24:44.555Z,24.46
2022-08-20T13:29:48.813Z,24.33
2022-08-20T13:34:52.199Z,24.32
2022-08-20T13:39:57.477Z,24.34
2022-08-20T13:45:00.346Z,24.18
2022-08-20T13:50:10.213Z,24.11
2022-08-20T13:55:17.100Z,24.08
2022-08-20T14:00:31.207Z,24.08
2022-08-20T14:05:35.372Z,24.08
2022-08-20T14:10:40.299Z,24.08
2022-08-20T14:15:46.382Z,24.09
2022-08-20T14:20:49.287Z,23.99
2022-08-20T14:25:53.504Z,23.91
2022-08-20T14:30:56.470Z,23.84
2022-08-20T14:35:59.252Z,23.79
2022-08-20T14:41:03.411Z,23.83
2022-08-20T14:46:06.418Z,23.94
2022-08-20T14:51:10.255Z,24.02
2022-08-20T14:56:15.605Z,24.11
2022-08-20T15:01:18.449Z,24.18
2022-08-20T15:06:22.186Z,24.08
2022-08-20T15:11:26.693Z,24.04
2022-08-20T15:16:34.872Z,24.04
2022-08-20T15:21:44.930Z,23.95
2022-08-20T15:26:49.721Z,23.90
2022-08-20T15:31:52.601Z,23.91
2022-08-20T15:36:57.697Z,23.86
2022-08-20T15:42:01.900Z,23.84
2022-08-20T15:47:20.872Z,23.93
2022-08-20T15:52:26.391Z,23.95
2022-08-20T15:57:45.207Z,23.87
2022-08-20T16:03:20.247Z,23.87
2022-08-20T16:08:52.270Z,23.94
2022-08-20T16:14:02.467Z,23.92
2022-08-20T16:19:12.509Z,23.70
2022-08-20T16:24:15.914Z,23.61
2022-08-20T16:29:24.787Z,23.60
2022-08-20T16:34:33.718Z,23.67
2022-08-20T16:39:47.611Z,23.70
2022-08-20T16:44:56.143Z,23.47
2022-08-20T16:50:01.902Z,23.27
2022-08-20T16:55:05.145Z,23.23
2022-08-20T17:00:13.952Z,23.26
2022-08-20T17:05:17.375Z,23.23
2022-08-20T17:10:26.726Z,23.11
2022-08-20T17:15:36.329Z,23.05
2022-08-20T17:20:45.439Z,23.00
2022-08-20T17:25:59.883Z,22.89
2022-08-20T17:31:04.193Z,22.73
2022-08-20T17:36:11.193Z,22.65
2022-08-20T17:41:19.308Z,22.66
2022-08-20T17:46:25.431Z,22.69
2022-08-20T17:51:32.818Z,22.62
2022-08-20T17:56:40.626Z,22.52
2022-08-20T18:01:44.931Z,22.56
2022-08-20T18:06:55.057Z,22.54
2022-08-20T18:12:04.316Z,22.51
2022-08-20T18:17:25.287Z,22.48
2022-08-20T18:22:32.537Z,22.43
2022-08-20T18:27:40.972Z,22.38
2022-08-20T18:32:47.907Z,22.36
2022-08-20T18:37:50.978Z,22.33
2022-08-20T18:42:53.972Z,22.28
2022-08-20T18:48:03.653Z,22.26
2022-08-20T18:53:16.720Z,22.16
2022-08-20T18:58:31.354Z,22.06
2022-08-20T19:03:45.319Z,21.94
2022-08-20T19:08:52.813Z,21.80
2022-08-20T19:14:14.919Z,21.67
2022-08-20T19:19:22.628Z,21.57
2022-08-20T19:24:28.367Z,21.45
2022-08-20T19:29:35.866Z,21.32
2022-08-20T19:34:40.045Z,21.17
2022-08-20T19:39:43.003Z,21.01
2022-08-20T19:44:51.403Z,20.88
2022-08-20T19:50:00.938Z,20.76
2022-08-20T19:55:04.385Z,20.62
2022-08-20T20:00:12.760Z,20.51
2022-08-20T20:05:18.162Z,20.41
2022-08-20T20:10:32.324Z,20.30
2022-08-20T20:15:36.103Z,20.19
2022-08-20T20:20:57.001Z,20.06
2022-08-20T20:26:04.268Z,19.92
2022-08-20T20:31:08.376Z,19.80
2022-08-20T20:36:15.781Z,19.63
2022-08-20T20:41:24.202Z,19.53
2022-08-20T20:46:28.785Z,19.45
2022-08-20T20:51:34.881Z,19.40
2022-08-20T20:56:43.980Z,19.36
2022-08-20T21:01:50.193Z,19.33
2022-08-20T21:06:56.905Z,19.25
2022-08-20T21:12:00.042Z,19.16
2022-08-20T21:17:05.458Z,19.11
2022-08-20T21:22:09.645Z,19.05
2022-08-20T21:27:13.738Z,18.98
2022-08-20T21:32:17.803Z,18.92
2022-08-20T21:37:21.974Z,18.88
2022-08-20T21:42:29.315Z,18.83
2022-08-20T21:47:32.637Z,18.76
2022-08-20T21:52:37.979Z,18.74
2022-08-20T21:57:49.036Z,18.71
2022-08-20T22:02:51.912Z,18.66
2022-08-20T22:07:56.080Z,18.63
2022-08-20T22:12:59.114Z,18.56
2022-08-20T22:18:01.911Z,18.53
2022-08-20T22:23:07.460Z,18.44
2022-08-20T22:28:10.875Z,18.38
2022-08-20T22:33:15.551Z,18.32
2022-08-20T22:38:20.555Z,18.23
2022-08-20T22:43:24.281Z,18.19
2022-08-20T22:48:28.731Z,18.15
2022-08-20T22:53:33.156Z,18.13
2022-08-20T22:58:37.173Z,18.08
2022-08-20T23:03:40.504Z,18.03
2022-08-20T23:08:45.490Z,18.01
2022-08-20T23:13:48.899Z,17.99
2022-08-20T23:18:51.713Z,17.89
2022-08-20T23:23:55.897Z,17.80
2022-08-20T23:28:58.763Z,17.77
2022-08-20T23:34:01.605Z,17.71
2022-08-20T23:39:07.274Z,17.64
2022-08-20T23:44:25.769Z,17.54
2022-08-20T23:49:31.603Z,17.48
2022-08-20T23:54:35.932Z,17.46
2022-08-20T23:59:38.808Z,17.42
