createdAt,value
2023-02-17T00:02:31.578Z,98046.86
2023-02-17T00:05:04.129Z,98047.23
2023-02-17T00:07:39.604Z,98049.61
2023-02-17T00:10:13.523Z,98049.42
2023-02-17T00:12:46.408Z,98044.80
2023-02-17T00:15:20.763Z,98042.42
2023-02-17T00:17:53.323Z,98046.49
2023-02-17T00:20:25.991Z,98048.19
2023-02-17T00:22:59.439Z,98044.41
2023-02-17T00:25:32.036Z,98044.21
2023-02-17T00:28:04.689Z,98042.35
2023-02-17T00:30:38.994Z,98045.74
2023-02-17T00:33:11.384Z,98048.48
2023-02-17T00:35:47.246Z,98045.91
2023-02-17T00:38:21.417Z,98044.71
2023-02-17T00:40:57.947Z,98039.11
2023-02-17T00:43:28.725Z,98043.70
2023-02-17T00:46:04.672Z,98040.24
2023-02-17T00:48:37.668Z,98037.15
2023-02-17T00:51:12.598Z,98031.52
2023-02-17T00:53:46.144Z,98027.91
2023-02-17T00:56:20.532Z,98022.76
2023-02-17T00:58:53.049Z,98016.44
2023-02-17T01:01:28.256Z,98010.67
2023-02-17T01:04:01.040Z,98010.79
2023-02-17T01:06:35.594Z,98010.27
2023-02-17T01:09:10.433Z,98008.52
2023-02-17T01:11:44.620Z,98007.38
2023-02-17T01:14:17.641Z,97998.99
2023-02-17T01:16:51.352Z,97996.42
2023-02-17T01:19:24.010Z,97999.83
2023-02-17T01:21:57.108Z,97998.48
2023-02-17T01:24:29.539Z,97996.14
2023-02-17T01:27:03.530Z,97986.42
2023-02-17T01:29:37.480Z,97983.19
2023-02-17T01:32:10.550Z,97983.02
2023-02-17T01:34:42.957Z,97981.65
2023-02-17T01:37:15.619Z,97979.63
2023-02-17T01:39:49.027Z,97981.86
2023-02-17T01:42:22.877Z,97979.98
2023-02-17T01:45:10.185Z,97976.77
2023-02-17T01:47:43.390Z,97969.23
2023-02-17T01:50:20.637Z,97966.85
2023-02-17T01:52:54.562Z,97961.92
2023-02-17T01:55:34.879Z,97966.32
2023-02-17T01:58:13.824Z,97967.21
2023-02-17T02:00:46.639Z,97970.48
2023-02-17T02:03:20.012Z,97971.86
2023-02-17T02:05:53.011Z,97973.75
2023-02-17T02:08:25.831Z,97969.02
2023-02-17T02:11:00.382Z,97972.08
2023-02-17T02:13:33.324Z,97977.05
2023-02-17T02:16:16.128Z,97976.72
2023-02-17T02:18:56.944Z,97981.15
2023-02-17T02:21:54.034Z,97981.52
2023-02-17T02:24:36.850Z,97978.60
2023-02-17T02:27:31.238Z,97978.95
2023-02-17T02:30:27.306Z,97983.02
2023-02-17T02:33:15.035Z,97975.15
2023-02-17T02:35:59.329Z,97970.89
2023-02-17T02:38:39.101Z,97967.98
2023-02-17T02:41:15.130Z,97965.76
2023-02-17T02:43:49.478Z,97965.41
2023-02-17T02:46:22.339Z,97960.96
2023-02-17T02:48:55.717Z,97957.04
2023-02-17T02:51:37.888Z,97953.47
2023-02-17T02:54:37.739Z,97952.56
2023-02-17T02:57:35.427Z,97949.88
2023-02-17T03:00:21.867Z,97945.65
2023-02-17T03:02:59.785Z,97944.80
2023-02-17T03:05:44.158Z,97940.25
2023-02-17T03:08:21.832Z,97939.76
2023-02-17T03:11:02.873Z,97938.93
2023-02-17T03:13:43.578Z,97936.20
2023-02-17T03:16:17.364Z,97935.18
2023-02-17T03:18:51.678Z,97935.77
2023-02-17T03:21:25.751Z,97932.54
2023-02-17T03:23:58.795Z,97940.73
2023-02-17T03:26:31.411Z,97942.95
2023-02-17T03:29:04.169Z,97946.54
2023-02-17T03:31:37.548Z,97948.77
2023-02-17T03:34:11.074Z,97943.96
2023-02-17T03:36:44.719Z,97942.40
2023-02-17T03:39:15.208Z,97941.40
2023-02-17T03:41:50.828Z,97938.09
2023-02-17T03:44:23.959Z,97939.80
2023-02-17T03:46:56.723Z,97935.19
2023-02-17T03:49:30.399Z,97932.28
2023-02-17T03:52:03.207Z,97928.36
2023-02-17T03:54:35.848Z,97933.29
2023-02-17T03:57:08.385Z,97935.51
2023-02-17T03:59:41.193Z,97929.89
2023-02-17T04:02:13.879Z,97936.24
2023-02-17T04:04:47.005Z,97940.70
2023-02-17T04:07:19.707Z,97935.58
2023-02-17T04:09:52.816Z,97934.01
2023-02-17T04:12:25.419Z,97927.20
2023-02-17T04:14:57.973Z,97924.02
2023-02-17T04:17:30.634Z,97927.23
2023-02-17T04:20:04.023Z,97926.05
2023-02-17T04:22:37.940Z,97926.25
2023-02-17T04:25:10.746Z,97929.66
2023-02-17T04:27:46.173Z,97927.81
2023-02-17T04:30:20.503Z,97928.15
2023-02-17T04:32:53.194Z,97926.96
2023-02-17T04:35:26.055Z,97925.11
2023-02-17T04:37:59.077Z,97919.14
2023-02-17T04:40:32.326Z,97915.92
2023-02-17T04:43:08.841Z,97910.64
2023-02-17T04:45:44.064Z,97909.61
2023-02-17T04:48:16.912Z,97910.30
2023-02-17T04:50:49.663Z,97906.55
2023-02-17T04:53:23.021Z,97908.43
2023-02-17T04:55:56.622Z,97905.88
2023-02-17T04:58:29.284Z,97910.65
2023-02-17T05:01:02.631Z,97908.98
2023-02-17T05:03:35.231Z,97906.63
2023-02-17T05:06:08.739Z,97903.41
2023-02-17T05:08:41.606Z,97910.76
2023-02-17T05:11:14.623Z,97913.15
2023-02-17T05:13:47.192Z,97914.02
2023-02-17T05:16:19.948Z,97908.55
2023-02-17T05:18:53.271Z,97908.70
2023-02-17T05:21:25.969Z,97908.20
2023-02-17T05:23:59.560Z,97910.06
2023-02-17T05:26:32.162Z,97907.34
2023-02-17T05:29:05.068Z,97901.36
2023-02-17T05:31:38.027Z,97903.59
2023-02-17T05:34:10.691Z,97904.11
2023-02-17T05:36:43.388Z,97904.27
2023-02-17T05:39:17.493Z,97903.23
2023-02-17T05:41:50.068Z,97900.00
2023-02-17T05:44:22.683Z,97901.88
2023-02-17T05:46:55.321Z,97898.14
2023-02-17T05:49:28.824Z,97896.46
2023-02-17T05:52:02.751Z,97890.83
2023-02-17T05:54:35.607Z,97886.75
2023-02-17T05:57:09.944Z,97887.63
2023-02-17T05:59:42.526Z,97886.79
2023-02-17T06:02:15.340Z,97886.80
2023-02-17T06:04:47.972Z,97882.90
2023-02-17T06:07:20.708Z,97885.14
2023-02-17T06:09:53.774Z,97885.50
2023-02-17T06:12:26.956Z,97887.05
2023-02-17T06:15:04.266Z,97885.20
2023-02-17T06:17:51.348Z,97882.31
2023-02-17T06:20:24.699Z,97873.98
2023-02-17T06:22:57.340Z,97870.73
2023-02-17T06:25:30.060Z,97858.47
2023-02-17T06:28:04.078Z,97858.47
2023-02-17T06:30:36.754Z,97857.62
2023-02-17T06:33:09.607Z,97849.77
2023-02-17T06:35:42.375Z,97849.61
2023-02-17T06:38:15.452Z,97848.59
2023-02-17T06:40:48.057Z,97848.59
2023-02-17T06:43:20.712Z,97849.11
2023-02-17T06:45:54.066Z,97847.59
2023-02-17T06:48:27.232Z,97850.18
2023-02-17T06:51:05.230Z,97852.75
2023-02-17T06:53:37.876Z,97862.15
2023-02-17T06:56:11.394Z,97862.15
2023-02-17T06:58:42.125Z,97865.41
2023-02-17T07:01:20.427Z,97867.80
2023-02-17T07:04:00.038Z,97871.77
2023-02-17T07:06:33.672Z,97876.90
2023-02-17T07:09:04.967Z,97878.80
2023-02-17T07:11:38.670Z,97878.45
2023-02-17T07:14:11.177Z,97878.80
2023-02-17T07:16:43.950Z,97877.44
2023-02-17T07:19:16.483Z,97868.08
2023-02-17T07:21:49.652Z,97863.11
2023-02-17T07:24:22.328Z,97864.66
2023-02-17T07:26:56.470Z,97859.19
2023-02-17T07:29:30.178Z,97863.46
2023-02-17T07:32:01.415Z,97860.75
2023-02-17T07:34:35.738Z,97856.48
2023-02-17T07:37:09.652Z,97855.62
2023-02-17T07:39:42.736Z,97851.17
2023-02-17T07:42:15.665Z,97853.92
2023-02-17T07:44:48.477Z,97855.98
2023-02-17T07:47:23.898Z,97846.05
2023-02-17T07:50:22.823Z,97835.42
2023-02-17T08:00:12.995Z,97822.75
2023-02-17T08:02:46.336Z,97818.45
2023-02-17T08:05:20.087Z,97816.73
2023-02-17T08:08:13.661Z,97811.27
2023-02-17T08:11:06.484Z,97811.92
2023-02-17T08:13:39.423Z,97806.95
2023-02-17T08:16:13.840Z,97808.97
2023-02-17T08:18:46.533Z,97808.27
2023-02-17T08:21:19.269Z,97805.88
2023-02-17T08:23:51.995Z,97811.17
2023-02-17T08:26:25.275Z,97815.29
2023-02-17T08:29:01.176Z,97824.18
2023-02-17T08:31:38.439Z,97822.29
2023-02-17T08:34:13.511Z,97819.88
2023-02-17T08:36:46.245Z,97812.65
2023-02-17T08:39:20.628Z,97809.89
2023-02-17T08:41:53.362Z,97806.63
2023-02-17T08:44:26.166Z,97807.59
2023-02-17T08:46:59.069Z,97810.28
2023-02-17T08:49:33.203Z,97809.67
2023-02-17T08:52:06.053Z,97810.38
2023-02-17T08:54:39.807Z,97810.20
2023-02-17T08:57:14.596Z,97809.80
2023-02-17T08:59:48.474Z,97807.14
2023-02-17T09:02:19.179Z,97807.76
2023-02-17T09:04:52.476Z,97808.86
2023-02-17T09:07:25.215Z,97803.45
2023-02-17T09:09:58.323Z,97798.45
2023-02-17T09:12:31.095Z,97792.58
2023-02-17T09:15:04.420Z,97784.27
2023-02-17T09:17:40.230Z,97776.70
2023-02-17T09:20:24.439Z,97772.05
2023-02-17T09:22:58.409Z,97768.63
2023-02-17T09:25:30.970Z,97766.61
2023-02-17T09:28:04.003Z,97765.58
2023-02-17T09:30:37.092Z,97764.63
2023-02-17T09:33:09.966Z,97761.74
2023-02-17T09:35:46.174Z,97759.55
2023-02-17T09:38:19.019Z,97762.89
2023-02-17T09:40:52.635Z,97762.65
2023-02-17T09:43:31.026Z,97762.11
2023-02-17T09:46:10.595Z,97759.48
2023-02-17T09:48:44.413Z,97757.85
2023-02-17T09:51:24.549Z,97758.25
2023-02-17T09:54:04.860Z,97764.21
2023-02-17T09:56:41.810Z,97768.61
2023-02-17T09:59:20.120Z,97765.73
2023-02-17T10:01:56.009Z,97766.48
2023-02-17T10:04:36.284Z,97767.91
2023-02-17T10:07:16.673Z,97769.35
2023-02-17T10:09:53.542Z,97764.60
2023-02-17T10:12:33.892Z,97759.11
2023-02-17T10:15:13.468Z,97760.52
2023-02-17T10:17:52.770Z,97754.13
2023-02-17T10:20:30.346Z,97751.92
2023-02-17T10:23:11.036Z,97747.78
2023-02-17T10:26:08.233Z,97745.71
2023-02-17T10:28:51.787Z,97740.00
2023-02-17T10:31:33.657Z,97735.30
2023-02-17T10:34:14.011Z,97731.66
2023-02-17T10:36:57.884Z,97723.09
2023-02-17T10:39:49.353Z,97717.30
2023-02-17T10:42:27.647Z,97710.24
2023-02-17T10:45:06.240Z,97708.45
2023-02-17T10:47:41.540Z,97701.92
2023-02-17T10:50:23.357Z,97699.17
2023-02-17T10:52:58.082Z,97694.85
2023-02-17T10:55:39.118Z,97690.70
2023-02-17T10:58:24.151Z,97680.52
2023-02-17T11:00:59.429Z,97671.46
2023-02-17T11:03:37.124Z,97664.33
2023-02-17T11:06:18.594Z,97657.58
2023-02-17T11:08:54.399Z,97651.11
2023-02-17T11:11:28.944Z,97655.55
2023-02-17T11:14:15.480Z,97658.35
2023-02-17T11:16:51.955Z,97657.08
2023-02-17T11:19:29.487Z,97652.84
2023-02-17T11:22:03.571Z,97649.22
2023-02-17T11:24:39.019Z,97651.52
2023-02-17T11:27:14.755Z,97652.89
2023-02-17T11:29:47.653Z,97649.54
2023-02-17T11:32:20.621Z,97648.02
2023-02-17T11:35:01.015Z,97645.48
2023-02-17T11:37:39.417Z,97641.23
2023-02-17T11:40:26.701Z,97634.73
2023-02-17T11:43:04.348Z,97627.63
2023-02-17T11:45:45.852Z,97614.83
2023-02-17T11:48:40.120Z,97612.10
2023-02-17T11:51:12.929Z,97607.98
2023-02-17T11:53:57.479Z,97601.39
2023-02-17T11:56:36.673Z,97593.98
2023-02-17T11:59:40.814Z,97589.96
2023-02-17T12:02:31.013Z,97584.29
2023-02-17T12:05:20.957Z,97585.05
2023-02-17T12:08:06.975Z,97583.73
2023-02-17T12:11:02.192Z,97580.78
2023-02-17T12:13:47.364Z,97576.09
2023-02-17T12:16:45.886Z,97580.15
2023-02-17T12:19:35.446Z,97582.36
2023-02-17T12:22:21.197Z,97576.62
2023-02-17T12:25:26.113Z,97575.05
2023-02-17T12:28:12.365Z,97574.19
2023-02-17T12:30:57.925Z,97571.82
2023-02-17T12:33:49.585Z,97571.55
2023-02-17T12:36:22.935Z,97564.52
2023-02-17T12:39:00.999Z,97559.73
2023-02-17T12:41:37.229Z,97553.30
2023-02-17T12:44:14.955Z,97549.02
2023-02-17T12:46:53.201Z,97543.11
2023-02-17T12:49:31.830Z,97537.61
2023-02-17T12:52:11.505Z,97540.14
2023-02-17T12:54:57.810Z,97538.88
2023-02-17T12:57:38.844Z,97532.27
2023-02-17T13:00:22.434Z,97532.19
2023-02-17T13:02:59.111Z,97529.80
2023-02-17T13:05:39.129Z,97528.69
2023-02-17T13:08:16.417Z,97527.25
2023-02-17T13:10:50.737Z,97522.45
2023-02-17T13:13:33.780Z,97519.41
2023-02-17T13:16:08.972Z,97512.21
2023-02-17T13:18:43.733Z,97505.73
2023-02-17T13:21:34.155Z,97498.83
2023-02-17T13:24:11.181Z,97485.10
2023-02-17T13:26:44.850Z,97477.36
2023-02-17T13:29:22.625Z,97474.23
2023-02-17T13:31:59.450Z,97466.84
2023-02-17T13:34:37.788Z,97464.00
2023-02-17T13:37:28.701Z,97458.42
2023-02-17T13:40:02.495Z,97455.04
2023-02-17T13:42:40.829Z,97453.45
2023-02-17T13:45:19.732Z,97444.63
2023-02-17T13:47:54.927Z,97440.14
2023-02-17T13:50:38.231Z,97443.67
2023-02-17T13:53:26.519Z,97440.54
2023-02-17T13:56:01.164Z,97438.27
2023-02-17T13:58:36.662Z,97437.73
2023-02-17T14:01:16.820Z,97432.83
2023-02-17T14:03:52.883Z,97432.30
2023-02-17T14:06:29.809Z,97430.26
2023-02-17T14:09:13.365Z,97428.86
2023-02-17T14:11:46.164Z,97425.01
2023-02-17T14:14:19.243Z,97423.65
2023-02-17T14:17:04.357Z,97416.09
2023-02-17T14:19:48.064Z,97413.14
2023-02-17T14:22:30.327Z,97412.95
2023-02-17T14:25:05.809Z,97408.14
2023-02-17T14:27:47.762Z,97400.06
2023-02-17T14:30:33.940Z,97390.95
2023-02-17T14:33:09.494Z,97386.05
2023-02-17T14:35:51.054Z,97387.77
2023-02-17T14:38:29.133Z,97376.75
2023-02-17T14:41:01.767Z,97367.45
2023-02-17T14:43:34.872Z,97369.11
2023-02-17T14:46:08.192Z,97364.45
2023-02-17T14:48:39.060Z,97361.04
2023-02-17T14:51:15.898Z,97358.34
2023-02-17T14:53:49.266Z,97356.96
2023-02-17T14:56:26.971Z,97352.63
2023-02-17T14:58:59.928Z,97349.36
2023-02-17T15:01:34.788Z,97345.92
2023-02-17T15:04:11.216Z,97345.04
2023-02-17T15:06:48.502Z,97341.48
2023-02-17T15:09:29.156Z,97340.17
2023-02-17T15:12:03.081Z,97343.55
2023-02-17T15:14:35.878Z,97342.33
2023-02-17T15:17:09.724Z,97335.13
2023-02-17T15:19:45.290Z,97325.52
2023-02-17T15:22:18.093Z,97320.19
2023-02-17T15:24:50.767Z,97312.98
2023-02-17T15:27:23.918Z,97309.09
2023-02-17T15:29:56.888Z,97301.02
2023-02-17T15:32:30.153Z,97303.30
2023-02-17T15:35:03.716Z,97296.37
2023-02-17T15:37:36.399Z,97293.83
2023-02-17T15:40:14.535Z,97293.21
2023-02-17T15:42:51.715Z,97286.98
2023-02-17T15:45:25.788Z,97280.37
2023-02-17T15:48:06.258Z,97276.29
2023-02-17T15:50:41.516Z,97264.96
2023-02-17T15:53:14.264Z,97256.92
2023-02-17T15:55:47.491Z,97246.11
2023-02-17T15:58:22.864Z,97242.42
2023-02-17T16:01:00.855Z,97240.13
2023-02-17T16:03:33.687Z,97242.27
2023-02-17T16:06:07.262Z,97242.59
2023-02-17T16:08:40.369Z,97243.48
2023-02-17T16:11:16.507Z,97240.47
2023-02-17T16:13:49.984Z,97237.48
2023-02-17T16:16:25.796Z,97235.59
2023-02-17T16:18:59.062Z,97228.07
2023-02-17T16:21:31.865Z,97226.68
2023-02-17T16:24:04.436Z,97222.23
2023-02-17T16:26:38.473Z,97215.33
2023-02-17T16:29:17.899Z,97211.59
2023-02-17T16:31:51.305Z,97205.55
2023-02-17T16:34:26.400Z,97200.76
2023-02-17T16:37:02.914Z,97195.28
2023-02-17T16:39:35.770Z,97193.36
2023-02-17T16:42:11.614Z,97192.84
2023-02-17T16:44:45.261Z,97190.19
2023-02-17T16:47:24.189Z,97181.45
2023-02-17T16:49:58.211Z,97181.77
2023-02-17T16:52:31.451Z,97182.74
2023-02-17T16:55:04.428Z,97179.73
2023-02-17T16:57:37.227Z,97171.59
2023-02-17T17:00:13.117Z,97166.31
2023-02-17T17:02:46.635Z,97150.46
2023-02-17T17:05:20.605Z,97147.87
2023-02-17T17:07:54.175Z,97141.02
2023-02-17T17:10:28.869Z,97139.46
2023-02-17T17:13:02.003Z,97128.08
2023-02-17T17:15:36.793Z,97132.14
2023-02-17T17:18:11.514Z,97150.92
2023-02-17T17:20:44.308Z,97152.48
2023-02-17T17:23:19.135Z,97148.27
2023-02-17T17:25:52.292Z,97147.85
2023-02-17T17:28:25.753Z,97135.26
2023-02-17T17:30:58.283Z,97123.76
2023-02-17T17:33:30.987Z,97117.50
2023-02-17T17:36:04.068Z,97105.47
2023-02-17T17:38:36.795Z,97103.73
2023-02-17T17:41:11.007Z,97107.47
2023-02-17T17:43:46.059Z,97091.41
2023-02-17T17:46:21.322Z,97086.59
2023-02-17T17:48:54.546Z,97077.98
2023-02-17T17:51:28.079Z,97065.20
2023-02-17T17:54:01.416Z,97074.95
2023-02-17T17:56:37.129Z,97063.52
2023-02-17T17:59:10.466Z,97066.15
2023-02-17T18:01:45.737Z,97083.76
2023-02-17T18:04:20.208Z,97089.02
2023-02-17T18:06:55.587Z,97088.97
2023-02-17T18:09:32.289Z,97088.77
2023-02-17T18:12:08.688Z,97083.41
2023-02-17T18:14:43.718Z,97078.67
2023-02-17T18:17:18.565Z,97078.66
2023-02-17T18:19:55.385Z,97074.23
2023-02-17T18:22:28.030Z,97069.84
2023-02-17T18:25:01.011Z,97071.48
2023-02-17T18:27:38.544Z,97061.78
2023-02-17T18:30:15.549Z,97059.39
2023-02-17T18:32:48.511Z,97061.80
2023-02-17T18:35:22.345Z,97061.49
2023-02-17T18:37:55.638Z,97060.08
2023-02-17T18:40:29.504Z,97053.41
2023-02-17T18:43:02.500Z,97052.09
2023-02-17T18:45:35.421Z,97052.83
2023-02-17T18:48:08.616Z,97059.73
2023-02-17T18:50:41.470Z,97057.48
2023-02-17T18:53:16.143Z,97049.45
2023-02-17T18:55:49.120Z,97049.48
2023-02-17T18:58:21.641Z,97050.31
2023-02-17T19:00:54.960Z,97046.41
2023-02-17T19:03:27.789Z,97045.41
2023-02-17T19:06:01.252Z,97047.13
2023-02-17T19:08:34.931Z,97049.19
2023-02-17T19:11:15.486Z,97045.37
2023-02-17T19:13:49.078Z,97050.97
2023-02-17T19:16:24.725Z,97047.62
2023-02-17T19:18:58.381Z,97044.44
2023-02-17T19:21:31.048Z,97047.38
2023-02-17T19:24:03.832Z,97056.73
2023-02-17T19:26:37.965Z,97053.16
2023-02-17T19:29:11.420Z,97041.12
2023-02-17T19:31:44.441Z,97033.94
2023-02-17T19:34:20.248Z,97032.90
2023-02-17T19:36:53.025Z,97042.91
2023-02-17T19:39:25.960Z,97047.37
2023-02-17T19:42:03.650Z,97044.98
2023-02-17T19:44:37.202Z,97055.42
2023-02-17T19:47:10.146Z,97053.02
2023-02-17T19:49:42.961Z,97056.19
2023-02-17T19:52:15.729Z,97055.73
2023-02-17T19:54:50.176Z,97058.66
2023-02-17T19:57:22.819Z,97063.83
2023-02-17T19:59:55.866Z,97057.59
2023-02-17T20:02:30.229Z,97055.66
2023-02-17T20:05:02.987Z,97045.33
2023-02-17T20:07:42.307Z,97045.39
2023-02-17T20:10:16.672Z,97047.64
2023-02-17T20:12:49.455Z,97049.13
2023-02-17T20:15:22.444Z,97050.96
2023-02-17T20:17:55.184Z,97054.36
2023-02-17T20:20:27.691Z,97053.33
2023-02-17T20:23:00.956Z,97056.66
2023-02-17T20:25:33.974Z,97052.14
2023-02-17T20:28:07.115Z,97052.20
2023-02-17T20:30:39.801Z,97051.64
2023-02-17T20:33:13.554Z,97053.73
2023-02-17T20:35:46.244Z,97054.52
2023-02-17T20:38:19.085Z,97052.73
2023-02-17T20:40:51.861Z,97052.73
2023-02-17T20:43:24.664Z,97059.70
2023-02-17T20:45:57.662Z,97055.11
2023-02-17T20:48:30.257Z,97050.42
2023-02-17T20:51:04.506Z,97055.67
2023-02-17T20:53:37.287Z,97049.45
2023-02-17T20:56:16.739Z,97049.29
2023-02-17T20:58:49.858Z,97047.05
2023-02-17T21:01:22.777Z,97043.02
2023-02-17T21:03:55.612Z,97048.92
2023-02-17T21:06:30.598Z,97040.38
2023-02-17T21:09:07.188Z,97040.55
2023-02-17T21:11:52.980Z,97038.17
2023-02-17T21:14:26.551Z,97028.35
2023-02-17T21:16:59.407Z,97038.77
2023-02-17T21:19:32.240Z,97036.70
2023-02-17T21:22:05.160Z,97035.29
2023-02-17T21:24:37.860Z,97040.77
2023-02-17T21:27:10.386Z,97040.95
2023-02-17T21:29:44.443Z,97040.59
2023-02-17T21:32:17.196Z,97033.32
2023-02-17T21:34:50.353Z,97026.23
2023-02-17T21:37:23.047Z,97038.27
2023-02-17T21:39:55.651Z,97048.40
2023-02-17T21:42:46.109Z,97034.67
2023-02-17T21:45:19.006Z,97037.38
2023-02-17T21:47:51.567Z,97044.77
2023-02-17T21:50:24.285Z,97035.30
2023-02-17T21:52:58.281Z,97038.55
2023-02-17T21:55:31.027Z,97039.71
2023-02-17T21:58:03.602Z,97050.41
2023-02-17T22:00:38.568Z,97060.33
2023-02-17T22:03:11.190Z,97058.73
2023-02-17T22:05:44.114Z,97052.29
2023-02-17T22:08:16.792Z,97051.39
2023-02-17T22:10:50.831Z,97057.94
2023-02-17T22:13:24.884Z,97073.64
2023-02-17T22:16:04.417Z,97071.40
2023-02-17T22:18:37.229Z,97064.70
2023-02-17T22:21:14.096Z,97076.02
2023-02-17T22:23:48.611Z,97049.05
2023-02-17T22:26:23.557Z,97036.40
2023-02-17T22:28:56.607Z,97041.36
2023-02-17T22:31:31.500Z,97037.02
2023-02-17T22:34:06.621Z,97033.48
2023-02-17T22:36:39.912Z,97035.84
2023-02-17T22:39:12.682Z,97033.21
2023-02-17T22:41:45.342Z,97022.90
2023-02-17T22:44:18.042Z,97022.08
2023-02-17T22:46:50.636Z,97007.71
2023-02-17T22:49:22.138Z,96993.25
2023-02-17T22:51:54.807Z,97009.75
2023-02-17T22:54:27.284Z,97009.56
2023-02-17T22:57:00.241Z,97003.84
2023-02-17T22:59:32.903Z,97008.13
2023-02-17T23:02:05.669Z,97015.90
2023-02-17T23:04:39.002Z,97009.02
2023-02-17T23:07:12.361Z,97004.17
2023-02-17T23:09:45.754Z,97009.67
2023-02-17T23:12:19.310Z,97009.87
2023-02-17T23:14:52.396Z,97010.94
2023-02-17T23:17:24.132Z,97014.05
2023-02-17T23:19:57.918Z,97023.39
2023-02-17T23:22:31.123Z,97018.03
2023-02-17T23:25:05.837Z,97021.42
2023-02-17T23:27:39.872Z,97017.00
2023-02-17T23:30:20.087Z,97013.98
2023-02-17T23:32:54.345Z,97010.60
2023-02-17T23:35:25.486Z,97016.61
2023-02-17T23:37:58.999Z,97014.18
2023-02-17T23:40:31.638Z,97013.83
2023-02-17T23:43:05.320Z,97012.11
2023-02-17T23:45:36.568Z,97008.71
2023-02-17T23:48:09.899Z,97004.23
2023-02-17T23:50:41.064Z,96995.61
2023-02-17T23:53:13.618Z,96992.19
2023-02-17T23:55:46.208Z,96997.10
2023-02-17T23:58:21.707Z,96994.48
