createdAt,value
2022-09-28T00:01:07.806Z,7.12
2022-09-28T00:06:06.675Z,7.07
2022-09-28T00:11:04.768Z,7.08
2022-09-28T00:16:10.901Z,7.08
2022-09-28T00:21:13.217Z,7.14
2022-09-28T00:26:09.482Z,7.04
2022-09-28T00:31:05.831Z,7.02
2022-09-28T00:36:02.173Z,7.07
2022-09-28T00:40:59.543Z,7.21
2022-09-28T00:46:02.746Z,7.08
2022-09-28T00:51:03.949Z,7.11
2022-09-28T00:56:04.769Z,7.08
2022-09-28T01:01:01.218Z,7.02
2022-09-28T01:06:00.228Z,7.04
2022-09-28T01:10:59.110Z,6.97
2022-09-28T01:16:03.384Z,7.09
2022-09-28T01:21:05.337Z,7.05
2022-09-28T01:26:36.915Z,6.85
2022-09-28T01:31:36.271Z,6.82
2022-09-28T01:36:45.812Z,6.92
2022-09-28T01:41:46.190Z,6.98
2022-09-28T01:46:46.587Z,6.92
2022-09-28T01:51:58.409Z,6.75
2022-09-28T01:57:00.398Z,6.76
2022-09-28T02:02:02.172Z,6.72
2022-09-28T02:07:12.378Z,6.66
2022-09-28T02:12:25.513Z,6.60
2022-09-28T02:17:21.904Z,6.55
2022-09-28T02:22:28.404Z,6.42
2022-09-28T02:27:51.487Z,6.42
2022-09-28T02:32:53.510Z,6.43
2022-09-28T02:37:50.350Z,6.41
2022-09-28T02:43:11.333Z,6.41
2022-09-28T02:48:36.127Z,6.43
2022-09-28T02:53:47.843Z,6.53
2022-09-28T02:59:15.790Z,6.53
2022-09-28T03:04:32.499Z,6.53
2022-09-28T03:09:42.230Z,6.55
2022-09-28T03:14:38.764Z,6.57
2022-09-28T03:19:36.681Z,6.55
2022-09-28T03:24:32.949Z,6.55
2022-09-28T03:29:31.385Z,6.52
2022-09-28T03:34:27.655Z,6.43
2022-09-28T03:39:24.011Z,6.35
2022-09-28T03:44:20.638Z,6.34
2022-09-28T03:49:17.112Z,6.32
2022-09-28T03:54:13.722Z,6.30
2022-09-28T03:59:10.099Z,6.27
2022-09-28T04:04:06.504Z,6.28
2022-09-28T04:09:03.014Z,6.30
2022-09-28T04:13:59.370Z,6.25
2022-09-28T04:18:55.757Z,6.21
2022-09-28T04:23:53.091Z,6.15
2022-09-28T04:29:08.122Z,6.12
2022-09-28T04:34:04.442Z,6.11
2022-09-28T04:39:00.961Z,6.17
2022-09-28T04:43:57.243Z,6.30
2022-09-28T04:48:53.559Z,6.30
2022-09-28T04:53:50.107Z,6.39
2022-09-28T04:58:51.748Z,6.47
2022-09-28T05:03:50.878Z,6.48
2022-09-28T05:08:47.272Z,6.46
2022-09-28T05:13:45.506Z,6.52
2022-09-28T05:18:42.373Z,6.56
2022-09-28T05:23:40.189Z,6.50
2022-09-28T05:28:36.614Z,6.51
2022-09-28T05:33:33.485Z,6.50
2022-09-28T05:38:30.333Z,6.49
2022-09-28T05:43:26.721Z,6.53
2022-09-28T05:48:23.148Z,6.53
2022-09-28T05:53:19.991Z,6.57
2022-09-28T05:58:17.042Z,6.60
2022-09-28T06:03:14.504Z,6.61
2022-09-28T06:08:11.499Z,6.64
2022-09-28T06:13:08.589Z,6.70
2022-09-28T06:18:09.526Z,6.72
2022-09-28T06:23:05.902Z,6.67
2022-09-28T06:28:06.597Z,6.73
2022-09-28T06:33:02.923Z,6.80
2022-09-28T06:38:00.989Z,6.82
2022-09-28T06:42:59.458Z,6.81
2022-09-28T06:48:00.757Z,6.91
2022-09-28T06:52:57.151Z,6.86
2022-09-28T06:58:04.837Z,6.84
2022-09-28T07:03:11.157Z,6.85
2022-09-28T07:08:07.539Z,6.91
2022-09-28T07:13:05.242Z,6.88
2022-09-28T07:18:04.223Z,6.96
2022-09-28T07:23:15.284Z,7.07
2022-09-28T07:28:16.274Z,7.04
2022-09-28T07:33:15.821Z,6.98
2022-09-28T07:38:13.153Z,7.02
2022-09-28T07:43:09.515Z,7.17
2022-09-28T07:48:05.919Z,7.29
2022-09-28T07:53:02.341Z,7.27
2022-09-28T07:58:02.111Z,7.43
2022-09-28T09:38:58.189Z,8.30
2022-09-28T09:44:16.299Z,8.54
2022-09-28T09:49:34.438Z,8.50
2022-09-28T09:54:42.649Z,8.34
2022-09-28T09:59:41.822Z,8.58
2022-09-28T10:04:43.103Z,8.50
2022-09-28T10:09:46.649Z,8.73
2022-09-28T10:14:43.544Z,8.46
2022-09-28T10:19:39.892Z,8.72
2022-09-28T10:24:41.412Z,8.98
2022-09-28T10:29:59.923Z,9.21
2022-09-28T10:35:11.699Z,9.72
2022-09-28T10:40:30.322Z,9.66
2022-09-28T10:45:27.437Z,9.93
2022-09-28T10:50:27.457Z,9.77
2022-09-28T10:55:32.143Z,9.47
2022-09-28T11:00:37.799Z,9.40
2022-09-28T11:05:34.435Z,9.93
2022-09-28T11:10:32.764Z,9.59
2022-09-28T11:15:32.178Z,9.53
2022-09-28T11:20:30.342Z,9.75
2022-09-28T11:25:28.952Z,9.82
2022-09-28T11:30:38.188Z,9.76
2022-09-28T11:35:46.950Z,10.02
2022-09-28T11:41:22.349Z,10.86
2022-09-28T11:46:34.171Z,10.54
2022-09-28T11:51:34.396Z,10.16
2022-09-28T11:56:43.745Z,11.24
2022-09-28T12:01:51.683Z,11.49
2022-09-28T12:06:58.981Z,11.07
2022-09-28T12:12:01.607Z,11.21
2022-09-28T12:17:24.099Z,10.66
2022-09-28T12:22:34.758Z,10.24
2022-09-28T12:27:50.860Z,10.03
2022-09-28T12:32:56.020Z,9.85
2022-09-28T12:38:33.049Z,10.17
2022-09-28T12:43:40.481Z,9.96
2022-09-28T12:49:36.693Z,9.96
2022-09-28T12:54:40.210Z,9.90
2022-09-28T12:59:50.245Z,9.81
2022-09-28T13:04:54.910Z,9.73
2022-09-28T13:10:03.054Z,9.69
2022-09-28T13:15:33.854Z,9.77
2022-09-28T13:21:03.860Z,9.82
2022-09-28T13:26:28.448Z,9.61
2022-09-28T13:31:33.195Z,9.66
2022-09-28T13:36:32.234Z,9.71
2022-09-28T13:41:31.614Z,9.74
2022-09-28T13:46:44.799Z,9.89
2022-09-28T13:52:02.986Z,10.06
2022-09-28T13:57:19.536Z,9.97
2022-09-28T14:02:28.841Z,9.97
2022-09-28T14:07:35.792Z,10.14
2022-09-28T14:12:35.103Z,10.08
2022-09-28T14:18:14.175Z,10.26
2022-09-28T14:23:24.206Z,10.19
2022-09-28T14:28:57.217Z,10.26
2022-09-28T14:33:56.921Z,10.33
2022-09-28T14:39:12.343Z,10.54
2022-09-28T14:44:11.522Z,10.80
2022-09-28T14:49:17.394Z,11.20
2022-09-28T14:54:25.435Z,10.96
2022-09-28T14:59:22.846Z,10.63
2022-09-28T15:04:20.312Z,11.03
2022-09-28T15:09:35.024Z,11.53
2022-09-28T15:14:42.185Z,11.56
2022-09-28T15:19:57.376Z,11.63
2022-09-28T15:25:13.206Z,12.41
2022-09-28T15:30:22.372Z,12.42
2022-09-28T15:35:26.921Z,12.86
2022-09-28T15:40:37.638Z,12.64
2022-09-28T15:45:39.880Z,12.19
2022-09-28T15:50:36.670Z,12.47
2022-09-28T15:55:42.285Z,12.87
2022-09-28T16:00:39.559Z,12.44
2022-09-28T16:05:49.382Z,12.08
2022-09-28T16:11:03.313Z,12.11
2022-09-28T16:16:00.260Z,11.96
2022-09-28T16:21:28.822Z,11.89
2022-09-28T16:26:32.369Z,14.45
2022-09-28T16:31:34.337Z,16.87
2022-09-28T16:36:43.345Z,16.51
2022-09-28T16:41:44.133Z,14.34
2022-09-28T16:46:40.665Z,12.57
2022-09-28T16:51:40.001Z,11.37
2022-09-28T16:56:37.005Z,10.69
2022-09-28T17:01:33.401Z,10.23
2022-09-28T17:06:29.929Z,9.80
2022-09-28T17:11:26.259Z,9.52
2022-09-28T17:16:37.218Z,9.24
2022-09-28T17:21:39.300Z,8.89
2022-09-28T17:26:35.992Z,8.67
2022-09-28T17:31:32.260Z,8.42
2022-09-28T17:36:30.319Z,8.18
2022-09-28T17:41:26.662Z,8.08
2022-09-28T17:46:34.871Z,8.03
2022-09-28T17:51:34.653Z,7.94
2022-09-28T17:56:32.692Z,7.84
2022-09-28T18:01:33.943Z,7.75
2022-09-28T18:06:33.384Z,7.66
2022-09-28T18:11:31.142Z,7.60
2022-09-28T18:16:28.648Z,7.45
2022-09-28T18:21:25.174Z,7.42
2022-09-28T18:26:21.489Z,7.35
2022-09-28T18:31:19.102Z,7.33
2022-09-28T18:36:15.470Z,7.30
2022-09-28T18:41:15.624Z,7.39
2022-09-28T18:46:12.263Z,7.27
2022-09-28T18:51:10.967Z,7.24
2022-09-28T18:56:09.342Z,7.24
2022-09-28T19:01:29.491Z,7.24
2022-09-28T19:06:27.968Z,7.13
2022-09-28T19:11:25.439Z,6.97
2022-09-28T19:16:25.478Z,6.86
2022-09-28T19:21:21.842Z,6.73
2022-09-28T19:26:23.459Z,6.60
2022-09-28T19:31:20.242Z,6.55
2022-09-28T19:36:19.346Z,6.43
2022-09-28T19:41:39.130Z,6.40
2022-09-28T19:46:38.922Z,6.31
2022-09-28T19:51:35.250Z,6.33
2022-09-28T19:56:32.887Z,6.33
2022-09-28T20:01:30.839Z,6.24
2022-09-28T20:06:28.029Z,6.14
2022-09-28T20:11:25.570Z,6.11
2022-09-28T20:16:24.406Z,6.05
2022-09-28T20:21:26.449Z,6.05
2022-09-28T20:26:23.651Z,5.98
2022-09-28T20:31:24.858Z,6.01
2022-09-28T20:36:23.248Z,6.04
2022-09-28T20:41:22.870Z,6.07
2022-09-28T20:46:21.167Z,6.05
2022-09-28T20:51:19.918Z,6.08
2022-09-28T20:56:47.974Z,6.13
2022-09-28T21:01:44.487Z,6.11
2022-09-28T21:06:42.087Z,6.12
2022-09-28T21:11:38.790Z,6.11
2022-09-28T21:16:35.502Z,6.13
2022-09-28T21:21:32.181Z,6.10
2022-09-28T21:26:31.067Z,6.11
2022-09-28T21:31:31.327Z,6.09
2022-09-28T21:36:27.743Z,6.04
2022-09-28T21:41:25.103Z,5.98
2022-09-28T21:46:21.790Z,5.87
2022-09-28T21:51:18.189Z,5.76
2022-09-28T21:56:14.519Z,5.71
2022-09-28T22:01:15.390Z,5.65
2022-09-28T22:06:11.954Z,5.61
2022-09-28T22:11:14.152Z,5.63
2022-09-28T22:16:12.439Z,5.70
2022-09-28T22:21:20.366Z,5.76
2022-09-28T22:26:23.299Z,5.88
2022-09-28T22:31:21.616Z,5.97
2022-09-28T22:36:19.083Z,6.05
2022-09-28T22:41:17.602Z,6.16
2022-09-28T22:46:15.441Z,6.24
2022-09-28T22:51:11.973Z,6.26
2022-09-28T22:56:09.407Z,6.29
2022-09-28T23:01:17.779Z,6.28
2022-09-28T23:06:16.464Z,6.33
2022-09-28T23:11:13.420Z,6.36
2022-09-28T23:16:14.663Z,6.37
2022-09-28T23:21:15.137Z,6.41
2022-09-28T23:26:14.054Z,6.40
2022-09-28T23:31:13.327Z,6.42
2022-09-28T23:36:10.349Z,6.38
2022-09-28T23:41:06.928Z,6.40
2022-09-28T23:46:04.531Z,6.43
2022-09-28T23:51:01.409Z,6.43
2022-09-28T23:55:57.825Z,6.39
