createdAt,value
2023-03-11T00:00:52.147Z,99453.84375
2023-03-11T00:01:52.159Z,99459.48828125
2023-03-11T00:02:54.549Z,99455.796875
2023-03-11T00:03:52.543Z,99456.015625
2023-03-11T00:04:52.257Z,99455.22265625
2023-03-11T00:05:52.113Z,99465.07421875
2023-03-11T00:06:52.100Z,99467.56640625
2023-03-11T00:07:52.532Z,99469.47265625
2023-03-11T00:08:52.195Z,99464.1328125
2023-03-11T00:09:52.110Z,99469.7265625
2023-03-11T00:10:52.116Z,99459.890625
2023-03-11T00:11:52.121Z,99465.02734375
2023-03-11T00:12:52.137Z,99463.5
2023-03-11T00:13:57.011Z,99471.265625
2023-03-11T00:14:52.191Z,99469.46875
2023-03-11T00:15:52.113Z,99463.48828125
2023-03-11T00:16:52.242Z,99472.96484375
2023-03-11T00:17:52.128Z,99475.26171875
2023-03-11T00:18:52.536Z,99475.09375
2023-03-11T00:19:52.214Z,99476.82421875
2023-03-11T00:20:52.223Z,99475
2023-03-11T00:21:52.146Z,99475.6953125
2023-03-11T00:22:52.530Z,99474.61328125
2023-03-11T00:23:52.543Z,99480.4375
2023-03-11T00:24:54.489Z,99479.73046875
2023-03-11T00:25:52.213Z,99485.60546875
2023-03-11T00:26:52.115Z,99480.91015625
2023-03-11T00:27:52.235Z,99484.36328125
2023-03-11T00:28:52.232Z,99494.90625
2023-03-11T00:29:52.125Z,99498.0390625
2023-03-11T00:30:52.143Z,99495.81640625
2023-03-11T00:31:52.111Z,99499.3828125
2023-03-11T00:32:52.223Z,99499.9140625
2023-03-11T00:33:52.524Z,99499.19140625
2023-03-11T00:34:52.226Z,99502.3515625
2023-03-11T00:35:54.602Z,99503.14453125
2023-03-11T00:36:52.105Z,99501.4609375
2023-03-11T00:37:52.514Z,99503.078125
2023-03-11T00:38:52.553Z,99500.546875
2023-03-11T00:39:52.130Z,99502.15234375
2023-03-11T00:40:52.136Z,99500.7265625
2023-03-11T00:41:52.121Z,99497.59375
2023-03-11T00:42:52.130Z,99499.25
2023-03-11T00:43:52.531Z,99501.83203125
2023-03-11T00:44:52.121Z,99494.87890625
2023-03-11T00:45:52.177Z,99497.52734375
2023-03-11T00:46:54.540Z,99496.30859375
2023-03-11T00:47:52.132Z,99501.47265625
2023-03-11T00:48:52.513Z,99495.796875
2023-03-11T00:49:52.198Z,99499.16796875
2023-03-11T00:50:52.123Z,99500.33984375
2023-03-11T00:51:52.132Z,99497.4375
2023-03-11T00:52:52.523Z,99493.078125
2023-03-11T00:53:52.534Z,99495.4921875
2023-03-11T00:54:52.234Z,99501.234375
2023-03-11T00:55:52.249Z,99498.609375
2023-03-11T00:56:52.204Z,99500.30859375
2023-03-11T00:57:54.495Z,99499.6640625
2023-03-11T00:58:52.542Z,99502.76953125
2023-03-11T00:59:52.233Z,99501.4765625
2023-03-11T01:00:52.123Z,99502.75
2023-03-11T01:01:52.125Z,99501.87109375
2023-03-11T01:02:52.108Z,99506.42578125
2023-03-11T01:03:52.547Z,99511.95703125
2023-03-11T01:04:52.214Z,99515.50390625
2023-03-11T01:05:52.126Z,99519.8984375
2023-03-11T01:06:52.123Z,99521.4453125
2023-03-11T01:07:52.537Z,99528.94921875
2023-03-11T01:08:57.012Z,99531.23046875
2023-03-11T01:09:52.137Z,99534.8125
2023-03-11T01:10:52.166Z,99536.91015625
2023-03-11T01:11:52.119Z,99539.28515625
2023-03-11T01:12:52.165Z,99535.3515625
2023-03-11T01:13:52.527Z,99542.78515625
2023-03-11T01:14:52.106Z,99541.7734375
2023-03-11T01:15:52.120Z,99544.6953125
2023-03-11T01:16:52.123Z,99549.12890625
2023-03-11T01:17:52.090Z,99542.9375
2023-03-11T01:18:52.549Z,99539.1796875
2023-03-11T01:19:54.490Z,99542.484375
2023-03-11T01:20:52.287Z,99543.85546875
2023-03-11T01:21:52.122Z,99542.77734375
2023-03-11T01:22:52.520Z,99544.234375
2023-03-11T01:23:52.528Z,99543.2421875
2023-03-11T01:24:52.133Z,99537.50390625
2023-03-11T01:25:52.120Z,99542.80859375
2023-03-11T01:26:52.193Z,99539.22265625
2023-03-11T01:27:52.131Z,99534.453125
2023-03-11T01:28:52.522Z,99540.50390625
2023-03-11T01:29:52.130Z,99538.2109375
2023-03-11T01:30:54.549Z,99529.52734375
2023-03-11T01:31:52.126Z,99534.515625
2023-03-11T01:32:52.185Z,99529.375
2023-03-11T01:33:52.502Z,99530.28125
2023-03-11T01:34:52.123Z,99536.73828125
2023-03-11T01:35:52.190Z,99530.05859375
2023-03-11T01:36:52.100Z,99532.671875
2023-03-11T01:37:52.526Z,99536.87109375
2023-03-11T01:38:52.534Z,99539.60546875
2023-03-11T01:39:52.106Z,99543.2734375
2023-03-11T01:40:52.144Z,99543.03125
2023-03-11T01:41:54.484Z,99541.33203125
2023-03-11T01:42:52.107Z,99542.3671875
2023-03-11T01:43:52.522Z,99547.9609375
2023-03-11T01:44:52.123Z,99545.48828125
2023-03-11T01:45:52.110Z,99545.00390625
2023-03-11T01:46:52.262Z,99544.73046875
2023-03-11T01:47:52.100Z,99547.79296875
2023-03-11T01:48:52.533Z,99547.39453125
2023-03-11T01:49:52.113Z,99550.91796875
2023-03-11T01:50:52.119Z,99556.79296875
2023-03-11T01:51:52.132Z,99556.4375
2023-03-11T01:52:56.953Z,99556.89453125
2023-03-11T01:53:52.494Z,99559.96875
2023-03-11T01:54:52.251Z,99558.859375
2023-03-11T01:55:52.106Z,99560.2109375
2023-03-11T01:56:52.100Z,99565.3046875
2023-03-11T01:57:52.092Z,99566.26171875
2023-03-11T01:58:52.231Z,99564.40234375
2023-03-11T01:59:52.128Z,99572.109375
2023-03-11T02:00:52.182Z,99576.37890625
2023-03-11T02:01:52.149Z,99576.828125
2023-03-11T02:02:52.154Z,99579.3984375
2023-03-11T02:03:57.017Z,99581.77734375
2023-03-11T02:04:52.136Z,99586.0859375
2023-03-11T02:05:52.119Z,99582.23828125
2023-03-11T02:06:54.076Z,99587.96875
2023-03-11T02:07:52.528Z,99584.7578125
2023-03-11T02:08:52.533Z,99585.5078125
2023-03-11T02:09:52.120Z,99588.4765625
2023-03-11T02:10:52.104Z,99596.9609375
2023-03-11T02:11:52.146Z,99592.48046875
2023-03-11T02:12:52.124Z,99590.21875
2023-03-11T02:13:52.534Z,99586.6328125
2023-03-11T02:14:54.435Z,99589.21875
2023-03-11T02:15:52.182Z,99580.78515625
2023-03-11T02:16:52.136Z,99585.640625
2023-03-11T02:17:52.116Z,99578.640625
2023-03-11T02:18:52.531Z,99577.34765625
2023-03-11T02:19:52.126Z,99575.7265625
2023-03-11T02:20:52.249Z,99578.27734375
2023-03-11T02:21:52.147Z,99572.859375
2023-03-11T02:22:52.508Z,99570.80078125
2023-03-11T02:23:52.511Z,99571.28515625
2023-03-11T02:24:52.124Z,99571.11328125
2023-03-11T02:25:54.594Z,99566.5
2023-03-11T02:26:52.124Z,99564.4609375
2023-03-11T02:27:52.108Z,99561.71484375
2023-03-11T02:28:52.521Z,99561.10546875
2023-03-11T02:29:52.205Z,99563.23828125
2023-03-11T02:30:52.266Z,99563.06640625
2023-03-11T02:31:52.223Z,99563.7265625
2023-03-11T02:32:52.143Z,99558.80859375
2023-03-11T02:33:52.531Z,99559.1328125
2023-03-11T02:34:52.148Z,99560.33203125
2023-03-11T02:35:52.162Z,99557.94921875
2023-03-11T02:36:54.493Z,99556.90625
2023-03-11T02:37:52.519Z,99554.3359375
2023-03-11T02:38:52.514Z,99562.23046875
2023-03-11T02:39:52.130Z,99560.0859375
2023-03-11T02:40:52.119Z,99558.77734375
2023-03-11T02:41:52.120Z,99564.9296875
2023-03-11T02:42:52.193Z,99558.6328125
2023-03-11T02:43:52.527Z,99563.453125
2023-03-11T02:44:52.086Z,99562.734375
2023-03-11T02:45:52.125Z,99562.8203125
2023-03-11T02:46:52.138Z,99564.03125
2023-03-11T02:47:54.610Z,99565.890625
2023-03-11T02:48:52.517Z,99564.25390625
2023-03-11T02:49:52.125Z,99566.66015625
2023-03-11T02:50:52.138Z,99568.9921875
2023-03-11T02:51:52.121Z,99572.2578125
2023-03-11T02:52:52.539Z,99566.5
2023-03-11T02:53:52.531Z,99571.984375
2023-03-11T02:54:52.226Z,99570.32421875
2023-03-11T02:55:52.238Z,99564.02734375
2023-03-11T02:56:52.116Z,99564.8359375
2023-03-11T02:57:52.105Z,99572.95703125
2023-03-11T02:58:56.970Z,99576.09765625
2023-03-11T02:59:52.095Z,99577.5703125
2023-03-11T03:00:52.160Z,99585.6875
2023-03-11T03:01:52.192Z,99585.5390625
2023-03-11T03:02:52.120Z,99585.578125
2023-03-11T03:03:52.619Z,99586.046875
2023-03-11T03:04:52.102Z,99585.09375
2023-03-11T03:05:52.119Z,99587.82421875
2023-03-11T03:06:52.120Z,99590.44140625
2023-03-11T03:07:52.515Z,99588.86328125
2023-03-11T03:08:52.511Z,99590.71484375
2023-03-11T03:09:54.559Z,99587.25
2023-03-11T03:10:52.118Z,99592.6953125
2023-03-11T03:11:52.112Z,99594.43359375
2023-03-11T03:12:52.121Z,99592.3203125
2023-03-11T03:13:52.509Z,99597.03515625
2023-03-11T03:14:52.141Z,99600.83984375
2023-03-11T03:15:52.112Z,99603.49609375
2023-03-11T03:16:52.282Z,99606.70703125
2023-03-11T03:17:52.136Z,99611.17578125
2023-03-11T03:18:52.508Z,99614.27734375
2023-03-11T03:19:52.137Z,99610.40625
2023-03-11T03:20:54.486Z,99608.43359375
2023-03-11T03:21:52.120Z,99610.16015625
2023-03-11T03:22:52.514Z,99616.18359375
2023-03-11T03:23:52.512Z,99623.96875
2023-03-11T03:24:52.111Z,99611.58203125
2023-03-11T03:25:52.091Z,99613.59375
2023-03-11T03:26:52.100Z,99619.14453125
2023-03-11T03:27:52.122Z,99614.5390625
2023-03-11T03:28:52.529Z,99616.734375
2023-03-11T03:29:52.250Z,99621.2421875
2023-03-11T03:30:52.241Z,99625.0234375
2023-03-11T03:31:54.602Z,99620.1875
2023-03-11T03:32:52.284Z,99623.734375
2023-03-11T03:33:52.519Z,99618.17578125
2023-03-11T03:34:52.124Z,99619.69921875
2023-03-11T03:35:52.145Z,99626.75390625
2023-03-11T03:36:52.237Z,99619.64453125
2023-03-11T03:37:52.533Z,99620.4296875
2023-03-11T03:38:52.532Z,99625.4140625
2023-03-11T03:39:52.129Z,99631.86328125
2023-03-11T03:40:52.111Z,99628.32421875
2023-03-11T03:41:52.119Z,99631.4140625
2023-03-11T03:42:54.482Z,99630.72265625
2023-03-11T03:43:52.517Z,99623.27734375
2023-03-11T03:44:52.107Z,99630.98828125
2023-03-11T03:45:52.184Z,99628.26953125
2023-03-11T03:46:52.106Z,99630.90234375
2023-03-11T03:47:52.128Z,99629.5234375
2023-03-11T03:48:52.516Z,99630.25390625
2023-03-11T03:49:52.122Z,99631.68359375
2023-03-11T03:50:52.109Z,99635.4609375
2023-03-11T03:51:52.252Z,99636.71484375
2023-03-11T03:52:52.538Z,99635.70703125
2023-03-11T03:53:56.937Z,99640.8203125
2023-03-11T03:54:52.130Z,99643.9296875
2023-03-11T03:55:52.122Z,99649.25
2023-03-11T03:56:52.120Z,99650.4296875
2023-03-11T03:57:52.131Z,99652.4296875
2023-03-11T03:58:52.512Z,99646.9140625
2023-03-11T03:59:52.120Z,99652.0546875
2023-03-11T04:00:52.134Z,99659.95703125
2023-03-11T04:01:52.142Z,99655.296875
2023-03-11T04:02:52.113Z,99657.1796875
2023-03-11T04:03:52.528Z,99652.9453125
2023-03-11T04:04:54.487Z,99659.01171875
2023-03-11T04:05:52.100Z,99659.69921875
2023-03-11T04:06:52.135Z,99654.8203125
2023-03-11T04:07:52.531Z,99652.61328125
2023-03-11T04:08:52.526Z,99646.765625
2023-03-11T04:09:52.130Z,99650.23046875
2023-03-11T04:10:52.218Z,99654.42578125
2023-03-11T04:11:52.116Z,99649.6953125
2023-03-11T04:12:52.118Z,99650.265625
2023-03-11T04:13:52.545Z,99651.09765625
2023-03-11T04:14:52.218Z,99658.796875
2023-03-11T04:15:54.468Z,99652.64453125
2023-03-11T04:16:52.300Z,99659.51953125
2023-03-11T04:17:52.243Z,99666.953125
2023-03-11T04:18:52.522Z,99667.4375
2023-03-11T04:19:52.110Z,99667.51171875
2023-03-11T04:20:52.128Z,99668.171875
2023-03-11T04:21:52.140Z,99663.37109375
2023-03-11T04:22:52.529Z,99674.87109375
2023-03-11T04:23:52.546Z,99680.7421875
2023-03-11T04:24:52.125Z,99678.91796875
2023-03-11T04:25:52.094Z,99681.5390625
2023-03-11T04:26:54.543Z,99678.015625
2023-03-11T04:27:52.126Z,99676.4140625
2023-03-11T04:28:53.677Z,99676.08203125
2023-03-11T04:29:52.129Z,99674.0234375
2023-03-11T04:30:52.296Z,99677.77734375
2023-03-11T04:31:52.129Z,99677.87890625
2023-03-11T04:32:52.293Z,99680.859375
2023-03-11T04:33:52.529Z,99681.22265625
2023-03-11T04:34:52.109Z,99683.0625
2023-03-11T04:35:52.402Z,99682.4453125
2023-03-11T04:36:52.262Z,99684.83984375
2023-03-11T04:37:57.017Z,99688.0625
2023-03-11T04:38:52.512Z,99686.30859375
2023-03-11T04:39:52.144Z,99685.9375
2023-03-11T04:40:52.134Z,99689.2265625
2023-03-11T04:41:52.131Z,99690.65625
2023-03-11T04:42:52.102Z,99694.7890625
2023-03-11T04:43:52.523Z,99694.265625
2023-03-11T04:44:52.246Z,99693.3359375
2023-03-11T04:45:52.109Z,99691.953125
2023-03-11T04:46:52.123Z,99691.953125
2023-03-11T04:47:52.107Z,99696.1171875
2023-03-11T04:48:56.971Z,99698.70703125
2023-03-11T04:49:52.254Z,99702.609375
2023-03-11T04:50:52.102Z,99694.64453125
2023-03-11T04:51:52.100Z,99698.71484375
2023-03-11T04:52:52.513Z,99697.62890625
2023-03-11T04:53:52.529Z,99696.8984375
2023-03-11T04:54:52.096Z,99694.80078125
2023-03-11T04:55:52.134Z,99700.171875
2023-03-11T04:56:52.118Z,99696.18359375
2023-03-11T04:57:52.188Z,99693.91015625
2023-03-11T04:58:52.523Z,99694.4609375
2023-03-11T04:59:54.487Z,99697.3515625
2023-03-11T05:00:52.107Z,99690.734375
2023-03-11T05:01:52.300Z,99696.1953125
2023-03-11T05:02:52.191Z,99700.3203125
2023-03-11T05:03:52.527Z,99700.51953125
2023-03-11T05:04:52.278Z,99700.62109375
2023-03-11T05:05:52.104Z,99699.8359375
2023-03-11T05:06:52.100Z,99700.90625
2023-03-11T05:07:52.524Z,99703.75
2023-03-11T05:08:52.510Z,99700.390625
2023-03-11T05:09:52.106Z,99706.453125
2023-03-11T05:10:54.542Z,99704.1171875
2023-03-11T05:11:52.114Z,99701.9765625
2023-03-11T05:12:52.109Z,99712.8203125
2023-03-11T05:13:52.526Z,99712.81640625
2023-03-11T05:14:52.173Z,99716.6328125
2023-03-11T05:15:52.136Z,99717.5390625
2023-03-11T05:16:52.124Z,99719.3828125
2023-03-11T05:17:52.103Z,99722.953125
2023-03-11T05:18:52.532Z,99727.453125
2023-03-11T05:19:52.137Z,99725.28125
2023-03-11T05:20:52.244Z,99730.27734375
2023-03-11T05:21:54.467Z,99728.03125
2023-03-11T05:22:52.508Z,99733.703125
2023-03-11T05:23:52.502Z,99735.1171875
2023-03-11T05:24:52.103Z,99730.3671875
2023-03-11T05:25:52.104Z,99727.0078125
2023-03-11T05:26:52.098Z,99730.2265625
2023-03-11T05:27:52.240Z,99734.18359375
2023-03-11T05:28:52.514Z,99736.171875
2023-03-11T05:29:52.107Z,99733.609375
2023-03-11T05:30:52.156Z,99737.125
2023-03-11T05:31:52.133Z,99737.9609375
2023-03-11T05:32:54.617Z,99738.515625
2023-03-11T05:33:52.773Z,99738.109375
2023-03-11T05:34:52.127Z,99738.69140625
2023-03-11T05:35:52.279Z,99735.00390625
2023-03-11T05:36:52.129Z,99735.97265625
2023-03-11T05:37:52.595Z,99736.09375
2023-03-11T05:38:52.508Z,99741.7734375
2023-03-11T05:39:52.125Z,99745.9453125
2023-03-11T05:40:52.131Z,99741.9609375
2023-03-11T05:41:52.127Z,99742.875
2023-03-11T05:42:52.120Z,99740.59765625
2023-03-11T05:43:54.836Z,99741.28125
2023-03-11T05:44:52.197Z,99745.55078125
2023-03-11T05:45:52.105Z,99747.90625
2023-03-11T05:46:52.226Z,99749.0390625
2023-03-11T05:47:52.135Z,99747.2109375
2023-03-11T05:48:52.512Z,99748.46484375
2023-03-11T05:49:52.143Z,99747.72265625
2023-03-11T05:50:52.245Z,99744.90234375
2023-03-11T05:51:52.137Z,99752.68359375
2023-03-11T05:52:52.277Z,99756.10546875
2023-03-11T05:53:52.528Z,99753.90625
2023-03-11T05:54:54.500Z,99755.96875
2023-03-11T05:55:52.142Z,99753.16015625
2023-03-11T05:56:52.127Z,99754.28125
2023-03-11T05:57:52.289Z,99754.72265625
2023-03-11T05:58:52.534Z,99753.6953125
2023-03-11T05:59:52.105Z,99751.91796875
2023-03-11T06:00:52.339Z,99755.55859375
2023-03-11T06:01:52.203Z,99756.1796875
2023-03-11T06:02:52.241Z,99753.703125
2023-03-11T06:03:52.604Z,99752.62109375
2023-03-11T06:04:52.305Z,99753.2578125
2023-03-11T06:05:54.453Z,99751.8515625
2023-03-11T06:06:52.136Z,99755.71875
2023-03-11T06:07:52.501Z,99757.3359375
2023-03-11T06:08:52.201Z,99757.4453125
2023-03-11T06:09:52.100Z,99756.55859375
2023-03-11T06:10:52.128Z,99759.34375
2023-03-11T06:11:52.077Z,99758.80859375
2023-03-11T06:12:52.130Z,99764.4765625
2023-03-11T06:13:52.518Z,99764.546875
2023-03-11T06:14:52.147Z,99767.94140625
2023-03-11T06:15:52.182Z,99765.11328125
2023-03-11T06:16:54.535Z,99766.23046875
2023-03-11T06:17:52.110Z,99767.02734375
2023-03-11T06:18:52.511Z,99767.75
2023-03-11T06:19:52.116Z,99771.8828125
2023-03-11T06:20:52.105Z,99773.60546875
2023-03-11T06:21:52.248Z,99771.84765625
2023-03-11T06:22:52.534Z,99772.609375
2023-03-11T06:23:52.517Z,99776.390625
2023-03-11T06:24:52.103Z,99774.4921875
2023-03-11T06:25:52.284Z,99780.26953125
2023-03-11T06:26:52.118Z,99778.08984375
2023-03-11T06:27:54.519Z,99781.12890625
2023-03-11T06:28:52.528Z,99785.47265625
2023-03-11T06:29:52.096Z,99791.1640625
2023-03-11T06:30:52.106Z,99788.79296875
2023-03-11T06:31:52.163Z,99792.46484375
2023-03-11T06:32:52.142Z,99793.80859375
2023-03-11T06:33:52.510Z,99791.15625
2023-03-11T06:34:52.133Z,99793.140625
2023-03-11T06:35:52.164Z,99796.48046875
2023-03-11T06:36:52.107Z,99798.79296875
2023-03-11T06:37:52.497Z,99801.05078125
2023-03-11T06:38:57.085Z,99798.26953125
2023-03-11T06:39:52.122Z,99798.67578125
2023-03-11T06:40:52.119Z,99804.32421875
2023-03-11T06:41:52.250Z,99806.46484375
2023-03-11T06:42:52.104Z,99804
2023-03-11T06:43:52.520Z,99806.0703125
2023-03-11T06:44:52.081Z,99804.328125
2023-03-11T06:45:52.129Z,99806.98828125
2023-03-11T06:46:52.070Z,99803.62890625
2023-03-11T06:47:52.122Z,99803.73828125
2023-03-11T06:48:52.343Z,99807.34765625
2023-03-11T06:49:54.494Z,99807.94921875
2023-03-11T06:50:52.115Z,99805.9296875
2023-03-11T06:51:52.118Z,99812.78515625
2023-03-11T06:52:52.539Z,99811.42578125
2023-03-11T06:53:52.569Z,99819.21484375
2023-03-11T06:54:52.124Z,99816.90234375
2023-03-11T06:55:52.120Z,99820.859375
2023-03-11T06:56:52.237Z,99820.2109375
2023-03-11T06:57:52.122Z,99821.72265625
2023-03-11T06:58:52.529Z,99821.1484375
2023-03-11T06:59:52.142Z,99827.140625
2023-03-11T07:00:54.435Z,99828.7890625
2023-03-11T07:01:52.221Z,99831.80859375
2023-03-11T07:02:52.111Z,99829.08203125
2023-03-11T07:03:52.569Z,99832.96875
2023-03-11T07:04:52.125Z,99829.76171875
2023-03-11T07:05:52.106Z,99837.87890625
2023-03-11T07:06:52.125Z,99834.56640625
2023-03-11T07:07:52.530Z,99836.98828125
2023-03-11T07:08:52.649Z,99839.9296875
2023-03-11T07:09:52.190Z,99835.76953125
2023-03-11T07:10:52.117Z,99841.16796875
2023-03-11T07:11:54.576Z,99844.2265625
2023-03-11T07:12:52.293Z,99845.64453125
2023-03-11T07:13:52.510Z,99843.25390625
2023-03-11T07:14:52.115Z,99849.25
2023-03-11T07:15:52.109Z,99853.24609375
2023-03-11T07:16:52.201Z,99849.5390625
2023-03-11T07:17:52.137Z,99848.38671875
2023-03-11T07:18:52.531Z,99852.5078125
2023-03-11T07:19:52.143Z,99848.9375
2023-03-11T07:20:52.269Z,99854.890625
2023-03-11T07:21:52.222Z,99857.19921875
2023-03-11T07:22:56.979Z,99856.6171875
2023-03-11T07:23:52.591Z,99855.5703125
2023-03-11T07:24:52.118Z,99852.28125
2023-03-11T07:25:52.131Z,99850.70703125
2023-03-11T07:26:52.108Z,99852.76953125
2023-03-11T07:27:52.122Z,99856.28125
2023-03-11T07:28:52.515Z,99854.37109375
2023-03-11T07:29:52.266Z,99857.4140625
2023-03-11T07:30:52.197Z,99860.59765625
2023-03-11T07:31:52.297Z,99862.1953125
2023-03-11T07:32:52.327Z,99869.40625
2023-03-11T07:33:56.972Z,99867.3515625
2023-03-11T07:34:52.114Z,99868.03515625
2023-03-11T07:35:52.201Z,99872.15625
2023-03-11T07:36:52.117Z,99874.34765625
2023-03-11T07:37:52.521Z,99877.08203125
2023-03-11T07:38:52.512Z,99876.08984375
2023-03-11T07:39:52.108Z,99879.671875
2023-03-11T07:40:52.088Z,99880.61328125
2023-03-11T07:41:52.105Z,99882.88671875
2023-03-11T07:42:52.124Z,99886.72265625
2023-03-11T07:43:52.531Z,99887.453125
2023-03-11T07:44:54.475Z,99888.11328125
2023-03-11T07:45:52.260Z,99890.71875
2023-03-11T07:46:52.132Z,99894.3984375
2023-03-11T07:47:52.121Z,99898.578125
2023-03-11T07:48:52.512Z,99903.2109375
2023-03-11T07:49:52.106Z,99903.796875
2023-03-11T07:50:52.149Z,99911.5546875
2023-03-11T07:51:52.122Z,99914.328125
2023-03-11T07:52:52.525Z,99914.40234375
2023-03-11T07:53:52.535Z,99914.18359375
2023-03-11T07:54:52.115Z,99910.4609375
2023-03-11T07:55:54.468Z,99910.37109375
2023-03-11T07:56:52.121Z,99909.46484375
2023-03-11T07:57:52.120Z,99906.375
2023-03-11T07:58:52.500Z,99911.375
2023-03-11T07:59:52.109Z,99916.59375
2023-03-11T08:00:52.113Z,99919.265625
2023-03-11T08:01:52.112Z,99921.26171875
2023-03-11T08:02:52.140Z,99922.02734375
2023-03-11T08:03:52.593Z,99928.3359375
2023-03-11T08:04:52.087Z,99920.25390625
2023-03-11T08:05:52.112Z,99930.65234375
2023-03-11T08:06:54.479Z,99932.12890625
2023-03-11T08:07:52.508Z,99928.5703125
2023-03-11T08:08:52.517Z,99932.5625
2023-03-11T08:09:52.100Z,99933.12109375
2023-03-11T08:10:52.109Z,99931.03515625
2023-03-11T08:11:52.128Z,99932.51171875
2023-03-11T08:12:52.176Z,99930.64453125
2023-03-11T08:13:52.200Z,99932.0390625
2023-03-11T08:14:52.126Z,99937.515625
2023-03-11T08:15:52.114Z,99941.2109375
2023-03-11T08:16:52.129Z,99941.76953125
2023-03-11T08:17:54.475Z,99943.5703125
2023-03-11T08:18:52.501Z,99943.875
2023-03-11T08:19:52.237Z,99941.3046875
2023-03-11T08:20:52.108Z,99941.54296875
2023-03-11T08:21:52.116Z,99944.5859375
2023-03-11T08:22:58.183Z,99945.578125
2023-03-11T08:23:52.523Z,99947.84765625
2023-03-11T08:24:52.149Z,99951.44921875
2023-03-11T08:25:52.110Z,99956
2023-03-11T08:26:52.107Z,99960.3125
2023-03-11T08:27:52.090Z,99960.765625
2023-03-11T08:28:56.946Z,99963.12109375
2023-03-11T08:29:52.192Z,99958.3828125
2023-03-11T08:30:52.165Z,99966.43359375
2023-03-11T08:31:52.085Z,99967.26953125
2023-03-11T08:32:52.190Z,99972.76953125
2023-03-11T08:33:52.536Z,99974.2734375
2023-03-11T08:34:52.256Z,99980.18359375
2023-03-11T08:35:52.154Z,99980.26953125
2023-03-11T08:36:52.120Z,99985.3984375
2023-03-11T08:37:52.523Z,99986.75390625
2023-03-11T08:38:52.529Z,99984.36328125
2023-03-11T08:39:54.489Z,99987.6875
2023-03-11T08:40:52.106Z,99986.6953125
2023-03-11T08:41:52.124Z,99985.125
2023-03-11T08:42:52.188Z,99985.0234375
2023-03-11T08:43:52.130Z,99982.6796875
2023-03-11T08:44:52.123Z,99982.1875
2023-03-11T08:45:52.132Z,99984.390625
2023-03-11T08:46:52.148Z,99983.4453125
2023-03-11T08:47:52.127Z,99986.5625
2023-03-11T08:48:52.528Z,99986.46875
2023-03-11T08:49:52.118Z,99984.80859375
2023-03-11T08:50:54.906Z,99988.265625
2023-03-11T08:51:52.115Z,99985.0703125
2023-03-11T08:52:52.506Z,99990.0546875
2023-03-11T08:53:52.253Z,99988.75390625
2023-03-11T08:54:52.104Z,99990.125
2023-03-11T08:55:52.137Z,99994.25
2023-03-11T08:56:52.116Z,99985.82421875
2023-03-11T08:57:52.103Z,99990.89453125
2023-03-11T08:58:52.531Z,99985.11328125
2023-03-11T08:59:52.232Z,99983.04296875
2023-03-11T09:00:52.143Z,99985.66015625
2023-03-11T09:01:54.474Z,99986.18359375
2023-03-11T09:02:52.334Z,99985.98046875
2023-03-11T09:03:52.544Z,99988.796875
2023-03-11T09:04:52.116Z,99984.0234375
2023-03-11T09:05:52.247Z,99991.33984375
2023-03-11T09:06:52.249Z,99991.1328125
2023-03-11T09:07:52.510Z,99999.859375
2023-03-11T09:08:52.536Z,100002.29296875
2023-03-11T09:09:52.214Z,99996.203125
2023-03-11T09:10:52.098Z,100000.19140625
2023-03-11T09:11:52.136Z,99999.28125
2023-03-11T09:12:54.426Z,99998.4765625
2023-03-11T09:13:52.524Z,99996.95703125
2023-03-11T09:14:52.108Z,100002.46875
2023-03-11T09:15:52.154Z,100008.80859375
2023-03-11T09:16:52.237Z,100001.5546875
2023-03-11T09:17:52.152Z,100001.5546875
2023-03-11T09:18:52.550Z,100002.83984375
2023-03-11T09:19:52.102Z,99999.6875
2023-03-11T09:20:52.126Z,100001.015625
2023-03-11T09:21:52.116Z,100005.23828125
2023-03-11T09:22:52.159Z,100005.23046875
2023-03-11T09:23:57.073Z,100003.859375
2023-03-11T09:24:52.123Z,100005.6875
2023-03-11T09:25:52.114Z,100010.9921875
2023-03-11T09:26:52.182Z,100004.37109375
2023-03-11T09:27:52.119Z,100007.6953125
2023-03-11T09:28:52.614Z,100010.84375
2023-03-11T09:29:52.108Z,100011.41796875
2023-03-11T09:30:52.123Z,100017.72265625
2023-03-11T09:31:52.158Z,100015.421875
2023-03-11T09:32:52.139Z,100013.87109375
2023-03-11T09:33:52.189Z,100008.890625
2023-03-11T09:34:54.494Z,100013.03125
2023-03-11T09:35:52.193Z,100014.65625
2023-03-11T09:36:52.124Z,100013.3203125
2023-03-11T09:37:52.672Z,100015.51171875
2023-03-11T09:38:52.227Z,100009.1953125
2023-03-11T09:39:52.089Z,100009.18359375
2023-03-11T09:40:52.278Z,100008.96484375
2023-03-11T09:41:58.490Z,100008.16796875
2023-03-11T09:42:52.123Z,100009.75390625
2023-03-11T09:43:52.520Z,100015.01953125
2023-03-11T09:44:52.104Z,100010.46484375
2023-03-11T09:45:54.599Z,100004.8359375
2023-03-11T09:46:52.222Z,100004.00390625
2023-03-11T09:47:52.103Z,100000.390625
2023-03-11T09:48:52.260Z,100005.12109375
2023-03-11T09:49:52.202Z,100009.5703125
2023-03-11T09:50:52.151Z,100008.3203125
2023-03-11T09:51:52.135Z,100011.08203125
2023-03-11T09:52:52.158Z,100012.984375
2023-03-11T09:53:52.182Z,100012.75
2023-03-11T09:54:52.107Z,100015.9296875
2023-03-11T09:55:52.139Z,100022.52734375
2023-03-11T09:56:54.452Z,100021.13671875
2023-03-11T09:57:52.118Z,100019
2023-03-11T09:58:52.542Z,100017.20703125
2023-03-11T09:59:52.119Z,100013.4453125
2023-03-11T10:00:52.147Z,100008.6953125
2023-03-11T10:01:52.187Z,100008.0859375
2023-03-11T10:02:52.229Z,100006.3203125
2023-03-11T10:03:52.520Z,100008.140625
2023-03-11T10:04:52.119Z,100008.265625
2023-03-11T10:05:52.261Z,100009.0234375
2023-03-11T10:06:52.099Z,100010.703125
2023-03-11T10:07:56.924Z,100011.95703125
2023-03-11T10:08:52.232Z,100012.734375
2023-03-11T10:09:52.108Z,100015.87109375
2023-03-11T10:10:52.222Z,100016.2109375
2023-03-11T10:11:52.131Z,100015.1875
2023-03-11T10:12:52.100Z,100016.51171875
2023-03-11T10:13:52.534Z,100019.4296875
2023-03-11T10:14:52.236Z,100017.4765625