createdAt,value
2023-03-17T00:02:43.318Z,25.91
2023-03-17T00:06:43.336Z,25.79
2023-03-17T00:10:43.438Z,25.87
2023-03-17T00:14:43.547Z,25.94
2023-03-17T00:18:43.617Z,25.83
2023-03-17T00:22:43.763Z,25.80
2023-03-17T00:26:43.876Z,25.99
2023-03-17T00:30:43.977Z,25.96
2023-03-17T00:34:44.214Z,25.88
2023-03-17T00:38:44.217Z,25.80
2023-03-17T00:42:44.305Z,25.74
2023-03-17T00:46:44.598Z,25.75
2023-03-17T00:50:44.581Z,25.74
2023-03-17T00:54:44.700Z,25.75
2023-03-17T00:58:44.912Z,25.75
2023-03-17T01:02:45.009Z,25.81
2023-03-17T01:06:45.134Z,25.69
2023-03-17T01:10:45.298Z,25.75
2023-03-17T01:14:45.468Z,25.69
2023-03-17T01:18:45.709Z,25.68
2023-03-17T01:22:45.781Z,25.68
2023-03-17T01:26:45.920Z,25.69
2023-03-17T01:30:46.059Z,25.55
2023-03-17T01:34:46.210Z,25.55
2023-03-17T01:38:46.368Z,25.57
2023-03-17T01:42:46.527Z,25.54
2023-03-17T01:46:46.701Z,25.49
2023-03-17T01:50:46.864Z,25.48
2023-03-17T01:54:47.008Z,25.47
2023-03-17T01:58:47.180Z,25.42
2023-03-17T02:02:47.935Z,25.41
2023-03-17T02:06:57.409Z,25.43
2023-03-17T02:10:48.419Z,25.41
2023-03-17T02:14:47.441Z,25.36
2023-03-17T02:18:47.358Z,25.31
2023-03-17T02:22:47.446Z,25.31
2023-03-17T02:26:47.576Z,25.31
2023-03-17T02:30:47.762Z,25.35
2023-03-17T02:34:47.919Z,25.22
2023-03-17T02:38:48.006Z,25.27
2023-03-17T02:42:48.156Z,25.28
2023-03-17T02:46:48.303Z,25.26
2023-03-17T02:50:48.446Z,25.25
2023-03-17T02:54:48.612Z,25.16
2023-03-17T02:58:48.754Z,25.15
2023-03-17T03:02:48.957Z,25.19
2023-03-17T03:06:49.056Z,25.19
2023-03-17T03:10:49.190Z,24.71
2023-03-17T03:14:49.337Z,24.51
2023-03-17T03:18:49.538Z,24.46
2023-03-17T03:22:49.691Z,24.44
2023-03-17T03:26:49.830Z,24.44
2023-03-17T03:30:50.021Z,24.40
2023-03-17T03:34:50.125Z,24.31
2023-03-17T03:38:50.305Z,24.29
2023-03-17T03:42:50.474Z,24.39
2023-03-17T03:46:50.658Z,24.66
2023-03-17T03:50:50.808Z,24.72
2023-03-17T03:54:50.959Z,24.15
2023-03-17T03:58:51.130Z,23.98
2023-03-17T04:02:51.300Z,23.93
2023-03-17T04:06:51.466Z,23.95
2023-03-17T04:10:51.662Z,24.44
2023-03-17T04:14:51.854Z,24.55
2023-03-17T04:18:52.076Z,23.90
2023-03-17T04:22:52.210Z,23.77
2023-03-17T04:26:52.516Z,23.82
2023-03-17T04:30:52.579Z,24.06
2023-03-17T04:34:52.787Z,24.27
2023-03-17T04:38:52.995Z,24.39
2023-03-17T04:42:53.197Z,23.76
2023-03-17T04:46:53.393Z,23.57
2023-03-17T04:50:53.379Z,23.65
2023-03-17T04:54:53.343Z,23.53
2023-03-17T04:58:53.304Z,23.40
2023-03-17T05:02:53.271Z,23.27
2023-03-17T05:06:53.242Z,23.26
2023-03-17T05:10:53.225Z,23.40
2023-03-17T05:14:53.182Z,23.47
2023-03-17T05:18:53.119Z,23.69
2023-03-17T05:22:53.101Z,23.44
2023-03-17T05:26:53.103Z,23.52
2023-03-17T05:30:53.141Z,23.41
2023-03-17T05:34:53.043Z,23.41
2023-03-17T05:38:52.988Z,23.05
2023-03-17T05:42:52.969Z,23.27
2023-03-17T05:46:52.930Z,23.02
2023-03-17T05:50:52.884Z,22.89
2023-03-17T05:54:52.869Z,23.05
2023-03-17T05:58:52.827Z,23.26
2023-03-17T06:02:52.799Z,23.02
2023-03-17T06:06:52.766Z,23.21
2023-03-17T06:10:52.983Z,23.30
2023-03-17T06:14:52.966Z,23.48
2023-03-17T06:18:52.912Z,23.16
2023-03-17T06:23:03.826Z,23.11
2023-03-17T06:26:53.840Z,22.90
2023-03-17T06:30:52.838Z,22.81
2023-03-17T06:34:53.029Z,22.63
2023-03-17T06:38:53.479Z,22.96
2023-03-17T06:42:52.946Z,23.24
2023-03-17T06:46:52.956Z,23.28
2023-03-17T06:50:52.963Z,23.55
2023-03-17T06:54:52.991Z,23.83
2023-03-17T06:58:52.959Z,23.95
2023-03-17T07:02:52.981Z,23.98
2023-03-17T07:06:52.745Z,23.90
2023-03-17T07:10:52.999Z,23.86
2023-03-17T07:14:52.928Z,23.82
2023-03-17T07:18:52.856Z,23.73
2023-03-17T07:22:52.836Z,23.77
2023-03-17T07:26:52.870Z,23.90
2023-03-17T07:30:52.775Z,23.80
2023-03-17T07:34:52.717Z,23.82
2023-03-17T07:38:53.007Z,23.84
2023-03-17T07:42:52.666Z,23.82
2023-03-17T07:46:53.017Z,24.01
2023-03-17T07:50:52.995Z,24.43
2023-03-17T07:54:53.021Z,22.77
2023-03-17T07:58:52.671Z,25.61
2023-03-17T08:03:06.918Z,26.24
2023-03-17T08:06:53.814Z,27.23
2023-03-17T08:10:53.012Z,27.75
2023-03-17T08:14:52.750Z,28.06
2023-03-17T08:18:52.747Z,28.59
2023-03-17T08:22:53.022Z,29.06
2023-03-17T08:26:52.909Z,29.71
2023-03-17T08:30:53.028Z,30.03
2023-03-17T08:34:52.817Z,30.65
2023-03-17T08:38:52.782Z,30.89
2023-03-17T08:42:53.010Z,27.55
2023-03-17T08:46:53.032Z,29.15
2023-03-17T08:50:53.040Z,30.32
2023-03-17T08:54:52.626Z,30.47
2023-03-17T08:58:53.034Z,31.16
2023-03-17T09:02:52.590Z,31.40
2023-03-17T09:07:02.851Z,32.03
2023-03-17T09:10:53.508Z,32.71
2023-03-17T09:14:52.474Z,33.08
2023-03-17T09:18:52.544Z,32.96
2023-03-17T09:22:52.402Z,33.20
2023-03-17T09:26:52.395Z,33.40
2023-03-17T09:30:52.390Z,34.20
2023-03-17T09:34:52.377Z,34.78
2023-03-17T09:38:52.576Z,34.93
2023-03-17T09:42:52.521Z,34.55
2023-03-17T09:46:52.298Z,34.68
2023-03-17T09:50:52.570Z,34.63
2023-03-17T09:54:52.544Z,27.56
2023-03-17T09:58:52.532Z,31.09
2023-03-17T10:02:52.088Z,31.68
2023-03-17T10:06:52.071Z,32.12
2023-03-17T10:10:52.044Z,32.70
2023-03-17T10:14:51.995Z,33.57
2023-03-17T10:18:51.971Z,33.95
2023-03-17T10:22:52.149Z,34.29
2023-03-17T10:26:52.575Z,34.86
2023-03-17T10:30:52.483Z,35.28
2023-03-17T10:34:53.073Z,35.79
2023-03-17T10:38:52.669Z,36.20
2023-03-17T10:42:53.090Z,36.88
2023-03-17T10:46:53.107Z,36.46
2023-03-17T10:50:54.392Z,28.26
2023-03-17T10:54:52.995Z,26.12
2023-03-17T10:58:53.082Z,25.59
2023-03-17T11:02:53.564Z,27.25
2023-03-17T11:06:53.197Z,28.11
2023-03-17T11:10:53.571Z,28.37
2023-03-17T11:14:53.242Z,28.82
2023-03-17T11:18:53.225Z,28.96
2023-03-17T11:22:53.189Z,29.32
2023-03-17T11:26:53.180Z,29.61
2023-03-17T11:30:53.099Z,29.69
2023-03-17T11:34:53.103Z,29.82
2023-03-17T11:38:53.072Z,30.00
2023-03-17T11:42:53.751Z,29.66
2023-03-17T11:46:52.958Z,29.50
2023-03-17T11:50:53.111Z,28.94
2023-03-17T11:54:55.983Z,28.73
2023-03-17T11:58:53.121Z,28.60
2023-03-17T12:02:53.109Z,28.40
2023-03-17T12:06:53.389Z,28.37
2023-03-17T12:10:53.112Z,28.10
2023-03-17T12:14:52.994Z,28.27
2023-03-17T12:18:53.093Z,27.83
2023-03-17T12:22:52.952Z,27.95
2023-03-17T12:26:53.101Z,27.53
2023-03-17T12:30:53.129Z,27.42
2023-03-17T12:34:53.092Z,27.26
2023-03-17T12:38:52.804Z,27.41
2023-03-17T12:42:53.097Z,27.19
2023-03-17T12:46:52.728Z,27.72
2023-03-17T12:50:52.713Z,29.83
2023-03-17T12:54:52.665Z,30.15
2023-03-17T12:58:52.650Z,29.19
2023-03-17T13:02:52.623Z,29.03
2023-03-17T13:06:52.563Z,29.61
2023-03-17T13:10:52.528Z,29.50
2023-03-17T13:14:52.509Z,29.45
2023-03-17T13:18:52.469Z,29.13
2023-03-17T13:22:52.425Z,28.93
2023-03-17T13:26:54.813Z,28.82
2023-03-17T13:30:52.348Z,28.68
2023-03-17T13:34:52.325Z,28.53
2023-03-17T13:39:05.154Z,28.45
2023-03-17T13:42:53.298Z,28.29
2023-03-17T13:46:52.298Z,28.20
2023-03-17T13:50:52.228Z,28.07
2023-03-17T13:54:52.170Z,27.98
2023-03-17T13:58:52.148Z,27.93
2023-03-17T14:02:52.118Z,27.82
2023-03-17T14:06:52.100Z,27.74
2023-03-17T14:10:52.009Z,27.64
2023-03-17T14:14:51.994Z,27.63
2023-03-17T14:18:51.984Z,27.56
2023-03-17T14:22:51.941Z,27.50
2023-03-17T14:26:51.891Z,27.55
2023-03-17T14:30:51.864Z,27.53
2023-03-17T14:34:51.865Z,27.44
2023-03-17T14:38:51.800Z,27.44
2023-03-17T14:42:51.849Z,27.34
2023-03-17T14:46:51.995Z,27.34
2023-03-17T14:50:52.101Z,27.23
2023-03-17T14:54:52.209Z,27.16
2023-03-17T14:58:52.266Z,27.12
2023-03-17T15:02:52.355Z,27.00
2023-03-17T15:06:52.455Z,26.95
2023-03-17T15:10:52.558Z,26.89
2023-03-17T15:14:52.685Z,26.77
2023-03-17T15:18:52.764Z,26.68
2023-03-17T15:22:52.874Z,26.58
2023-03-17T15:26:53.012Z,26.49
2023-03-17T15:30:53.515Z,26.40
2023-03-17T15:34:53.105Z,26.27
2023-03-17T15:38:53.322Z,25.42
2023-03-17T15:42:53.343Z,24.61
2023-03-17T15:46:53.376Z,24.33
2023-03-17T15:50:53.353Z,24.67
2023-03-17T15:54:53.458Z,24.65
2023-03-17T15:58:53.588Z,24.11
2023-03-17T16:02:53.627Z,22.72
2023-03-17T16:06:53.623Z,23.35
2023-03-17T16:10:53.730Z,23.95
2023-03-17T16:14:53.770Z,23.36
2023-03-17T16:18:53.981Z,23.70
2023-03-17T16:22:54.106Z,23.90
2023-03-17T16:26:54.163Z,24.23
2023-03-17T16:30:54.407Z,24.89
2023-03-17T16:34:54.368Z,25.54
2023-03-17T16:38:54.484Z,25.96
2023-03-17T16:42:54.556Z,26.32
2023-03-17T16:46:54.780Z,26.37
2023-03-17T16:50:54.790Z,26.68
2023-03-17T16:54:54.945Z,26.85
2023-03-17T16:58:54.917Z,27.03
2023-03-17T17:02:54.971Z,27.12
2023-03-17T17:06:54.837Z,27.22
2023-03-17T17:10:54.860Z,27.26
2023-03-17T17:14:54.778Z,27.42
2023-03-17T17:18:54.806Z,27.47
2023-03-17T17:22:54.731Z,27.49
2023-03-17T17:26:54.676Z,27.52
2023-03-17T17:30:54.648Z,27.59
2023-03-17T17:34:54.662Z,27.57
2023-03-17T17:38:54.590Z,27.63
2023-03-17T17:42:54.568Z,27.65
2023-03-17T17:46:54.637Z,27.64
2023-03-17T17:50:54.517Z,27.66
2023-03-17T17:54:54.469Z,27.69
2023-03-17T17:58:54.420Z,27.62
2023-03-17T18:02:54.376Z,27.67
2023-03-17T18:06:54.349Z,27.67
2023-03-17T18:10:54.341Z,27.58
2023-03-17T18:14:54.296Z,27.61
2023-03-17T18:18:54.328Z,27.54
2023-03-17T18:22:54.430Z,27.54
2023-03-17T18:26:54.580Z,27.58
2023-03-17T18:30:54.771Z,27.58
2023-03-17T18:34:54.930Z,27.58
2023-03-17T18:38:55.137Z,27.52
2023-03-17T18:42:55.805Z,27.42
2023-03-17T18:46:55.500Z,27.35
2023-03-17T18:50:55.740Z,27.29
2023-03-17T18:54:55.921Z,27.33
2023-03-17T18:58:56.143Z,27.26
2023-03-17T19:02:56.109Z,27.22
2023-03-17T19:06:56.076Z,27.25
2023-03-17T19:10:56.031Z,27.22
2023-03-17T19:14:55.981Z,27.13
2023-03-17T19:18:55.964Z,27.18
2023-03-17T19:22:55.913Z,27.06
2023-03-17T19:26:55.904Z,27.11
2023-03-17T19:30:55.935Z,27.03
2023-03-17T19:34:55.826Z,27.01
2023-03-17T19:38:55.783Z,27.00
2023-03-17T19:42:55.868Z,27.01
2023-03-17T19:46:56.026Z,26.95
2023-03-17T19:50:56.106Z,26.97
2023-03-17T19:54:56.265Z,26.90
2023-03-17T19:58:56.415Z,26.87
2023-03-17T20:02:56.602Z,26.84
2023-03-17T20:06:56.775Z,26.84
2023-03-17T20:10:56.934Z,26.79
2023-03-17T20:14:57.512Z,26.80
2023-03-17T20:18:57.102Z,26.71
2023-03-17T20:22:57.107Z,26.72
2023-03-17T20:26:57.104Z,26.72
2023-03-17T20:30:57.130Z,26.68
2023-03-17T20:34:57.082Z,26.68
2023-03-17T20:38:57.083Z,26.63
2023-03-17T20:42:57.832Z,26.56
2023-03-17T20:46:57.084Z,26.56
2023-03-17T20:50:57.047Z,26.52
2023-03-17T20:54:57.055Z,26.52
2023-03-17T20:58:57.041Z,26.52
2023-03-17T21:02:57.070Z,26.50
2023-03-17T21:06:57.004Z,26.47
2023-03-17T21:10:57.018Z,26.45
2023-03-17T21:14:57.010Z,26.47
2023-03-17T21:18:57.039Z,26.46
2023-03-17T21:22:57.038Z,26.46
2023-03-17T21:26:57.056Z,26.37
2023-03-17T21:30:57.060Z,26.36
2023-03-17T21:34:57.110Z,26.41
2023-03-17T21:38:57.143Z,26.34
2023-03-17T21:42:57.167Z,26.34
2023-03-17T21:46:57.223Z,26.33
2023-03-17T21:50:57.281Z,26.34
2023-03-17T21:54:57.313Z,26.35
2023-03-17T21:58:57.411Z,26.31
2023-03-17T22:02:58.839Z,26.37
2023-03-17T22:06:57.408Z,26.31
2023-03-17T22:10:57.388Z,26.34
2023-03-17T22:14:57.381Z,26.28
2023-03-17T22:18:57.349Z,26.31
2023-03-17T22:22:57.306Z,26.29
2023-03-17T22:26:57.239Z,26.29
2023-03-17T22:30:57.242Z,26.31
2023-03-17T22:34:57.201Z,26.29
2023-03-17T22:38:57.168Z,26.26
2023-03-17T22:42:57.145Z,26.24
2023-03-17T22:46:57.094Z,26.22
2023-03-17T22:50:57.082Z,26.29
2023-03-17T22:54:57.040Z,26.23
2023-03-17T22:58:57.038Z,26.28
2023-03-17T23:02:56.959Z,26.28
2023-03-17T23:06:56.913Z,26.28
2023-03-17T23:10:56.890Z,26.24
2023-03-17T23:14:57.503Z,26.24
2023-03-17T23:18:56.828Z,26.22
2023-03-17T23:22:56.778Z,26.20
2023-03-17T23:26:56.759Z,26.20
2023-03-17T23:30:56.843Z,26.19
2023-03-17T23:34:56.927Z,26.19
2023-03-17T23:38:57.023Z,26.20
2023-03-17T23:42:57.091Z,26.26
2023-03-17T23:46:57.229Z,26.20
2023-03-17T23:50:57.376Z,26.24
2023-03-17T23:54:57.470Z,26.21
2023-03-17T23:58:57.593Z,26.21
