createdAt,value
2022-12-22T00:00:36.833Z,0.00
2022-12-22T00:01:36.882Z,0.00
2022-12-22T00:02:36.991Z,0.00
2022-12-22T00:03:36.866Z,0.00
2022-12-22T00:04:57.833Z,0.00
2022-12-22T00:05:36.819Z,0.00
2022-12-22T00:06:36.798Z,0.00
2022-12-22T00:07:36.776Z,0.00
2022-12-22T00:08:36.789Z,0.00
2022-12-22T00:09:36.781Z,0.00
2022-12-22T00:10:36.761Z,0.00
2022-12-22T00:11:36.772Z,0.00
2022-12-22T00:12:36.758Z,0.00
2022-12-22T00:13:36.765Z,0.00
2022-12-22T00:14:36.751Z,0.00
2022-12-22T00:15:36.746Z,0.00
2022-12-22T00:16:36.797Z,0.00
2022-12-22T00:17:36.717Z,0.00
2022-12-22T00:18:36.742Z,0.00
2022-12-22T00:19:36.709Z,0.00
2022-12-22T00:20:36.720Z,0.00
2022-12-22T00:21:36.717Z,0.00
2022-12-22T00:22:36.699Z,0.00
2022-12-22T00:23:36.696Z,0.00
2022-12-22T00:24:36.692Z,0.00
2022-12-22T00:25:36.675Z,0.00
2022-12-22T00:26:36.676Z,0.00
2022-12-22T00:27:40.064Z,0.00
2022-12-22T00:28:36.664Z,0.00
2022-12-22T00:29:36.664Z,0.00
2022-12-22T00:30:36.717Z,0.00
2022-12-22T00:31:36.640Z,0.00
2022-12-22T00:32:36.635Z,0.00
2022-12-22T00:33:36.629Z,0.00
2022-12-22T00:34:36.617Z,0.00
2022-12-22T00:35:36.606Z,0.00
2022-12-22T00:36:36.605Z,0.00
2022-12-22T00:37:36.601Z,0.00
2022-12-22T00:38:36.598Z,0.00
2022-12-22T00:39:36.598Z,0.00
2022-12-22T00:40:36.596Z,0.00
2022-12-22T00:41:36.574Z,0.00
2022-12-22T00:42:36.577Z,0.00
2022-12-22T00:43:36.557Z,0.00
2022-12-22T00:44:36.670Z,0.00
2022-12-22T00:45:36.574Z,0.00
2022-12-22T00:46:36.547Z,0.00
2022-12-22T00:47:36.535Z,0.00
2022-12-22T00:48:36.533Z,0.00
2022-12-22T00:49:36.538Z,0.00
2022-12-22T00:50:36.534Z,0.00
2022-12-22T00:51:36.528Z,0.00
2022-12-22T00:52:36.516Z,0.00
2022-12-22T00:53:36.515Z,0.00
2022-12-22T00:54:36.497Z,0.00
2022-12-22T00:55:36.505Z,0.00
2022-12-22T00:56:36.493Z,0.00
2022-12-22T00:57:36.476Z,0.00
2022-12-22T00:58:36.470Z,0.00
2022-12-22T00:59:36.489Z,0.00
2022-12-22T01:00:36.477Z,0.00
2022-12-22T01:01:36.535Z,0.00
2022-12-22T01:02:36.585Z,0.00
2022-12-22T01:03:36.483Z,0.00
2022-12-22T01:04:36.436Z,0.00
2022-12-22T01:05:36.426Z,0.00
2022-12-22T01:06:36.424Z,0.00
2022-12-22T01:07:36.422Z,0.00
2022-12-22T01:08:36.406Z,0.00
2022-12-22T01:09:36.398Z,0.00
2022-12-22T01:10:36.397Z,0.00
2022-12-22T01:11:36.390Z,0.00
2022-12-22T01:12:36.382Z,0.00
2022-12-22T01:13:36.375Z,0.00
2022-12-22T01:14:36.363Z,0.00
2022-12-22T01:15:36.464Z,0.00
2022-12-22T01:16:36.479Z,0.00
2022-12-22T01:17:36.349Z,0.00
2022-12-22T01:18:36.341Z,0.00
2022-12-22T01:19:36.335Z,0.00
2022-12-22T01:20:36.330Z,0.00
2022-12-22T01:21:36.322Z,0.00
2022-12-22T01:22:36.324Z,0.00
2022-12-22T01:23:36.328Z,0.00
2022-12-22T01:24:36.309Z,0.00
2022-12-22T01:25:36.299Z,0.00
2022-12-22T01:26:36.301Z,0.00
2022-12-22T01:27:36.287Z,0.00
2022-12-22T01:28:36.278Z,0.00
2022-12-22T01:29:36.294Z,0.00
2022-12-22T01:30:36.316Z,0.00
2022-12-22T01:31:36.288Z,0.00
2022-12-22T01:32:36.267Z,0.00
2022-12-22T01:33:36.258Z,0.00
2022-12-22T01:34:36.248Z,0.00
2022-12-22T01:35:36.236Z,0.00
2022-12-22T01:36:36.231Z,0.00
2022-12-22T01:37:36.240Z,0.00
2022-12-22T01:38:36.232Z,0.00
2022-12-22T01:39:36.216Z,0.00
2022-12-22T01:40:36.206Z,0.00
2022-12-22T01:41:36.201Z,0.00
2022-12-22T01:42:36.202Z,0.00
2022-12-22T01:43:36.183Z,0.00
2022-12-22T01:44:36.202Z,0.00
2022-12-22T01:45:36.183Z,0.00
2022-12-22T01:46:36.247Z,0.00
2022-12-22T01:47:36.167Z,0.00
2022-12-22T01:48:36.154Z,0.00
2022-12-22T01:49:36.155Z,0.00
2022-12-22T01:50:36.164Z,0.00
2022-12-22T01:51:36.141Z,0.00
2022-12-22T01:52:36.127Z,0.00
2022-12-22T01:53:36.129Z,0.00
2022-12-22T01:54:36.117Z,0.00
2022-12-22T01:55:36.119Z,0.00
2022-12-22T01:56:36.109Z,0.00
2022-12-22T01:57:36.097Z,0.00
2022-12-22T01:58:36.096Z,0.00
2022-12-22T01:59:36.142Z,0.00
2022-12-22T02:00:36.105Z,0.00
2022-12-22T02:01:36.165Z,0.00
2022-12-22T02:02:36.305Z,0.00
2022-12-22T02:03:36.150Z,0.00
2022-12-22T02:04:36.057Z,0.00
2022-12-22T02:05:36.066Z,0.00
2022-12-22T02:06:36.037Z,0.00
2022-12-22T02:07:36.039Z,0.00
2022-12-22T02:08:36.029Z,0.00
2022-12-22T02:09:36.027Z,0.00
2022-12-22T02:10:36.019Z,0.00
2022-12-22T02:11:36.017Z,0.00
2022-12-22T02:12:36.004Z,0.00
2022-12-22T02:13:36.003Z,0.00
2022-12-22T02:14:36.008Z,0.00
2022-12-22T02:15:36.041Z,0.00
2022-12-22T02:16:36.040Z,0.00
2022-12-22T02:17:35.976Z,0.00
2022-12-22T02:18:35.961Z,0.00
2022-12-22T02:19:35.961Z,0.00
2022-12-22T02:20:35.966Z,0.00
2022-12-22T02:21:35.959Z,0.00
2022-12-22T02:22:35.949Z,0.00
2022-12-22T02:23:35.946Z,0.00
2022-12-22T02:24:35.927Z,0.00
2022-12-22T02:25:35.928Z,0.00
2022-12-22T02:26:35.933Z,0.00
2022-12-22T02:27:35.917Z,0.00
2022-12-22T02:28:35.914Z,0.00
2022-12-22T02:29:35.904Z,0.00
2022-12-22T02:30:35.894Z,0.00
2022-12-22T02:31:35.973Z,0.00
2022-12-22T02:32:35.889Z,0.00
2022-12-22T02:33:35.875Z,0.00
2022-12-22T02:34:35.873Z,0.00
2022-12-22T02:35:35.880Z,0.00
2022-12-22T02:36:35.856Z,0.00
2022-12-22T02:37:35.848Z,0.00
2022-12-22T02:38:35.852Z,0.00
2022-12-22T02:39:35.844Z,0.00
2022-12-22T02:40:41.422Z,0.00
2022-12-22T02:41:35.839Z,0.00
2022-12-22T02:42:35.819Z,0.00
2022-12-22T02:43:35.808Z,0.00
2022-12-22T02:44:35.811Z,0.00
2022-12-22T02:45:35.804Z,0.00
2022-12-22T02:46:35.851Z,0.00
2022-12-22T02:47:35.806Z,0.00
2022-12-22T02:48:35.781Z,0.00
2022-12-22T02:49:35.777Z,0.00
2022-12-22T02:50:35.822Z,0.00
2022-12-22T02:51:35.763Z,0.00
2022-12-22T02:52:35.767Z,0.00
2022-12-22T02:53:35.754Z,0.00
2022-12-22T02:54:35.737Z,0.00
2022-12-22T02:55:35.745Z,0.00
2022-12-22T02:56:35.736Z,0.00
2022-12-22T02:57:35.728Z,0.00
2022-12-22T02:58:35.743Z,0.00
2022-12-22T02:59:35.710Z,0.00
2022-12-22T03:00:35.724Z,0.00
2022-12-22T03:01:35.890Z,0.00
2022-12-22T03:02:35.851Z,0.00
2022-12-22T03:03:36.037Z,0.00
2022-12-22T03:04:35.685Z,0.00
2022-12-22T03:05:35.675Z,0.00
2022-12-22T03:06:35.672Z,0.00
2022-12-22T03:07:35.666Z,0.00
2022-12-22T03:08:35.663Z,0.00
2022-12-22T03:09:35.655Z,0.00
2022-12-22T03:10:35.663Z,0.00
2022-12-22T03:11:35.644Z,0.00
2022-12-22T03:12:35.647Z,0.00
2022-12-22T03:13:35.639Z,0.00
2022-12-22T03:14:35.617Z,0.00
2022-12-22T03:15:35.616Z,0.00
2022-12-22T03:16:35.642Z,0.00
2022-12-22T03:17:35.599Z,0.00
2022-12-22T03:18:35.596Z,0.00
2022-12-22T03:19:35.587Z,0.00
2022-12-22T03:20:35.582Z,0.00
2022-12-22T03:21:35.570Z,0.00
2022-12-22T03:22:35.563Z,0.00
2022-12-22T03:23:35.561Z,0.00
2022-12-22T03:24:35.546Z,0.00
2022-12-22T03:25:35.583Z,0.00
2022-12-22T03:26:35.569Z,0.00
2022-12-22T03:27:35.534Z,0.00
2022-12-22T03:28:35.535Z,0.00
2022-12-22T03:29:35.544Z,0.00
2022-12-22T03:30:35.530Z,0.00
2022-12-22T03:31:35.616Z,0.00
2022-12-22T03:32:35.511Z,0.00
2022-12-22T03:33:35.499Z,0.00
2022-12-22T03:34:35.534Z,0.00
2022-12-22T03:35:35.524Z,0.00
2022-12-22T03:36:35.513Z,0.00
2022-12-22T03:37:35.475Z,0.00
2022-12-22T03:38:35.471Z,0.00
2022-12-22T03:39:35.473Z,0.00
2022-12-22T03:40:35.458Z,0.00
2022-12-22T03:41:35.457Z,0.00
2022-12-22T03:42:35.439Z,0.00
2022-12-22T03:43:35.432Z,0.00
2022-12-22T03:44:35.441Z,0.00
2022-12-22T03:45:35.424Z,0.00
2022-12-22T03:46:35.431Z,0.00
2022-12-22T03:47:35.412Z,0.00
2022-12-22T03:48:35.411Z,0.00
2022-12-22T03:49:35.409Z,0.00
2022-12-22T03:50:35.393Z,0.00
2022-12-22T03:51:35.431Z,0.00
2022-12-22T03:52:56.397Z,0.00
2022-12-22T03:53:35.375Z,0.00
2022-12-22T03:54:35.393Z,0.00
2022-12-22T03:55:35.354Z,0.00
2022-12-22T03:56:35.358Z,0.00
2022-12-22T03:57:35.365Z,0.00
2022-12-22T03:58:35.344Z,0.00
2022-12-22T03:59:35.350Z,0.00
2022-12-22T04:00:35.330Z,0.00
2022-12-22T04:01:35.431Z,0.00
2022-12-22T04:02:35.370Z,0.00
2022-12-22T04:03:35.349Z,0.00
2022-12-22T04:04:35.307Z,0.00
2022-12-22T04:05:35.305Z,0.00
2022-12-22T04:06:35.283Z,0.00
2022-12-22T04:07:35.285Z,0.00
2022-12-22T04:08:35.289Z,0.00
2022-12-22T04:09:35.268Z,0.00
2022-12-22T04:10:35.311Z,0.00
2022-12-22T04:11:35.260Z,0.00
2022-12-22T04:12:35.283Z,0.00
2022-12-22T04:13:35.254Z,0.00
2022-12-22T04:14:35.238Z,0.00
2022-12-22T04:15:35.240Z,0.00
2022-12-22T04:16:35.311Z,0.00
2022-12-22T04:17:35.244Z,0.00
2022-12-22T04:18:36.310Z,0.00
2022-12-22T04:19:35.210Z,0.00
2022-12-22T04:20:35.206Z,0.00
2022-12-22T04:21:35.201Z,0.00
2022-12-22T04:22:35.183Z,0.00
2022-12-22T04:23:35.179Z,0.00
2022-12-22T04:24:35.198Z,0.00
2022-12-22T04:25:35.174Z,0.00
2022-12-22T04:26:35.169Z,0.00
2022-12-22T04:27:35.158Z,0.00
2022-12-22T04:28:35.239Z,0.00
2022-12-22T04:29:35.159Z,0.00
2022-12-22T04:30:35.154Z,0.00
2022-12-22T04:31:35.169Z,0.00
2022-12-22T04:32:35.136Z,0.00
2022-12-22T04:33:35.134Z,0.00
2022-12-22T04:34:35.121Z,0.00
2022-12-22T04:35:35.132Z,0.00
2022-12-22T04:36:35.112Z,0.00
2022-12-22T04:37:35.121Z,0.00
2022-12-22T04:38:35.092Z,0.00
2022-12-22T04:39:35.122Z,0.00
2022-12-22T04:40:35.077Z,0.00
2022-12-22T04:41:35.077Z,0.00
2022-12-22T04:42:35.068Z,0.00
2022-12-22T04:43:35.078Z,0.00
2022-12-22T04:44:35.066Z,0.00
2022-12-22T04:45:35.083Z,0.00
2022-12-22T04:46:35.035Z,0.00
2022-12-22T04:47:35.043Z,0.00
2022-12-22T04:48:35.031Z,0.00
2022-12-22T04:49:35.033Z,0.00
2022-12-22T04:50:35.030Z,0.00
2022-12-22T04:51:35.014Z,0.00
2022-12-22T04:52:35.018Z,0.00
2022-12-22T04:53:35.006Z,0.00
2022-12-22T04:54:35.002Z,0.00
2022-12-22T04:55:35.022Z,0.00
2022-12-22T04:56:35.030Z,0.00
2022-12-22T04:57:40.256Z,0.00
2022-12-22T04:58:34.979Z,0.00
2022-12-22T04:59:34.962Z,0.00
2022-12-22T05:00:34.951Z,0.00
2022-12-22T05:01:35.102Z,0.00
2022-12-22T05:02:35.052Z,0.00
2022-12-22T05:03:34.998Z,0.00
2022-12-22T05:04:34.939Z,0.00
2022-12-22T05:05:34.946Z,0.00
2022-12-22T05:06:34.911Z,0.00
2022-12-22T05:07:34.917Z,0.00
2022-12-22T05:08:34.914Z,0.00
2022-12-22T05:09:34.906Z,0.00
2022-12-22T05:10:34.905Z,0.00
2022-12-22T05:11:34.888Z,0.00
2022-12-22T05:12:34.885Z,0.00
2022-12-22T05:13:34.874Z,0.00
2022-12-22T05:14:34.876Z,0.00
2022-12-22T05:15:34.882Z,0.00
2022-12-22T05:16:34.891Z,0.00
2022-12-22T05:17:34.855Z,0.00
2022-12-22T05:18:34.851Z,0.00
2022-12-22T05:19:34.844Z,0.00
2022-12-22T05:20:34.833Z,0.00
2022-12-22T05:21:34.817Z,0.00
2022-12-22T05:22:34.812Z,0.00
2022-12-22T05:23:34.806Z,0.00
2022-12-22T05:24:55.821Z,0.00
2022-12-22T05:25:35.717Z,0.00
2022-12-22T05:26:34.794Z,0.00
2022-12-22T05:27:34.785Z,0.00
2022-12-22T05:28:34.797Z,0.00
2022-12-22T05:29:34.772Z,0.00
2022-12-22T05:30:34.834Z,0.00
2022-12-22T05:31:34.778Z,0.00
2022-12-22T05:32:34.770Z,0.00
2022-12-22T05:33:34.777Z,0.00
2022-12-22T05:34:34.748Z,0.00
2022-12-22T05:35:34.755Z,0.00
2022-12-22T05:36:34.732Z,0.00
2022-12-22T05:37:34.729Z,0.00
2022-12-22T05:38:34.727Z,0.00
2022-12-22T05:39:34.721Z,0.00
2022-12-22T05:40:34.714Z,0.00
2022-12-22T05:41:34.707Z,0.00
2022-12-22T05:42:34.716Z,0.00
2022-12-22T05:43:34.704Z,0.00
2022-12-22T05:44:34.689Z,0.00
2022-12-22T05:45:34.686Z,0.00
2022-12-22T05:46:34.705Z,0.00
2022-12-22T05:47:34.660Z,0.00
2022-12-22T05:48:38.630Z,0.00
2022-12-22T05:49:35.792Z,0.00
2022-12-22T05:50:34.644Z,0.00
2022-12-22T05:51:34.645Z,0.00
2022-12-22T05:52:34.635Z,0.00
2022-12-22T05:53:34.633Z,0.00
2022-12-22T05:54:34.621Z,0.00
2022-12-22T05:55:34.612Z,0.00
2022-12-22T05:56:34.606Z,0.00
2022-12-22T05:57:34.608Z,0.00
2022-12-22T05:58:34.603Z,0.00
2022-12-22T05:59:34.597Z,0.00
2022-12-22T06:00:34.582Z,0.00
2022-12-22T06:01:34.645Z,0.00
2022-12-22T06:02:34.725Z,0.00
2022-12-22T06:03:34.799Z,0.00
2022-12-22T06:04:34.568Z,0.00
2022-12-22T06:05:34.569Z,0.00
2022-12-22T06:06:34.539Z,0.00
2022-12-22T06:07:34.534Z,0.00
2022-12-22T06:08:34.528Z,0.00
2022-12-22T06:09:34.531Z,0.00
2022-12-22T06:10:34.512Z,0.00
2022-12-22T06:11:34.512Z,0.00
2022-12-22T06:12:34.509Z,0.00
2022-12-22T06:13:36.644Z,0.00
2022-12-22T06:14:34.493Z,0.00
2022-12-22T06:15:34.508Z,0.00
2022-12-22T06:16:34.550Z,0.00
2022-12-22T06:17:39.058Z,0.00
2022-12-22T06:18:34.475Z,0.00
2022-12-22T06:21:07.997Z,0.00
2022-12-22T06:22:07.960Z,0.00
2022-12-22T06:24:02.111Z,0.00
2022-12-22T06:25:02.069Z,0.00
2022-12-22T06:27:02.512Z,0.00
2022-12-22T06:27:56.987Z,0.00
2022-12-22T06:28:57.419Z,0.00
2022-12-22T06:29:57.317Z,0.00
2022-12-22T06:30:57.399Z,0.00
2022-12-22T06:31:57.082Z,0.00
2022-12-22T06:32:57.243Z,0.00
2022-12-22T06:33:57.234Z,0.00
2022-12-22T06:34:57.356Z,0.00
2022-12-22T06:35:59.029Z,0.00
2022-12-22T06:36:57.308Z,0.00
2022-12-22T06:38:18.334Z,0.00
2022-12-22T06:38:57.331Z,0.00
2022-12-22T06:39:57.345Z,0.00
2022-12-22T06:40:56.836Z,0.00
2022-12-22T06:41:56.832Z,0.00
2022-12-22T06:43:00.703Z,0.00
2022-12-22T06:43:56.823Z,0.00
2022-12-22T06:44:56.809Z,0.00
2022-12-22T06:45:56.897Z,0.00
2022-12-22T06:46:56.870Z,0.00
2022-12-22T06:47:56.795Z,0.00
2022-12-22T06:48:56.795Z,0.00
2022-12-22T06:49:56.795Z,0.00
2022-12-22T06:50:56.778Z,0.00
2022-12-22T06:51:56.766Z,0.00
2022-12-22T06:52:56.764Z,0.00
2022-12-22T06:53:56.819Z,0.00
2022-12-22T06:54:56.778Z,0.00
2022-12-22T06:55:56.763Z,0.00
2022-12-22T06:56:56.729Z,0.00
2022-12-22T06:57:56.727Z,0.00
2022-12-22T06:58:56.729Z,0.00
2022-12-22T06:59:57.872Z,0.00
2022-12-22T07:00:56.725Z,0.00
2022-12-22T07:01:56.761Z,0.00
2022-12-22T07:02:56.844Z,0.00
2022-12-22T07:03:56.741Z,0.00
2022-12-22T07:04:58.813Z,0.00
2022-12-22T07:05:56.680Z,0.00
2022-12-22T07:07:17.781Z,0.00
2022-12-22T07:07:59.885Z,0.00
2022-12-22T07:08:56.678Z,0.00
2022-12-22T07:11:30.267Z,0.00
2022-12-22T07:12:30.240Z,0.00
2022-12-22T07:14:25.362Z,4.00
2022-12-22T07:15:25.625Z,4.00
2022-12-22T07:17:19.440Z,0.00
2022-12-22T07:18:19.439Z,0.00
2022-12-22T07:20:14.615Z,4.00
2022-12-22T07:21:14.610Z,4.00
2022-12-22T07:23:08.867Z,4.00
2022-12-22T07:24:08.833Z,8.00
2022-12-22T07:26:03.578Z,8.00
2022-12-22T07:27:03.558Z,12.00
2022-12-22T07:28:57.687Z,12.00
2022-12-22T07:29:57.665Z,12.00
2022-12-22T07:31:52.010Z,12.00
2022-12-22T07:32:51.908Z,8.00
2022-12-22T07:34:46.021Z,8.00
2022-12-22T07:35:45.997Z,12.00
2022-12-22T07:37:40.072Z,12.00
2022-12-22T07:38:40.056Z,16.00
2022-12-22T07:40:38.124Z,24.00
2022-12-22T07:41:34.202Z,24.00
2022-12-22T07:43:29.264Z,28.00
2022-12-22T07:44:29.238Z,24.00
2022-12-22T07:46:24.387Z,20.00
2022-12-22T07:47:27.300Z,20.00
2022-12-22T07:49:19.427Z,20.00
2022-12-22T07:50:19.621Z,20.00
2022-12-22T07:52:13.733Z,20.00
2022-12-22T07:53:13.707Z,16.00
2022-12-22T07:55:08.984Z,20.00
2022-12-22T07:56:08.984Z,16.00
2022-12-22T07:58:04.088Z,20.00
2022-12-22T07:59:04.065Z,28.00
2022-12-22T08:00:58.870Z,32.00
2022-12-22T08:01:58.979Z,28.00
2022-12-22T08:03:55.010Z,44.00
2022-12-22T08:04:55.037Z,40.00
2022-12-22T08:06:50.206Z,40.00
2022-12-22T08:07:50.165Z,48.00
2022-12-22T08:09:45.299Z,52.00
2022-12-22T08:10:45.277Z,56.00
2022-12-22T08:12:39.456Z,56.00
2022-12-22T08:13:39.427Z,56.00
2022-12-22T08:15:34.526Z,64.00
2022-12-22T08:16:34.570Z,68.00
2022-12-22T08:18:29.640Z,76.00
2022-12-22T08:19:29.570Z,88.00
2022-12-22T08:21:24.676Z,120.00
2022-12-22T08:22:24.653Z,116.00
2022-12-22T08:24:20.130Z,108.00
2022-12-22T08:25:20.121Z,120.00
2022-12-22T08:27:14.484Z,172.00
2022-12-22T08:28:14.438Z,188.00
2022-12-22T08:30:10.588Z,232.00
2022-12-22T08:31:10.624Z,248.00
2022-12-22T08:33:06.691Z,236.00
2022-12-22T08:34:06.661Z,232.00
2022-12-22T08:36:07.788Z,148.00
2022-12-22T08:37:01.812Z,144.00
2022-12-22T08:38:58.084Z,80.00
2022-12-22T08:39:58.069Z,64.00
2022-12-22T08:41:53.226Z,48.00
2022-12-22T08:42:53.181Z,44.00
2022-12-22T08:44:47.339Z,52.00
2022-12-22T08:45:47.316Z,64.00
2022-12-22T08:47:41.512Z,100.00
2022-12-22T08:48:41.488Z,128.00
2022-12-22T08:50:36.574Z,172.00
2022-12-22T08:51:36.566Z,96.00
2022-12-22T08:54:03.295Z,140.00
2022-12-22T08:54:30.292Z,168.00
2022-12-22T08:56:24.447Z,208.00
2022-12-22T08:57:24.438Z,232.00
2022-12-22T08:59:19.598Z,216.00
2022-12-22T09:00:19.582Z,224.00
2022-12-22T09:02:14.940Z,192.00
2022-12-22T09:03:14.990Z,188.00
2022-12-22T09:05:10.032Z,176.00
2022-12-22T09:06:09.992Z,192.00
2022-12-22T09:08:05.183Z,208.00
2022-12-22T09:09:05.151Z,224.00
2022-12-22T09:10:59.311Z,256.00
2022-12-22T09:11:59.306Z,280.00
2022-12-22T09:13:54.526Z,296.00
2022-12-22T09:14:54.478Z,264.00
2022-12-22T09:16:49.404Z,204.00
2022-12-22T09:17:49.280Z,164.00
2022-12-22T09:19:44.405Z,160.00
2022-12-22T09:20:44.386Z,132.00
2022-12-22T09:22:39.534Z,120.00
2022-12-22T09:23:39.499Z,112.00
2022-12-22T09:25:37.049Z,160.00
2022-12-22T09:26:34.878Z,140.00
2022-12-22T09:28:28.959Z,116.00
2022-12-22T09:29:28.866Z,128.00
2022-12-22T09:31:23.113Z,124.00
2022-12-22T09:32:22.992Z,136.00
2022-12-22T09:34:18.841Z,156.00
2022-12-22T09:35:18.303Z,160.00
2022-12-22T09:36:18.280Z,132.00
2022-12-22T09:37:18.282Z,120.00
2022-12-22T09:38:18.256Z,104.00
2022-12-22T09:39:20.081Z,104.00
2022-12-22T09:40:17.881Z,124.00
2022-12-22T09:41:18.254Z,140.00
2022-12-22T09:42:18.280Z,144.00
2022-12-22T09:43:18.237Z,128.00
2022-12-22T09:44:18.233Z,112.00
2022-12-22T09:45:17.830Z,116.00
2022-12-22T09:46:17.852Z,112.00
2022-12-22T09:47:17.803Z,104.00
2022-12-22T09:48:17.799Z,92.00
2022-12-22T09:49:17.796Z,84.00
2022-12-22T09:50:17.812Z,72.00
2022-12-22T09:51:24.426Z,80.00
2022-12-22T09:52:17.780Z,76.00
2022-12-22T09:53:17.792Z,88.00
2022-12-22T09:54:17.769Z,92.00
2022-12-22T09:55:17.749Z,108.00
2022-12-22T09:56:17.759Z,132.00
2022-12-22T09:57:17.753Z,132.00
2022-12-22T09:58:24.038Z,144.00
2022-12-22T09:59:17.726Z,160.00
2022-12-22T10:00:17.730Z,164.00
2022-12-22T10:01:17.760Z,208.00
2022-12-22T10:02:17.777Z,284.00
2022-12-22T10:03:17.759Z,288.00
2022-12-22T10:04:17.704Z,296.00
2022-12-22T10:05:17.699Z,280.00
2022-12-22T10:06:17.682Z,424.00
2022-12-22T10:07:17.679Z,444.00
2022-12-22T10:08:17.663Z,504.00
2022-12-22T10:09:46.125Z,588.00
2022-12-22T10:10:17.659Z,532.00
2022-12-22T10:11:17.672Z,428.00
2022-12-22T10:12:17.657Z,536.00
2022-12-22T10:13:17.652Z,492.00
2022-12-22T10:14:17.634Z,504.00
2022-12-22T10:15:22.065Z,604.00
2022-12-22T10:16:17.657Z,728.00
2022-12-22T10:17:17.612Z,604.00
2022-12-22T10:18:17.626Z,588.00
2022-12-22T10:19:17.608Z,456.00
2022-12-22T10:20:17.598Z,588.00
2022-12-22T10:21:17.597Z,856.00
2022-12-22T10:22:17.579Z,996.00
2022-12-22T10:23:17.577Z,1272.00
2022-12-22T10:24:17.571Z,1412.00
2022-12-22T10:25:17.565Z,1252.00
2022-12-22T10:26:28.047Z,1164.00
2022-12-22T10:27:17.548Z,1268.00
2022-12-22T10:28:17.545Z,1112.00
2022-12-22T10:29:17.534Z,792.00
2022-12-22T10:30:17.672Z,676.00
2022-12-22T10:31:17.535Z,556.00
2022-12-22T10:32:17.594Z,480.00
2022-12-22T10:33:17.519Z,584.00
2022-12-22T10:34:17.503Z,544.00
2022-12-22T10:35:17.506Z,560.00
2022-12-22T10:36:17.497Z,616.00
2022-12-22T10:37:17.506Z,728.00
2022-12-22T10:38:21.814Z,856.00
2022-12-22T10:39:17.488Z,784.00
2022-12-22T10:40:17.591Z,1000.00
2022-12-22T10:41:17.460Z,1048.00
2022-12-22T10:42:17.452Z,944.00
2022-12-22T10:43:17.449Z,968.00
2022-12-22T10:44:17.455Z,748.00
2022-12-22T10:45:17.440Z,680.00
2022-12-22T10:46:17.468Z,556.00
2022-12-22T10:47:18.172Z,500.00
2022-12-22T10:48:17.420Z,468.00
2022-12-22T10:49:17.408Z,380.00
2022-12-22T10:50:17.415Z,384.00
2022-12-22T10:51:17.414Z,348.00
2022-12-22T10:52:18.332Z,312.00
2022-12-22T10:53:17.390Z,320.00
2022-12-22T10:54:17.380Z,352.00
2022-12-22T10:55:17.386Z,340.00
2022-12-22T10:56:17.385Z,348.00
2022-12-22T10:57:17.369Z,360.00
2022-12-22T10:58:17.371Z,372.00
2022-12-22T10:59:17.349Z,432.00
2022-12-22T11:00:17.348Z,364.00
2022-12-22T11:01:17.437Z,284.00
2022-12-22T11:02:17.521Z,332.00
2022-12-22T11:03:22.638Z,312.00
2022-12-22T11:04:41.306Z,384.00
2022-12-22T11:05:17.315Z,476.00
2022-12-22T11:06:17.314Z,572.00
2022-12-22T11:07:17.308Z,852.00
2022-12-22T11:08:17.307Z,940.00
2022-12-22T11:09:33.319Z,1012.00
2022-12-22T11:10:17.285Z,1044.00
2022-12-22T11:11:17.285Z,988.00
2022-12-22T11:12:17.279Z,1020.00
2022-12-22T11:13:17.269Z,908.00
2022-12-22T11:14:17.260Z,888.00
2022-12-22T11:15:23.811Z,1164.00
2022-12-22T11:16:17.316Z,1288.00
2022-12-22T11:17:17.355Z,1016.00
2022-12-22T11:18:17.237Z,724.00
2022-12-22T11:19:17.228Z,572.00
2022-12-22T11:20:17.221Z,544.00
2022-12-22T11:21:22.128Z,480.00
2022-12-22T11:22:17.216Z,432.00
2022-12-22T11:23:17.222Z,384.00
2022-12-22T11:24:17.200Z,348.00
2022-12-22T11:25:17.219Z,344.00
2022-12-22T11:26:17.202Z,396.00
2022-12-22T11:27:17.180Z,456.00
2022-12-22T11:28:17.189Z,612.00
2022-12-22T11:29:17.162Z,740.00
2022-12-22T11:30:18.244Z,808.00
2022-12-22T11:31:38.171Z,1004.00
2022-12-22T11:32:17.179Z,1792.00
2022-12-22T11:33:17.199Z,1680.00
2022-12-22T11:34:21.245Z,1680.00
2022-12-22T11:35:17.148Z,2916.00
2022-12-22T11:36:38.151Z,3492.00
2022-12-22T11:37:17.131Z,3180.00
2022-12-22T11:39:57.482Z,5644.00
2022-12-22T11:40:52.369Z,5532.00
2022-12-22T11:42:46.460Z,5632.00
2022-12-22T11:43:46.445Z,5380.00
2022-12-22T11:45:43.646Z,5244.00
2022-12-22T11:46:41.708Z,5652.00
2022-12-22T11:48:36.751Z,5600.00
2022-12-22T11:49:36.744Z,3404.00
2022-12-22T11:51:31.853Z,4032.00
2022-12-22T11:52:31.821Z,1252.00
2022-12-22T11:54:27.132Z,576.00
2022-12-22T11:55:27.135Z,516.00
2022-12-22T11:56:27.069Z,612.00
2022-12-22T11:57:26.659Z,1140.00
2022-12-22T11:58:27.085Z,644.00
2022-12-22T11:59:27.101Z,760.00
2022-12-22T12:00:55.737Z,884.00
2022-12-22T12:01:26.629Z,752.00
2022-12-22T12:02:26.708Z,944.00
2022-12-22T12:03:26.698Z,932.00
2022-12-22T12:04:26.633Z,1068.00
2022-12-22T12:05:26.593Z,1624.00
2022-12-22T12:06:28.663Z,2096.00
2022-12-22T12:07:26.672Z,1804.00
2022-12-22T12:08:26.588Z,1320.00
2022-12-22T12:09:26.572Z,1184.00
2022-12-22T12:10:26.593Z,1180.00
2022-12-22T12:11:26.590Z,1100.00
2022-12-22T12:12:26.607Z,1036.00
2022-12-22T12:13:31.604Z,904.00
2022-12-22T12:14:26.609Z,836.00
2022-12-22T12:15:26.585Z,764.00
2022-12-22T12:16:26.581Z,748.00
2022-12-22T12:17:26.538Z,628.00
2022-12-22T12:18:26.586Z,532.00
2022-12-22T12:19:28.562Z,484.00
2022-12-22T12:20:26.540Z,464.00
2022-12-22T12:21:26.513Z,432.00
2022-12-22T12:22:26.508Z,440.00
2022-12-22T12:23:26.508Z,452.00
2022-12-22T12:24:47.510Z,448.00
2022-12-22T12:25:26.498Z,516.00
2022-12-22T12:26:26.502Z,616.00
2022-12-22T12:27:26.482Z,604.00
2022-12-22T12:28:26.479Z,568.00
2022-12-22T12:29:26.478Z,508.00
2022-12-22T12:30:37.915Z,440.00
2022-12-22T12:31:26.952Z,400.00
2022-12-22T12:32:26.454Z,380.00
2022-12-22T12:33:26.858Z,352.00
2022-12-22T12:34:26.464Z,372.00
2022-12-22T12:35:26.466Z,400.00
2022-12-22T12:36:26.464Z,468.00
2022-12-22T12:37:27.043Z,500.00
2022-12-22T12:39:05.767Z,496.00
2022-12-22T12:39:26.408Z,524.00
2022-12-22T12:40:26.417Z,544.00
2022-12-22T12:41:26.423Z,556.00
2022-12-22T12:42:26.412Z,612.00
2022-12-22T12:43:26.395Z,648.00
2022-12-22T12:44:26.432Z,664.00
2022-12-22T12:45:26.398Z,672.00
2022-12-22T12:46:26.388Z,684.00
2022-12-22T12:47:26.389Z,640.00
2022-12-22T12:48:26.364Z,612.00
2022-12-22T12:49:26.696Z,560.00
2022-12-22T12:50:26.368Z,600.00
2022-12-22T12:51:26.346Z,528.00
2022-12-22T12:52:26.338Z,432.00
2022-12-22T12:53:26.353Z,408.00
2022-12-22T12:54:26.331Z,404.00
2022-12-22T12:55:31.603Z,384.00
2022-12-22T12:56:26.316Z,316.00
2022-12-22T12:57:26.323Z,272.00
2022-12-22T12:58:26.309Z,248.00
2022-12-22T12:59:26.295Z,280.00
2022-12-22T13:00:26.326Z,284.00
2022-12-22T13:01:26.418Z,300.00
2022-12-22T13:02:26.630Z,340.00
2022-12-22T13:04:01.254Z,368.00
2022-12-22T13:04:26.474Z,364.00
2022-12-22T13:05:26.266Z,364.00
2022-12-22T13:06:26.256Z,332.00
2022-12-22T13:07:26.290Z,368.00
2022-12-22T13:08:26.251Z,396.00
2022-12-22T13:10:27.287Z,396.00
2022-12-22T13:12:01.701Z,400.00
2022-12-22T13:12:26.233Z,412.00
2022-12-22T13:13:26.231Z,344.00
2022-12-22T13:14:47.216Z,304.00
2022-12-22T13:15:26.202Z,280.00
2022-12-22T13:16:26.232Z,284.00
2022-12-22T13:19:00.784Z,224.00
2022-12-22T13:20:00.768Z,272.00
2022-12-22T13:22:05.567Z,384.00
2022-12-22T13:22:58.972Z,388.00
2022-12-22T13:24:50.702Z,360.00
2022-12-22T13:25:50.658Z,332.00
2022-12-22T13:27:45.799Z,356.00
2022-12-22T13:28:45.786Z,356.00
2022-12-22T13:30:40.107Z,388.00
2022-12-22T13:31:40.157Z,400.00
2022-12-22T13:33:34.203Z,344.00
2022-12-22T13:34:34.177Z,352.00
2022-12-22T13:36:28.405Z,344.00
2022-12-22T13:37:28.404Z,348.00
2022-12-22T13:39:23.653Z,392.00
2022-12-22T13:40:23.633Z,416.00
2022-12-22T13:42:17.760Z,472.00
2022-12-22T13:43:17.728Z,424.00
2022-12-22T13:45:12.121Z,360.00
2022-12-22T13:46:12.114Z,408.00
2022-12-22T13:48:07.310Z,272.00
2022-12-22T13:49:07.305Z,232.00
2022-12-22T13:51:02.448Z,240.00
2022-12-22T13:52:05.414Z,240.00
2022-12-22T13:54:12.666Z,268.00
2022-12-22T13:54:56.608Z,364.00
2022-12-22T13:56:50.760Z,616.00
2022-12-22T13:57:56.388Z,788.00
2022-12-22T13:59:44.938Z,640.00
2022-12-22T14:00:44.977Z,552.00
2022-12-22T14:02:40.184Z,536.00
2022-12-22T14:03:59.429Z,516.00
2022-12-22T14:05:34.185Z,432.00
2022-12-22T14:06:34.172Z,472.00
2022-12-22T14:08:29.307Z,576.00
2022-12-22T14:09:29.290Z,616.00
2022-12-22T14:11:23.469Z,408.00