createdAt,value
2023-01-10T00:03:41.597Z,99868.56
2023-01-10T00:08:49.487Z,99862.53
2023-01-10T00:13:56.500Z,99870.31
2023-01-10T00:19:02.856Z,99865.97
2023-01-10T00:24:20.453Z,99865.97
2023-01-10T00:29:31.594Z,99869.41
2023-01-10T00:34:38.057Z,99877.19
2023-01-10T00:39:46.032Z,99886.69
2023-01-10T00:44:52.910Z,99893.59
2023-01-10T00:49:59.404Z,99902.19
2023-01-10T00:55:09.008Z,99914.28
2023-01-10T01:00:16.698Z,99921.16
2023-01-10T01:05:23.547Z,99929.78
2023-01-10T01:10:31.445Z,99934.09
2023-01-10T01:15:38.556Z,99944.44
2023-01-10T01:20:46.936Z,99959.94
2023-01-10T01:25:56.237Z,99970.31
2023-01-10T01:31:08.288Z,99970.38
2023-01-10T01:36:16.382Z,99969.56
2023-01-10T01:41:42.031Z,99967.84
2023-01-10T01:46:56.944Z,99980.75
2023-01-10T01:52:08.620Z,99981.63
2023-01-10T01:57:21.921Z,99979.03
2023-01-10T02:02:33.372Z,99984.22
2023-01-10T02:07:44.526Z,99988.50
2023-01-10T02:12:55.293Z,100001.41
2023-01-10T02:18:03.785Z,100005.75
2023-01-10T02:23:55.098Z,100010.97
2023-01-10T02:29:41.971Z,100011.81
2023-01-10T02:35:05.641Z,100024.75
2023-01-10T02:40:24.603Z,100030.84
2023-01-10T02:45:33.403Z,100033.41
2023-01-10T02:51:00.530Z,100032.56
2023-01-10T02:57:21.895Z,100031.66
2023-01-10T03:02:45.885Z,100042.03
2023-01-10T03:08:03.439Z,100048.06
2023-01-10T03:13:16.542Z,100043.81
2023-01-10T03:18:28.834Z,100061.00
2023-01-10T03:23:37.746Z,100061.00
2023-01-10T03:28:51.399Z,100061.94
2023-01-10T03:33:58.057Z,100072.28
2023-01-10T03:39:18.400Z,100062.78
2023-01-10T03:44:46.246Z,100068.84
2023-01-10T03:49:58.585Z,100074.91
2023-01-10T03:55:08.873Z,100074.06
2023-01-10T04:00:17.906Z,100078.38
2023-01-10T04:05:24.063Z,100082.72
2023-01-10T04:10:31.894Z,100090.44
2023-01-10T04:15:38.491Z,100091.31
2023-01-10T04:20:45.238Z,100099.94
2023-01-10T04:25:53.070Z,100108.56
2023-01-10T04:30:59.499Z,100120.69
2023-01-10T04:36:06.649Z,100138.81
2023-01-10T04:41:15.631Z,100144.88
2023-01-10T04:46:21.949Z,100161.28
2023-01-10T04:51:30.317Z,100173.38
2023-01-10T04:56:38.431Z,100174.22
2023-01-10T05:01:45.045Z,100188.91
2023-01-10T05:06:51.649Z,100203.59
2023-01-10T05:11:59.572Z,100212.22
2023-01-10T05:17:06.582Z,100222.59
2023-01-10T05:22:14.332Z,100226.06
2023-01-10T05:27:22.439Z,100242.44
2023-01-10T05:32:31.204Z,100245.91
2023-01-10T05:37:38.279Z,100255.44
2023-01-10T05:42:46.454Z,100263.19
2023-01-10T05:47:53.294Z,100275.31
2023-01-10T05:53:04.308Z,100285.69
2023-01-10T05:58:13.324Z,100297.81
2023-01-10T06:03:22.134Z,100300.41
2023-01-10T06:08:28.665Z,100321.09
2023-01-10T06:13:36.521Z,100340.09
2023-01-10T06:18:43.314Z,100339.25
2023-01-10T06:23:50.610Z,100358.25
2023-01-10T06:28:59.999Z,100370.34
2023-01-10T06:34:06.920Z,100385.88
2023-01-10T06:39:14.248Z,100391.03
2023-01-10T06:44:24.980Z,100399.69
2023-01-10T06:49:31.577Z,100400.56
2023-01-10T06:54:38.010Z,100406.59
2023-01-10T06:59:45.839Z,100411.75
2023-01-10T07:04:52.377Z,100414.34
2023-01-10T07:10:00.186Z,100422.09
2023-01-10T07:15:09.700Z,100424.69
2023-01-10T07:20:16.447Z,100446.22
2023-01-10T07:25:22.794Z,100437.63
2023-01-10T07:30:30.739Z,100440.25
2023-01-10T07:35:37.367Z,100455.78
2023-01-10T07:40:45.884Z,100461.81
2023-01-10T07:45:53.860Z,100467.84
2023-01-10T07:51:02.113Z,100482.50
2023-01-10T07:56:09.448Z,100482.53
2023-01-10T08:01:17.450Z,100472.16
2023-01-10T08:06:23.895Z,100488.53
2023-01-10T08:11:30.395Z,100485.09
2023-01-10T08:16:39.674Z,100497.16
2023-01-10T08:21:45.926Z,100498.03
2023-01-10T08:26:52.801Z,100504.94
2023-01-10T08:32:01.593Z,100516.97
2023-01-10T08:37:08.225Z,100523.88
2023-01-10T08:42:16.586Z,100523.03
2023-01-10T08:47:24.569Z,100526.47
2023-01-10T08:52:30.998Z,100533.38
2023-01-10T08:57:37.248Z,100532.50
2023-01-10T09:02:45.415Z,100539.41
2023-01-10T09:07:51.838Z,100551.47
2023-01-10T09:13:01.961Z,100555.78
2023-01-10T09:18:12.633Z,100560.94
2023-01-10T09:23:21.613Z,100568.72
2023-01-10T09:28:28.494Z,100566.13
2023-01-10T09:33:46.283Z,100560.06
2023-01-10T09:38:54.037Z,100559.19
2023-01-10T09:44:06.496Z,100564.38
2023-01-10T09:49:28.362Z,100557.44
2023-01-10T09:54:40.187Z,100557.47
2023-01-10T09:59:49.279Z,100558.31
2023-01-10T10:05:05.978Z,100560.91
2023-01-10T10:10:19.775Z,100563.50
2023-01-10T10:15:37.691Z,100569.53
2023-01-10T10:20:59.427Z,100572.97
2023-01-10T10:26:15.151Z,100591.06
2023-01-10T10:31:35.462Z,100587.63
2023-01-10T10:36:49.698Z,100583.31
2023-01-10T10:41:57.886Z,100588.50
2023-01-10T10:47:04.509Z,100592.78
2023-01-10T10:52:24.265Z,100600.56
2023-01-10T10:57:32.858Z,100601.41
2023-01-10T11:02:45.255Z,100608.31
2023-01-10T11:07:56.920Z,100613.44
2023-01-10T11:13:05.467Z,100623.81
2023-01-10T11:18:16.893Z,100629.84
2023-01-10T11:23:39.508Z,100635.91
2023-01-10T11:28:46.325Z,100640.22
2023-01-10T11:33:52.942Z,100661.75
2023-01-10T11:39:06.439Z,100657.47
2023-01-10T11:44:24.059Z,100660.88
2023-01-10T11:49:44.535Z,100672.09
2023-01-10T11:54:55.392Z,100674.69
2023-01-10T12:00:07.937Z,100682.44
2023-01-10T12:05:23.921Z,100678.06
2023-01-10T12:10:31.837Z,100688.44
2023-01-10T12:15:38.913Z,100700.53
2023-01-10T12:20:50.676Z,100707.44
2023-01-10T12:26:11.417Z,100722.97
2023-01-10T12:31:19.605Z,100727.31
2023-01-10T12:36:46.391Z,100729.00
2023-01-10T12:42:33.339Z,100733.34
2023-01-10T12:47:58.539Z,100737.66
2023-01-10T12:53:14.961Z,100744.56
2023-01-10T12:58:25.868Z,100754.06
2023-01-10T13:03:35.511Z,100748.03
2023-01-10T13:08:44.010Z,100758.38
2023-01-10T13:13:58.932Z,100767.03
2023-01-10T13:19:24.327Z,100774.81
2023-01-10T13:24:31.307Z,100784.31
2023-01-10T13:29:45.086Z,100804.16
2023-01-10T13:34:52.532Z,100812.78
2023-01-10T13:40:02.445Z,100828.31
2023-01-10T13:45:22.698Z,100820.53
2023-01-10T13:51:09.439Z,100832.63
2023-01-10T13:56:36.040Z,100834.34
2023-01-10T14:02:03.208Z,100836.94
2023-01-10T14:07:23.347Z,100837.78
2023-01-10T14:12:40.212Z,100850.75
2023-01-10T14:18:02.714Z,100855.06
2023-01-10T14:23:20.825Z,100858.50
2023-01-10T14:28:31.388Z,100872.31
2023-01-10T14:33:43.753Z,100881.78
2023-01-10T14:38:57.007Z,100893.00
2023-01-10T14:44:12.707Z,100887.78
2023-01-10T14:49:27.971Z,100896.38
2023-01-10T14:54:36.283Z,100881.75
2023-01-10T14:59:42.894Z,100886.91
2023-01-10T15:04:56.365Z,100886.03
2023-01-10T15:10:06.485Z,100879.94
2023-01-10T15:15:19.346Z,100902.38
2023-01-10T15:20:28.511Z,100899.78
2023-01-10T15:25:38.355Z,100903.16
2023-01-10T15:30:45.938Z,100903.91
2023-01-10T15:35:54.366Z,100911.66
2023-01-10T15:41:03.858Z,100916.81
2023-01-10T15:46:21.689Z,100923.69
2023-01-10T15:51:36.867Z,100934.06
2023-01-10T15:56:49.928Z,100952.13
2023-01-10T16:01:58.264Z,100965.06
2023-01-10T16:07:16.999Z,100971.09
2023-01-10T16:12:46.830Z,100970.22
2023-01-10T16:17:55.162Z,100968.38
2023-01-10T16:23:05.422Z,100982.09
2023-01-10T16:28:15.633Z,100980.41
2023-01-10T16:33:24.998Z,100988.13
2023-01-10T16:38:33.503Z,100986.38
2023-01-10T16:43:40.114Z,100988.03
2023-01-10T16:48:48.019Z,100997.44
2023-01-10T16:53:56.492Z,100988.72
2023-01-10T16:59:04.738Z,100990.47
2023-01-10T17:04:19.840Z,100993.00
2023-01-10T17:09:30.797Z,100999.84
2023-01-10T17:14:39.076Z,101002.38
2023-01-10T17:19:47.564Z,100996.28
2023-01-10T17:24:55.915Z,100996.31
2023-01-10T17:30:02.645Z,101010.00
2023-01-10T17:35:11.755Z,101028.94
2023-01-10T17:40:23.345Z,101039.09
2023-01-10T17:45:55.068Z,101051.19
2023-01-10T17:51:03.781Z,101049.25
2023-01-10T17:56:12.440Z,101041.41
2023-01-10T18:01:24.823Z,101054.28
2023-01-10T18:06:31.943Z,101066.97
2023-01-10T18:11:40.562Z,101066.06
2023-01-10T18:16:47.899Z,101061.22
2023-01-10T18:21:55.239Z,101075.88
2023-01-10T18:27:04.295Z,101085.63
2023-01-10T18:32:11.955Z,101091.66
2023-01-10T18:37:19.679Z,101107.44
2023-01-10T18:42:28.538Z,101108.50
2023-01-10T18:47:39.855Z,101099.78
2023-01-10T18:52:47.837Z,101111.91
2023-01-10T18:57:56.561Z,101117.13
2023-01-10T19:03:04.294Z,101122.81
2023-01-10T19:08:15.141Z,101128.84
2023-01-10T19:13:24.677Z,101131.59
2023-01-10T19:18:32.904Z,101122.97
2023-01-10T19:23:42.271Z,101128.22
2023-01-10T19:28:51.150Z,101145.56
2023-01-10T19:34:02.158Z,101162.06
2023-01-10T19:39:10.724Z,101152.66
2023-01-10T19:44:20.735Z,101159.56
2023-01-10T19:49:32.379Z,101162.25
2023-01-10T19:54:42.154Z,101158.84
2023-01-10T19:59:56.678Z,101167.50
2023-01-10T20:05:04.459Z,101169.38
2023-01-10T20:10:12.987Z,101167.66
2023-01-10T20:15:22.890Z,101166.81
2023-01-10T20:20:31.725Z,101154.81
2023-01-10T20:25:39.265Z,101152.13
2023-01-10T20:30:49.925Z,101158.31
2023-01-10T20:35:59.963Z,101163.56
2023-01-10T20:41:11.481Z,101172.09
2023-01-10T20:46:22.108Z,101167.00
2023-01-10T20:51:33.430Z,101155.81
2023-01-10T20:56:40.924Z,101168.81
2023-01-10T21:01:49.318Z,101171.44
2023-01-10T21:06:55.976Z,101164.63
2023-01-10T21:12:17.670Z,101166.38
2023-01-10T21:17:31.104Z,101168.19
2023-01-10T21:22:38.011Z,101169.06
2023-01-10T21:27:44.328Z,101163.94
2023-01-10T21:32:52.447Z,101164.00
2023-01-10T21:37:59.407Z,101175.19
2023-01-10T21:43:06.319Z,101172.59
2023-01-10T21:48:14.632Z,101176.94
2023-01-10T21:53:21.293Z,101182.09
2023-01-10T21:58:27.694Z,101186.44
2023-01-10T22:03:36.262Z,101189.03
2023-01-10T22:08:43.977Z,101192.53
2023-01-10T22:13:52.255Z,101198.53
2023-01-10T22:19:00.674Z,101200.25
2023-01-10T22:24:09.380Z,101181.28
2023-01-10T22:29:16.651Z,101183.88
2023-01-10T22:34:24.864Z,101176.13
2023-01-10T22:39:31.505Z,101178.72
2023-01-10T22:44:38.158Z,101176.13
2023-01-10T22:49:46.476Z,101179.56
2023-01-10T22:54:53.024Z,101189.13
2023-01-10T23:05:24.925Z,101209.78
2023-01-10T23:10:34.131Z,101214.94
2023-01-10T23:15:40.148Z,101218.44
2023-01-10T23:20:50.402Z,101215.78
2023-01-10T23:26:04.607Z,101215.81
2023-01-10T23:31:11.769Z,101221.88
2023-01-10T23:36:20.441Z,101224.44
2023-01-10T23:41:26.946Z,101220.19
2023-01-10T23:46:33.123Z,101214.16
2023-01-10T23:51:41.322Z,101216.75
2023-01-10T23:56:47.764Z,101218.50
