createdAt,value
2018-09-20T00:01:52.572Z,100339.97
2018-09-20T00:05:56.487Z,100341.02
2018-09-20T00:10:00.165Z,100334.09
2018-09-20T00:14:03.682Z,100339.52
2018-09-20T00:18:07.610Z,100333.73
2018-09-20T00:22:11.151Z,100334.23
2018-09-20T00:26:14.782Z,100330.34
2018-09-20T00:30:18.683Z,100326.84
2018-09-20T00:34:22.408Z,100333.70
2018-09-20T00:38:26.256Z,100326.73
2018-09-20T00:42:29.873Z,100334.02
2018-09-20T00:46:33.517Z,100338.59
2018-09-20T00:50:37.130Z,100343.57
2018-09-20T00:54:40.709Z,100346.78
2018-09-20T00:58:44.316Z,100338.87
2018-09-20T01:02:48.163Z,100331.39
2018-09-20T01:06:51.775Z,100343.44
2018-09-20T01:10:55.426Z,100336.03
2018-09-20T01:15:00.116Z,100335.70
2018-09-20T01:19:03.746Z,100332.26
2018-09-20T01:23:07.587Z,100327.48
2018-09-20T01:27:11.215Z,100329.35
2018-09-20T01:31:14.937Z,100331.16
2018-09-20T01:35:18.614Z,100332.55
2018-09-20T01:39:22.286Z,100335.31
2018-09-20T01:43:25.837Z,100335.41
2018-09-20T01:47:29.471Z,100337.71
2018-09-20T01:51:33.018Z,100341.77
2018-09-20T01:55:37.767Z,100345.31
2018-09-20T01:59:41.330Z,100346.70
2018-09-20T02:03:46.107Z,100348.51
2018-09-20T02:07:49.615Z,100348.97
2018-09-20T02:11:53.333Z,100353.50
2018-09-20T02:15:56.909Z,100346.86
2018-09-20T02:20:00.579Z,100346.55
2018-09-20T02:24:04.173Z,100347.07
2018-09-20T02:28:07.849Z,100350.67
2018-09-20T02:32:11.545Z,100355.16
2018-09-20T02:36:16.226Z,100354.88
2018-09-20T02:40:19.702Z,100356.76
2018-09-20T02:44:25.498Z,100358.61
2018-09-20T02:48:29.371Z,100353.31
2018-09-20T02:52:33.008Z,100353.33
2018-09-20T02:56:37.051Z,100350.75
2018-09-20T03:00:40.719Z,100346.81
2018-09-20T03:04:44.486Z,100354.37
2018-09-20T03:08:48.505Z,100356.57
2018-09-20T03:12:51.987Z,100355.35
2018-09-20T03:16:57.746Z,100357.14
2018-09-20T03:21:01.699Z,100357.14
2018-09-20T03:25:05.386Z,100367.80
2018-09-20T03:29:08.948Z,100367.02
2018-09-20T03:33:12.633Z,100371.53
2018-09-20T03:37:16.487Z,100369.36
2018-09-20T03:41:21.369Z,100370.28
2018-09-20T03:45:25.164Z,100369.84
2018-09-20T03:49:29.033Z,100367.64
2018-09-20T03:53:32.580Z,100366.74
2018-09-20T03:57:36.613Z,100365.41
2018-09-20T04:01:40.226Z,100359.21
2018-09-20T04:05:44.012Z,100357.91
2018-09-20T04:09:47.648Z,100361.95
2018-09-20T04:13:51.447Z,100362.06
2018-09-20T04:17:54.934Z,100363.47
2018-09-20T04:21:58.509Z,100363.06
2018-09-20T04:26:02.158Z,100374.12
2018-09-20T04:30:06.092Z,100380.79
2018-09-20T04:34:09.582Z,100382.61
2018-09-20T04:38:13.626Z,100385.78
2018-09-20T04:42:17.194Z,100392.03
2018-09-20T04:46:20.841Z,100388.56
2018-09-20T04:50:24.664Z,100389.59
2018-09-20T04:54:28.314Z,100401.66
2018-09-20T04:58:32.195Z,100399.87
2018-09-20T05:02:36.090Z,100397.68
2018-09-20T05:06:39.559Z,100399.87
2018-09-20T05:10:43.271Z,100398.11
2018-09-20T05:14:46.743Z,100398.11
2018-09-20T05:18:50.529Z,100388.78
2018-09-20T05:22:54.410Z,100390.52
2018-09-20T05:26:57.962Z,100392.20
2018-09-20T05:31:01.654Z,100388.16
2018-09-20T05:35:05.312Z,100389.45
2018-09-20T05:39:09.976Z,100389.37
2018-09-20T05:43:13.526Z,100392.47
2018-09-20T05:47:17.537Z,100397.27
2018-09-20T05:51:21.227Z,100402.06
2018-09-20T05:55:24.743Z,100401.09
2018-09-20T05:59:28.383Z,100400.55
2018-09-20T06:03:32.033Z,100402.67
2018-09-20T06:07:35.697Z,100402.60
2018-09-20T06:11:39.308Z,100402.47
2018-09-20T06:15:43.017Z,100402.83
2018-09-20T06:19:46.604Z,100404.95
2018-09-20T06:23:51.254Z,100405.69
2018-09-20T06:27:54.910Z,100406.05
2018-09-20T06:31:58.553Z,100408.98
2018-09-20T06:36:03.981Z,100413.67
2018-09-20T06:40:07.541Z,100414.92
2018-09-20T06:44:11.153Z,100409.94
2018-09-20T06:48:14.837Z,100420.05
2018-09-20T06:52:18.403Z,100415.97
2018-09-20T06:56:22.544Z,100416.28
2018-09-20T07:00:26.185Z,100421.38
2018-09-20T07:04:29.886Z,100423.80
2018-09-20T07:08:33.476Z,100421.25
2018-09-20T07:12:37.094Z,100430.78
2018-09-20T07:16:40.730Z,100434.02
2018-09-20T07:20:44.583Z,100424.33
2018-09-20T07:24:48.128Z,100424.86
2018-09-20T07:28:51.650Z,100419.95
2018-09-20T07:32:55.373Z,100427.25
2018-09-20T07:36:59.004Z,100427.45
2018-09-20T07:41:02.443Z,100421.84
2018-09-20T07:45:06.088Z,100427.79
2018-09-20T07:49:09.630Z,100428.78
2018-09-20T07:53:13.320Z,100429.69
2018-09-20T07:57:16.938Z,100433.66
2018-09-20T08:01:20.440Z,100438.04
2018-09-20T08:05:23.903Z,100435.45
2018-09-20T08:09:27.518Z,100439.08
2018-09-20T08:13:31.124Z,100441.84
2018-09-20T08:17:34.790Z,100443.87
2018-09-20T08:21:38.546Z,100442.31
2018-09-20T08:25:42.162Z,100441.94
2018-09-20T08:29:45.675Z,100437.08
2018-09-20T08:33:49.415Z,100430.47
2018-09-20T08:37:53.079Z,100436.85
2018-09-20T08:41:56.514Z,100424.30
2018-09-20T08:46:00.174Z,100427.89
2018-09-20T08:50:03.975Z,100425.66
2018-09-20T08:54:07.623Z,100424.45
2018-09-20T08:58:11.202Z,100419.55
2018-09-20T09:02:14.918Z,100424.00
2018-09-20T09:06:18.635Z,100421.43
2018-09-20T09:10:22.058Z,100419.66
2018-09-20T09:14:25.691Z,100414.62
2018-09-20T09:18:29.226Z,100416.56
2018-09-20T09:22:32.930Z,100415.75
2018-09-20T09:26:36.664Z,100405.16
2018-09-20T09:30:40.285Z,100402.05
2018-09-20T09:34:43.853Z,100398.33
2018-09-20T09:38:47.490Z,100393.70
2018-09-20T09:42:51.059Z,100396.42
2018-09-20T09:46:54.679Z,100387.75
2018-09-20T09:50:58.193Z,100377.56
2018-09-20T09:55:01.931Z,100375.42
2018-09-20T09:59:05.728Z,100368.71
2018-09-20T10:03:09.593Z,100366.09
2018-09-20T10:07:13.088Z,100356.95
2018-09-20T10:11:16.925Z,100345.50
2018-09-20T10:15:20.423Z,100345.13
2018-09-20T10:19:24.067Z,100343.03
2018-09-20T10:23:27.549Z,100337.13
2018-09-20T10:27:31.136Z,100325.13
2018-09-20T10:31:35.089Z,100322.32
2018-09-20T10:35:38.742Z,100322.96
2018-09-20T10:39:42.420Z,100318.63
2018-09-20T10:43:46.570Z,100313.98
2018-09-20T10:47:50.026Z,100317.72
2018-09-20T10:51:54.018Z,100316.23
2018-09-20T10:55:57.590Z,100305.94
2018-09-20T11:00:01.178Z,100300.50
2018-09-20T11:04:04.822Z,100301.20
2018-09-20T11:08:08.273Z,100302.00
2018-09-20T11:12:11.994Z,100290.34
2018-09-20T11:16:16.710Z,100289.78
2018-09-20T11:20:20.320Z,100280.33
2018-09-20T11:24:24.039Z,100273.98
2018-09-20T11:28:27.614Z,100266.16
2018-09-20T11:32:31.262Z,100270.52
2018-09-20T11:36:34.765Z,100270.50
2018-09-20T11:40:38.325Z,100257.78
2018-09-20T11:44:41.851Z,100265.61
2018-09-20T11:48:45.393Z,100252.92
2018-09-20T11:52:48.950Z,100253.17
2018-09-20T11:56:52.564Z,100253.53
2018-09-20T12:00:56.114Z,100245.54
2018-09-20T12:04:59.803Z,100240.17
2018-09-20T12:09:04.162Z,100245.38
2018-09-20T12:13:07.723Z,100237.37
2018-09-20T12:17:12.493Z,100224.09
2018-09-20T12:21:16.481Z,100228.23
2018-09-20T12:25:20.020Z,100227.16
2018-09-20T12:29:24.011Z,100213.56
2018-09-20T12:33:27.809Z,100211.17
2018-09-20T12:37:38.842Z,100206.26
2018-09-20T12:41:42.903Z,100209.91
2018-09-20T12:45:47.091Z,100202.66
2018-09-20T12:49:50.537Z,100190.88
2018-09-20T12:53:54.274Z,100195.86
2018-09-20T12:57:57.741Z,100200.61
2018-09-20T13:02:02.634Z,100196.55
2018-09-20T13:06:06.185Z,100193.13
2018-09-20T13:10:09.841Z,100183.78
2018-09-20T13:14:13.254Z,100181.27
2018-09-20T13:18:16.942Z,100176.19
2018-09-20T13:22:20.674Z,100169.94
2018-09-20T13:26:24.498Z,100171.20
2018-09-20T13:30:27.998Z,100164.03
2018-09-20T13:34:31.822Z,100168.45
2018-09-20T13:38:35.518Z,100164.58
2018-09-20T13:42:39.140Z,100151.94
2018-09-20T13:46:42.742Z,100158.30
2018-09-20T13:50:46.340Z,100154.04
2018-09-20T13:54:49.843Z,100152.69
2018-09-20T13:58:53.462Z,100144.98
2018-09-20T14:02:57.075Z,100140.30
2018-09-20T14:07:00.766Z,100138.05
2018-09-20T14:11:04.258Z,100137.81
2018-09-20T14:15:08.276Z,100134.05
2018-09-20T14:19:11.767Z,100130.59
2018-09-20T14:23:15.571Z,100116.79
2018-09-20T14:27:19.118Z,100118.03
2018-09-20T14:31:23.416Z,100111.78
2018-09-20T14:35:26.919Z,100116.21
2018-09-20T14:39:30.557Z,100112.34
2018-09-20T14:43:34.247Z,100110.22
2018-09-20T14:47:38.939Z,100107.20
2018-09-20T14:51:42.511Z,100107.11
2018-09-20T14:55:46.141Z,100104.41
2018-09-20T14:59:49.650Z,100103.55
2018-09-20T15:03:53.339Z,100099.58
2018-09-20T15:07:56.890Z,100098.23
2018-09-20T15:12:00.446Z,100103.55
2018-09-20T15:16:04.091Z,100094.75
2018-09-20T15:20:07.913Z,100100.24
2018-09-20T15:24:11.492Z,100093.58
2018-09-20T15:28:15.389Z,100094.44
2018-09-20T15:32:19.095Z,100092.41
2018-09-20T15:36:22.983Z,100095.28
2018-09-20T15:40:26.577Z,100087.75
2018-09-20T15:44:30.265Z,100089.30
2018-09-20T15:48:34.114Z,100081.84
2018-09-20T15:52:38.059Z,100090.42
2018-09-20T15:56:41.602Z,100085.52
2018-09-20T16:00:45.242Z,100088.70
2018-09-20T16:04:48.902Z,100085.41
2018-09-20T16:08:52.394Z,100086.44
2018-09-20T16:12:55.878Z,100085.75
2018-09-20T16:17:00.613Z,100090.95
2018-09-20T16:21:04.110Z,100083.02
2018-09-20T16:25:07.939Z,100080.31
2018-09-20T16:30:27.005Z,100080.48
2018-09-20T16:34:49.131Z,100079.36
2018-09-20T16:38:58.251Z,100085.21
2018-09-20T16:43:01.916Z,100083.05
2018-09-20T16:47:06.009Z,100085.14
2018-09-20T16:51:10.840Z,100076.43
2018-09-20T16:55:14.567Z,100070.50
2018-09-20T16:59:18.166Z,100067.44
2018-09-20T17:03:21.915Z,100072.01
2018-09-20T17:07:25.455Z,100075.22
2018-09-20T17:11:29.068Z,100070.61
2018-09-20T17:15:32.744Z,100067.94
2018-09-20T17:19:36.241Z,100077.40
2018-09-20T17:23:40.361Z,100073.94
2018-09-20T17:27:43.798Z,100077.89
2018-09-20T17:31:48.411Z,100082.02
2018-09-20T17:35:52.560Z,100085.20
2018-09-20T17:39:57.973Z,100082.45
2018-09-20T17:44:03.771Z,100087.73
2018-09-20T17:48:07.267Z,100081.77
2018-09-20T17:52:11.529Z,100085.81
2018-09-20T17:56:16.159Z,100089.22
2018-09-20T18:00:22.395Z,100089.52
2018-09-20T18:04:25.939Z,100096.16
2018-09-20T18:08:29.509Z,100101.00
2018-09-20T18:12:33.082Z,100096.84
2018-09-20T18:16:36.569Z,100104.75
2018-09-20T18:20:40.049Z,100110.28
2018-09-20T18:24:43.557Z,100106.56
2018-09-20T18:28:47.216Z,100108.57
2018-09-20T18:32:51.057Z,100107.91
2018-09-20T18:36:54.542Z,100103.23
2018-09-20T18:40:58.119Z,100104.41
2018-09-20T18:45:01.632Z,100109.27
2018-09-20T18:49:05.217Z,100113.12
2018-09-20T18:53:08.719Z,100109.85
2018-09-20T18:57:12.160Z,100113.84
2018-09-20T19:01:15.747Z,100108.28
2018-09-20T19:05:19.247Z,100108.08
2018-09-20T19:10:15.465Z,100101.59
2018-09-20T19:14:19.097Z,100098.84
2018-09-20T19:18:22.579Z,100096.45
2018-09-20T19:22:26.214Z,100099.44
2018-09-20T19:26:29.734Z,100098.97
2018-09-20T19:30:33.326Z,100092.25
2018-09-20T19:34:36.895Z,100086.34
2018-09-20T19:38:40.646Z,100098.23
2018-09-20T19:42:44.017Z,100097.23
2018-09-20T19:46:48.683Z,100100.59
2018-09-20T19:50:52.265Z,100096.69
2018-09-20T19:54:55.705Z,100097.77
2018-09-20T19:58:59.190Z,100099.36
2018-09-20T20:03:02.934Z,100097.22
2018-09-20T20:07:06.470Z,100092.05
2018-09-20T20:11:10.022Z,100091.37
2018-09-20T20:15:13.525Z,100088.84
2018-09-20T20:19:17.050Z,100090.25
2018-09-20T20:23:20.574Z,100089.03
2018-09-20T20:27:23.989Z,100086.95
2018-09-20T20:31:27.736Z,100091.63
2018-09-20T20:35:31.210Z,100090.52
2018-09-20T20:39:34.766Z,100092.52
2018-09-20T20:43:38.386Z,100091.39
2018-09-20T20:47:44.118Z,100092.38
2018-09-20T20:51:48.594Z,100087.13
2018-09-20T20:55:52.326Z,100088.19
2018-09-20T20:59:55.765Z,100088.42
2018-09-20T21:03:59.454Z,100089.55
2018-09-20T21:08:02.989Z,100095.17
2018-09-20T21:12:06.489Z,100095.83
2018-09-20T21:16:10.056Z,100091.02
2018-09-20T21:20:13.570Z,100090.77
2018-09-20T21:24:17.075Z,100087.05
2018-09-20T21:28:20.554Z,100088.51
2018-09-20T21:32:24.210Z,100084.21
2018-09-20T21:36:28.954Z,100080.83
2018-09-20T21:40:32.438Z,100077.78
2018-09-20T21:44:35.944Z,100070.05
2018-09-20T21:48:39.425Z,100070.80
2018-09-20T21:52:43.169Z,100067.03
2018-09-20T21:56:46.592Z,100064.45
2018-09-20T22:00:53.234Z,100065.14
2018-09-20T22:04:56.677Z,100063.97
2018-09-20T22:09:01.342Z,100057.91
2018-09-20T22:13:05.254Z,100052.37
2018-09-20T22:17:09.208Z,100049.09
2018-09-20T22:21:12.726Z,100045.28
2018-09-20T22:25:16.534Z,100041.13
2018-09-20T22:29:20.035Z,100042.52
2018-09-20T22:33:23.521Z,100039.55
2018-09-20T22:37:27.015Z,100035.40
2018-09-20T22:41:30.659Z,100043.23
2018-09-20T22:45:34.286Z,100037.52
2018-09-20T22:49:37.753Z,100030.83
2018-09-20T22:53:41.330Z,100026.00
2018-09-20T22:57:45.898Z,100029.69
2018-09-20T23:01:49.497Z,100022.70
2018-09-20T23:05:53.103Z,100023.75
2018-09-20T23:09:56.571Z,100020.75
2018-09-20T23:14:00.142Z,100019.59
2018-09-20T23:18:03.706Z,100024.13
2018-09-20T23:22:07.170Z,100020.65
2018-09-20T23:26:10.710Z,100025.41
2018-09-20T23:30:14.234Z,100017.34
2018-09-20T23:34:17.685Z,100024.33
2018-09-20T23:42:23.687Z,100012.58
2018-09-20T23:46:27.256Z,100010.98
2018-09-20T23:50:30.901Z,100012.11
2018-09-20T23:54:34.422Z,100011.94
2018-09-20T23:58:37.891Z,100004.48
