createdAt,value
2018-10-21T00:00:23.593Z,99.90
2018-10-21T00:02:52.109Z,99.90
2018-10-21T00:05:20.555Z,99.90
2018-10-21T00:07:49.025Z,99.90
2018-10-21T00:10:17.500Z,99.90
2018-10-21T00:12:45.984Z,99.90
2018-10-21T00:15:14.511Z,99.90
2018-10-21T00:17:42.878Z,99.90
2018-10-21T00:20:11.307Z,99.90
2018-10-21T00:22:39.779Z,99.90
2018-10-21T00:25:08.292Z,99.90
2018-10-21T00:27:36.756Z,99.90
2018-10-21T00:30:05.401Z,99.90
2018-10-21T00:32:39.340Z,99.90
2018-10-21T00:35:08.431Z,99.90
2018-10-21T00:37:37.044Z,99.90
2018-10-21T00:40:05.867Z,99.90
2018-10-21T00:42:34.303Z,99.90
2018-10-21T00:45:02.829Z,99.90
2018-10-21T00:47:31.296Z,99.90
2018-10-21T00:49:59.763Z,99.90
2018-10-21T00:52:28.718Z,99.90
2018-10-21T00:54:57.189Z,99.90
2018-10-21T00:57:25.656Z,99.90
2018-10-21T00:59:54.104Z,99.90
2018-10-21T01:02:23.535Z,99.90
2018-10-21T01:04:52.000Z,99.90
2018-10-21T01:07:20.510Z,99.90
2018-10-21T01:09:48.955Z,99.90
2018-10-21T01:12:17.358Z,99.90
2018-10-21T01:14:45.791Z,99.90
2018-10-21T01:17:14.183Z,99.90
2018-10-21T01:19:42.620Z,99.90
2018-10-21T01:22:11.039Z,99.90
2018-10-21T01:24:39.458Z,99.90
2018-10-21T01:27:07.885Z,99.90
2018-10-21T01:29:36.351Z,99.90
2018-10-21T01:32:04.939Z,99.90
2018-10-21T01:34:33.345Z,99.90
2018-10-21T01:37:01.826Z,99.90
2018-10-21T01:39:45.281Z,99.90
2018-10-21T01:42:13.678Z,99.90
2018-10-21T01:44:42.099Z,99.90
2018-10-21T01:47:10.488Z,99.90
2018-10-21T01:49:38.913Z,99.90
2018-10-21T01:52:07.293Z,99.90
2018-10-21T01:54:35.699Z,99.90
2018-10-21T01:57:04.155Z,99.90
2018-10-21T01:59:32.563Z,99.90
2018-10-21T02:02:00.992Z,99.90
2018-10-21T02:04:29.370Z,99.90
2018-10-21T02:06:57.790Z,99.90
2018-10-21T02:09:26.200Z,99.90
2018-10-21T02:11:54.591Z,99.90
2018-10-21T02:14:23.007Z,99.90
2018-10-21T02:16:51.394Z,99.90
2018-10-21T02:19:20.562Z,99.90
2018-10-21T02:21:48.955Z,99.90
2018-10-21T02:24:22.114Z,99.90
2018-10-21T02:26:50.633Z,99.90
2018-10-21T02:29:19.022Z,99.90
2018-10-21T02:31:47.408Z,99.90
2018-10-21T02:34:15.832Z,99.90
2018-10-21T02:36:44.253Z,99.90
2018-10-21T02:39:12.676Z,99.90
2018-10-21T02:41:59.998Z,99.90
2018-10-21T02:44:28.618Z,99.90
2018-10-21T02:46:57.676Z,99.90
2018-10-21T02:49:26.083Z,99.90
2018-10-21T02:51:59.918Z,99.90
2018-10-21T02:54:29.528Z,99.90
2018-10-21T02:56:58.159Z,99.90
2018-10-21T02:59:26.717Z,99.90
2018-10-21T03:01:55.250Z,99.90
2018-10-21T03:04:24.005Z,99.90
2018-10-21T03:06:52.579Z,99.90
2018-10-21T03:09:21.093Z,99.90
2018-10-21T03:11:49.540Z,99.90
2018-10-21T03:14:17.963Z,99.90
2018-10-21T03:16:46.375Z,99.90
2018-10-21T03:19:15.933Z,99.90
2018-10-21T03:21:44.348Z,99.90
2018-10-21T03:24:12.806Z,99.90
2018-10-21T03:26:41.288Z,99.90
2018-10-21T03:29:09.740Z,99.90
2018-10-21T03:31:38.150Z,99.90
2018-10-21T03:34:06.825Z,99.90
2018-10-21T03:36:35.032Z,99.90
2018-10-21T03:39:05.094Z,99.90
2018-10-21T03:41:33.541Z,99.90
2018-10-21T03:44:01.968Z,99.90
2018-10-21T03:46:30.406Z,99.90
2018-10-21T03:48:58.838Z,99.90
2018-10-21T03:51:27.311Z,99.90
2018-10-21T03:53:55.775Z,99.90
2018-10-21T03:56:24.180Z,99.90
2018-10-21T03:58:52.762Z,99.90
2018-10-21T04:01:21.209Z,99.90
2018-10-21T04:03:49.662Z,99.90
2018-10-21T04:06:18.091Z,99.90
2018-10-21T04:08:46.477Z,99.90
2018-10-21T04:11:14.900Z,99.90
2018-10-21T04:13:43.395Z,99.90
2018-10-21T04:16:11.856Z,99.90
2018-10-21T04:18:40.246Z,99.90
2018-10-21T04:21:08.695Z,99.90
2018-10-21T04:23:37.108Z,99.90
2018-10-21T04:26:05.534Z,99.90
2018-10-21T04:28:33.986Z,99.90
2018-10-21T04:31:02.427Z,99.90
2018-10-21T04:33:45.854Z,99.90
2018-10-21T04:36:20.416Z,99.90
2018-10-21T04:38:59.796Z,99.90
2018-10-21T04:41:28.201Z,99.90
2018-10-21T04:43:56.717Z,99.90
2018-10-21T04:46:25.206Z,99.90
2018-10-21T04:48:53.593Z,99.90
2018-10-21T04:51:21.958Z,99.90
2018-10-21T04:53:50.460Z,99.90
2018-10-21T04:56:19.154Z,99.90
2018-10-21T04:58:47.735Z,99.90
2018-10-21T05:01:17.349Z,99.90
2018-10-21T05:03:45.818Z,99.90
2018-10-21T05:06:14.561Z,99.90
2018-10-21T05:08:43.246Z,99.90
2018-10-21T05:11:11.780Z,99.90
2018-10-21T05:13:40.293Z,99.90
2018-10-21T05:16:08.888Z,99.90
2018-10-21T05:18:37.258Z,99.90
2018-10-21T05:21:05.773Z,99.90
2018-10-21T05:23:34.200Z,99.90
2018-10-21T05:26:02.643Z,99.90
2018-10-21T05:28:31.082Z,99.90
2018-10-21T05:30:59.696Z,99.90
2018-10-21T05:33:28.341Z,99.90
2018-10-21T05:35:56.751Z,99.90
2018-10-21T05:38:25.136Z,99.90
2018-10-21T05:40:53.531Z,99.90
2018-10-21T05:43:21.918Z,99.90
2018-10-21T05:45:50.293Z,99.90
2018-10-21T05:48:18.669Z,99.90
2018-10-21T05:50:47.178Z,99.90
2018-10-21T05:53:15.563Z,99.90
2018-10-21T05:55:44.003Z,99.90
2018-10-21T05:58:12.408Z,99.90
2018-10-21T06:00:40.986Z,99.90
2018-10-21T06:03:09.353Z,99.90
2018-10-21T06:05:41.320Z,99.90
2018-10-21T06:08:11.188Z,99.90
2018-10-21T06:10:40.319Z,99.90
2018-10-21T06:13:08.853Z,99.90
2018-10-21T06:15:37.330Z,99.90
2018-10-21T06:18:07.649Z,99.90
2018-10-21T06:20:38.906Z,99.90
2018-10-21T06:23:07.360Z,99.90
2018-10-21T06:25:35.794Z,99.90
2018-10-21T06:28:04.199Z,99.90
2018-10-21T06:30:33.628Z,99.90
2018-10-21T06:33:02.052Z,99.90
2018-10-21T06:35:31.575Z,99.90
2018-10-21T06:37:59.974Z,99.90
2018-10-21T06:40:28.382Z,99.90
2018-10-21T06:42:56.926Z,99.90
2018-10-21T06:45:25.401Z,99.90
2018-10-21T06:47:53.852Z,99.90
2018-10-21T06:50:25.454Z,99.90
2018-10-21T06:52:54.127Z,99.90
2018-10-21T06:55:22.491Z,99.90
2018-10-21T06:57:51.057Z,99.90
2018-10-21T07:00:19.493Z,99.90
2018-10-21T07:02:47.954Z,99.90
2018-10-21T07:05:27.647Z,99.90
2018-10-21T07:08:01.084Z,99.90
2018-10-21T07:10:39.713Z,99.90
2018-10-21T07:13:13.048Z,99.90
2018-10-21T07:15:44.028Z,99.90
2018-10-21T07:18:15.924Z,99.90
2018-10-21T07:20:49.184Z,99.90
2018-10-21T07:23:26.554Z,99.90
2018-10-21T07:26:03.999Z,99.90
2018-10-21T07:28:36.026Z,99.90
2018-10-21T07:31:13.076Z,99.90
2018-10-21T07:33:45.905Z,99.90
2018-10-21T07:36:19.138Z,99.90
2018-10-21T07:38:54.071Z,99.90
2018-10-21T07:41:48.163Z,99.90
2018-10-21T07:44:23.509Z,99.90
2018-10-21T07:49:40.832Z,99.90
2018-10-21T07:54:54.876Z,99.90
2018-10-21T07:57:24.403Z,99.90
2018-10-21T07:59:55.285Z,99.90
2018-10-21T08:19:43.427Z,99.90
2018-10-21T08:22:12.173Z,99.90
2018-10-21T08:24:41.559Z,99.90
2018-10-21T08:27:18.300Z,99.90
2018-10-21T08:29:59.088Z,99.90
2018-10-21T08:32:35.895Z,99.90
2018-10-21T10:28:31.926Z,96.30
2018-10-21T10:31:12.464Z,96.10
2018-10-21T10:33:41.334Z,96.10
2018-10-21T10:36:11.999Z,96.40
2018-10-21T10:38:40.790Z,96.30
2018-10-21T10:41:12.200Z,96.40
2018-10-21T10:43:43.047Z,96.10
2018-10-21T10:46:12.201Z,95.80
2018-10-21T10:48:41.007Z,95.70
2018-10-21T10:51:10.135Z,95.30
2018-10-21T10:53:38.836Z,95.90
2018-10-21T10:56:07.361Z,96.30
2018-10-21T10:58:36.007Z,96.20
2018-10-21T11:01:04.805Z,96.50
2018-10-21T11:03:33.349Z,96.80
2018-10-21T11:06:02.396Z,96.90
2018-10-21T11:08:33.165Z,97.30
2018-10-21T11:11:02.287Z,97.70
2018-10-21T11:13:31.012Z,97.00
2018-10-21T11:15:59.768Z,97.40
2018-10-21T11:18:28.710Z,97.00
2018-10-21T11:20:57.504Z,96.70
2018-10-21T11:23:26.498Z,96.50
2018-10-21T11:25:55.408Z,96.70
2018-10-21T11:28:24.252Z,96.60
2018-10-21T11:30:53.389Z,96.20
2018-10-21T11:33:22.328Z,96.10
2018-10-21T11:35:51.215Z,96.10
2018-10-21T11:38:20.260Z,95.50
2018-10-21T11:40:49.459Z,95.50
2018-10-21T11:43:18.731Z,95.90
2018-10-21T11:45:47.952Z,95.80
2018-10-21T11:48:16.639Z,95.70
2018-10-21T11:50:45.184Z,96.10
2018-10-21T11:53:14.222Z,95.80
2018-10-21T11:55:43.416Z,96.20
2018-10-21T11:58:13.555Z,96.00
2018-10-21T12:00:43.070Z,96.30
2018-10-21T12:03:12.659Z,96.10
2018-10-21T12:05:43.074Z,96.30
2018-10-21T12:08:12.310Z,96.30
2018-10-21T12:10:41.720Z,96.60
2018-10-21T12:13:11.128Z,97.00
2018-10-21T12:15:39.903Z,96.90
2018-10-21T12:18:08.957Z,96.50
2018-10-21T12:20:38.075Z,96.40
2018-10-21T12:23:06.690Z,96.60
2018-10-21T12:25:35.215Z,96.40
2018-10-21T12:28:03.597Z,96.40
2018-10-21T12:30:42.643Z,96.40
2018-10-21T12:33:11.239Z,96.30
2018-10-21T12:35:39.752Z,96.90
2018-10-21T12:38:08.222Z,97.10
2018-10-21T12:40:36.693Z,96.80
2018-10-21T12:43:05.266Z,97.00
2018-10-21T12:45:33.759Z,96.90
2018-10-21T12:48:02.207Z,97.10
2018-10-21T12:50:30.698Z,97.10
2018-10-21T12:52:59.243Z,97.10
2018-10-21T12:55:27.731Z,97.00
2018-10-21T12:57:56.285Z,97.00
2018-10-21T13:00:24.738Z,96.90
2018-10-21T13:02:53.250Z,96.70
2018-10-21T13:05:21.730Z,96.90
2018-10-21T13:07:58.152Z,97.30
2018-10-21T13:10:43.515Z,97.00
2018-10-21T13:19:03.643Z,96.60
2018-10-21T13:21:32.885Z,96.20
2018-10-21T13:24:01.809Z,96.40
2018-10-21T13:26:30.807Z,96.60
2018-10-21T13:29:04.271Z,96.40
2018-10-21T13:31:33.364Z,96.20
2018-10-21T13:34:03.791Z,96.20
2018-10-21T13:36:36.831Z,96.30
2018-10-21T13:39:14.416Z,96.70
2018-10-21T13:41:47.903Z,96.90
2018-10-21T13:44:20.095Z,96.90
2018-10-21T13:46:49.504Z,96.40
2018-10-21T13:49:20.120Z,96.90
2018-10-21T13:51:48.766Z,96.60
2018-10-21T13:54:17.167Z,96.70
2018-10-21T13:56:45.598Z,96.70
2018-10-21T13:59:14.154Z,96.80
2018-10-21T14:01:42.595Z,96.70
2018-10-21T14:04:11.189Z,96.70
2018-10-21T14:06:39.824Z,96.70
2018-10-21T14:09:11.088Z,96.80
2018-10-21T14:11:39.719Z,96.70
2018-10-21T14:14:11.148Z,96.60
2018-10-21T14:16:40.976Z,96.90
2018-10-21T14:19:10.468Z,97.00
2018-10-21T14:21:40.465Z,96.80
2018-10-21T14:24:09.428Z,97.00
2018-10-21T14:26:38.175Z,97.30
2018-10-21T14:29:06.816Z,97.10
2018-10-21T14:31:35.531Z,97.20
2018-10-21T14:34:04.484Z,97.10
2018-10-21T14:36:33.470Z,97.10
2018-10-21T14:39:03.719Z,97.20
2018-10-21T14:41:32.378Z,97.00
2018-10-21T14:44:01.318Z,97.00
2018-10-21T14:46:40.441Z,97.50
2018-10-21T14:51:56.900Z,97.10
2018-10-21T14:54:27.472Z,97.20
2018-10-21T14:57:00.984Z,97.20
2018-10-21T14:59:34.969Z,97.10
2018-10-21T15:02:09.547Z,97.20
2018-10-21T15:11:00.924Z,97.40
2018-10-21T15:13:36.285Z,97.50
2018-10-21T15:16:09.075Z,97.50
2018-10-21T15:21:17.233Z,97.40
2018-10-21T15:23:53.101Z,97.80
2018-10-21T15:26:27.389Z,97.90
2018-10-21T15:29:00.887Z,97.80
2018-10-21T15:31:34.305Z,98.10
2018-10-21T15:34:08.881Z,97.70
2018-10-21T15:36:43.816Z,97.90
2018-10-21T15:39:14.934Z,97.90
2018-10-21T15:41:44.433Z,97.90
2018-10-21T15:44:19.583Z,97.80
2018-10-21T15:46:48.821Z,97.90
2018-10-21T15:49:18.736Z,98.00
2018-10-21T15:51:53.755Z,98.00
2018-10-21T15:54:29.220Z,98.00
2018-10-21T15:57:04.233Z,98.10
2018-10-21T15:59:37.582Z,98.20
2018-10-21T16:02:06.952Z,98.30
2018-10-21T16:04:37.964Z,98.60
2018-10-21T16:07:06.729Z,98.80
2018-10-21T16:09:35.160Z,98.80
2018-10-21T16:12:03.566Z,98.90
2018-10-21T16:14:32.110Z,98.90
2018-10-21T16:17:00.510Z,99.00
2018-10-21T16:19:29.008Z,99.10
2018-10-21T16:21:57.500Z,99.10
2018-10-21T16:24:25.916Z,99.20
2018-10-21T16:26:54.378Z,99.30
2018-10-21T16:29:22.856Z,99.90
2018-10-21T16:31:51.513Z,99.60
2018-10-21T16:34:20.015Z,99.90
2018-10-21T16:36:48.534Z,99.90
2018-10-21T16:39:17.150Z,99.90
2018-10-21T16:41:45.631Z,99.90
2018-10-21T16:44:14.092Z,99.90
2018-10-21T16:46:42.955Z,99.90
2018-10-21T16:49:12.563Z,99.90
2018-10-21T16:51:41.628Z,99.90
2018-10-21T16:54:10.627Z,99.90
2018-10-21T16:56:40.243Z,99.90
2018-10-21T16:59:12.729Z,99.90
2018-10-21T17:04:39.687Z,99.90
2018-10-21T17:07:08.274Z,99.90
2018-10-21T17:09:37.795Z,99.90
2018-10-21T17:12:09.533Z,99.90
2018-10-21T17:14:39.616Z,99.90
2018-10-21T17:17:39.432Z,99.90
2018-10-21T17:20:25.194Z,99.90
2018-10-21T17:22:53.640Z,99.90
2018-10-21T17:25:22.382Z,99.90
2018-10-21T17:27:50.892Z,99.90
2018-10-21T17:30:25.549Z,99.90
2018-10-21T17:32:54.332Z,99.90
2018-10-21T17:35:29.255Z,99.90
2018-10-21T17:37:58.003Z,99.90
2018-10-21T17:40:27.507Z,99.90
2018-10-21T17:43:01.334Z,99.90
2018-10-21T17:45:31.288Z,99.90
2018-10-21T17:47:59.903Z,99.90
2018-10-21T17:50:28.342Z,99.90
2018-10-21T17:52:56.838Z,99.90
2018-10-21T17:55:25.409Z,99.90
2018-10-21T17:57:54.687Z,99.90
2018-10-21T18:00:23.957Z,99.90
2018-10-21T18:02:53.034Z,99.90
2018-10-21T18:05:21.977Z,99.90
2018-10-21T18:07:50.852Z,99.90
2018-10-21T18:10:19.924Z,99.90
2018-10-21T18:12:48.493Z,99.90
2018-10-21T18:15:17.140Z,99.90
2018-10-21T18:17:47.044Z,99.90
2018-10-21T18:20:15.598Z,99.90
2018-10-21T18:22:44.113Z,99.90
2018-10-21T18:25:12.719Z,99.90
2018-10-21T18:27:41.664Z,99.90
2018-10-21T18:30:11.214Z,99.90
2018-10-21T18:32:39.779Z,99.90
2018-10-21T18:35:09.909Z,99.90
2018-10-21T18:37:38.401Z,99.90
2018-10-21T18:40:08.123Z,99.90
2018-10-21T18:42:36.588Z,99.90
2018-10-21T18:45:05.934Z,99.90
2018-10-21T18:47:34.476Z,99.90
2018-10-21T18:50:02.955Z,99.90
2018-10-21T18:52:31.456Z,99.90
2018-10-21T18:54:59.914Z,99.90
2018-10-21T18:57:28.348Z,99.90
2018-10-21T18:59:56.791Z,99.90
2018-10-21T19:02:25.324Z,99.90
2018-10-21T19:04:53.771Z,99.90
2018-10-21T19:07:22.341Z,99.90
2018-10-21T19:09:50.871Z,99.90
2018-10-21T19:12:19.303Z,99.90
2018-10-21T19:14:47.943Z,99.90
2018-10-21T19:17:16.455Z,99.90
2018-10-21T19:19:45.033Z,99.90
2018-10-21T19:22:13.541Z,99.90
2018-10-21T19:24:42.283Z,99.90
2018-10-21T19:27:11.040Z,99.90
2018-10-21T19:29:39.594Z,99.90
2018-10-21T19:32:08.567Z,99.90
2018-10-21T19:34:37.145Z,99.90
2018-10-21T19:37:06.071Z,99.90
2018-10-21T19:39:34.626Z,99.90
2018-10-21T19:42:05.323Z,99.90
2018-10-21T19:44:33.927Z,99.90
2018-10-21T19:47:06.207Z,99.90
2018-10-21T19:49:34.717Z,99.90
2018-10-21T19:52:03.233Z,99.90
2018-10-21T19:54:40.054Z,99.90
2018-10-21T19:57:08.548Z,99.90
2018-10-21T19:59:37.076Z,99.90
2018-10-21T20:02:05.837Z,99.90
2018-10-21T20:04:34.233Z,99.90
2018-10-21T20:07:02.721Z,99.90
2018-10-21T20:09:31.141Z,99.90
2018-10-21T20:11:59.620Z,99.90
2018-10-21T20:14:27.995Z,99.90
2018-10-21T20:16:56.783Z,99.90
2018-10-21T20:19:25.173Z,99.90
2018-10-21T20:21:53.588Z,99.90
2018-10-21T20:24:22.019Z,99.90
2018-10-21T20:26:50.492Z,99.90
2018-10-21T20:29:21.518Z,99.90
2018-10-21T20:31:49.967Z,99.90
2018-10-21T20:34:18.476Z,99.90
2018-10-21T20:36:46.866Z,99.90
2018-10-21T20:39:15.346Z,99.90
2018-10-21T20:41:47.793Z,99.90
2018-10-21T20:44:16.219Z,99.90
2018-10-21T20:46:44.627Z,99.90
2018-10-21T20:49:13.060Z,99.90
2018-10-21T20:51:41.794Z,99.90
2018-10-21T20:54:10.330Z,99.90
2018-10-21T20:56:38.727Z,99.90
2018-10-21T20:59:07.263Z,99.90
2018-10-21T21:01:35.696Z,99.90
2018-10-21T21:04:04.468Z,99.90
2018-10-21T21:06:32.854Z,99.90
2018-10-21T21:09:01.505Z,99.90
2018-10-21T21:11:29.962Z,99.90
2018-10-21T21:13:58.530Z,99.90
2018-10-21T21:16:27.062Z,99.90
2018-10-21T21:18:55.552Z,99.90
2018-10-21T21:21:30.451Z,99.90
2018-10-21T21:23:58.972Z,99.90
2018-10-21T21:26:27.398Z,99.90
2018-10-21T21:28:55.831Z,99.90
2018-10-21T21:31:24.284Z,99.90
2018-10-21T21:33:52.725Z,99.90
2018-10-21T21:36:21.158Z,99.90
2018-10-21T21:38:49.617Z,99.90
2018-10-21T21:41:18.212Z,99.90
2018-10-21T21:43:46.695Z,99.90
2018-10-21T21:46:15.153Z,99.90
2018-10-21T21:48:43.566Z,99.90
2018-10-21T21:51:11.978Z,99.90
2018-10-21T21:53:40.434Z,99.90
2018-10-21T21:56:08.951Z,99.90
2018-10-21T21:58:55.864Z,99.90
2018-10-21T22:01:24.381Z,99.90
2018-10-21T22:03:52.832Z,99.90
2018-10-21T22:06:21.383Z,99.90
2018-10-21T22:08:49.986Z,99.90
2018-10-21T22:11:18.539Z,99.90
2018-10-21T22:13:47.083Z,99.90
2018-10-21T22:16:15.626Z,99.90
2018-10-21T22:18:44.102Z,99.90
2018-10-21T22:21:13.112Z,99.90
2018-10-21T22:23:41.583Z,99.90
2018-10-21T22:26:10.045Z,99.90
2018-10-21T22:28:38.474Z,99.90
2018-10-21T22:31:06.887Z,99.90
2018-10-21T22:33:35.374Z,99.90
2018-10-21T22:36:03.850Z,99.90
2018-10-21T22:38:32.259Z,99.90
2018-10-21T22:41:00.680Z,99.90
2018-10-21T22:43:35.326Z,99.90
2018-10-21T22:46:03.868Z,99.90
2018-10-21T22:48:32.247Z,99.90
2018-10-21T22:51:00.663Z,99.90
2018-10-21T22:53:29.213Z,99.90
2018-10-21T22:55:57.661Z,99.90
2018-10-21T22:58:26.172Z,99.90
2018-10-21T23:00:54.652Z,99.90
2018-10-21T23:03:23.092Z,99.90
2018-10-21T23:05:51.523Z,99.90
2018-10-21T23:08:19.987Z,99.90
2018-10-21T23:10:48.510Z,99.90
2018-10-21T23:13:16.930Z,99.90
2018-10-21T23:15:45.374Z,99.90
2018-10-21T23:18:14.011Z,99.90
2018-10-21T23:20:42.272Z,99.90
2018-10-21T23:23:10.794Z,99.90
2018-10-21T23:25:39.222Z,99.90
2018-10-21T23:28:17.901Z,99.90
2018-10-21T23:30:46.428Z,99.90
2018-10-21T23:33:14.862Z,99.90
2018-10-21T23:35:46.320Z,99.90
2018-10-21T23:38:14.795Z,99.90
2018-10-21T23:40:43.873Z,99.90
2018-10-21T23:43:12.316Z,99.90
2018-10-21T23:45:40.779Z,99.90
2018-10-21T23:48:10.278Z,99.90
2018-10-21T23:50:38.716Z,99.90
2018-10-21T23:53:07.137Z,99.90
2018-10-21T23:55:35.607Z,99.90
2018-10-21T23:58:04.238Z,99.90
