createdAt,value
2022-12-27T18:11:14.422Z,49.09
2022-12-27T18:12:15.313Z,49.87
2022-12-27T18:13:15.382Z,49.86
2022-12-27T18:14:15.437Z,49.82
2022-12-27T18:15:15.507Z,49.80
2022-12-27T18:16:15.884Z,49.79
2022-12-27T18:17:15.667Z,49.76
2022-12-27T18:18:15.773Z,49.74
2022-12-27T18:19:15.850Z,49.72
2022-12-27T18:20:15.974Z,49.67
2022-12-27T18:21:16.216Z,49.63
2022-12-27T18:22:16.091Z,49.56
2022-12-27T18:23:16.159Z,49.51
2022-12-27T18:24:16.262Z,49.44
2022-12-27T18:25:16.327Z,49.36
2022-12-27T18:26:16.668Z,49.29
2022-12-27T18:27:16.479Z,49.21
2022-12-27T18:28:16.582Z,49.14
2022-12-27T18:29:16.646Z,49.06
2022-12-27T18:30:16.761Z,48.97
2022-12-27T18:31:16.935Z,48.90
2022-12-27T18:32:16.892Z,48.82
2022-12-27T18:33:16.943Z,48.74
2022-12-27T18:34:17.067Z,48.66
2022-12-27T18:35:21.070Z,48.59
2022-12-27T18:36:17.214Z,48.54
2022-12-27T18:37:17.246Z,48.44
2022-12-27T18:38:17.348Z,48.38
2022-12-27T18:39:17.444Z,48.29
2022-12-27T18:40:17.472Z,48.22
2022-12-27T18:41:17.777Z,48.16
2022-12-27T18:42:17.596Z,48.08
2022-12-27T18:43:17.629Z,48.03
2022-12-27T18:44:23.012Z,47.96
2022-12-27T18:45:17.774Z,47.92
2022-12-27T18:46:17.976Z,47.85
2022-12-27T18:47:17.904Z,47.79
2022-12-27T18:48:17.985Z,47.74
2022-12-27T18:49:18.011Z,47.66
2022-12-27T18:50:18.320Z,47.60
2022-12-27T18:51:18.132Z,47.56
2022-12-27T18:52:18.219Z,47.49
2022-12-27T18:53:18.281Z,47.45
2022-12-27T18:54:18.362Z,47.40
2022-12-27T18:55:18.666Z,47.36
2022-12-27T18:56:18.521Z,47.31
2022-12-27T18:57:18.529Z,47.27
2022-12-27T18:58:20.823Z,47.22
2022-12-27T18:59:18.649Z,47.18
2022-12-27T19:00:18.740Z,47.12
2022-12-27T19:01:18.919Z,47.07
2022-12-27T19:02:18.995Z,47.04
2022-12-27T19:03:19.047Z,46.98
2022-12-27T19:04:19.060Z,46.95
2022-12-27T19:05:19.306Z,46.89
2022-12-27T19:06:19.122Z,46.85
2022-12-27T19:07:19.182Z,46.82
2022-12-27T19:08:19.254Z,46.77
2022-12-27T19:09:19.286Z,46.75
2022-12-27T19:10:19.399Z,46.72
2022-12-27T19:11:19.419Z,46.71
2022-12-27T19:12:19.540Z,46.68
2022-12-27T19:13:19.543Z,46.66
2022-12-27T19:14:19.631Z,46.64
2022-12-27T19:15:19.676Z,46.62
2022-12-27T19:16:19.767Z,46.58
2022-12-27T19:17:20.015Z,46.55
2022-12-27T21:29:15.456Z,45.29
2022-12-27T21:30:16.537Z,45.41
2022-12-27T21:31:16.663Z,45.27
2022-12-27T21:32:16.678Z,45.18
2022-12-27T21:33:16.813Z,45.09
2022-12-27T21:34:16.829Z,45.07
2022-12-27T21:35:16.910Z,45.05
2022-12-27T21:36:17.031Z,45.04
2022-12-27T21:37:17.073Z,45.03
2022-12-27T21:38:17.094Z,45.02
2022-12-27T21:39:17.173Z,45.01
2022-12-27T21:40:17.219Z,45.00
2022-12-27T21:41:17.372Z,45.01
2022-12-27T21:42:17.409Z,45.01
2022-12-27T21:43:17.453Z,45.00
2022-12-27T21:44:17.494Z,44.98
2022-12-27T21:45:17.580Z,44.98
2022-12-27T21:46:17.682Z,44.97
2022-12-27T21:47:17.785Z,44.96
2022-12-27T21:48:17.806Z,44.96
2022-12-27T21:49:18.347Z,44.94
2022-12-27T21:50:17.950Z,44.93
2022-12-27T21:51:18.054Z,44.95
2022-12-27T21:52:18.079Z,44.90
2022-12-27T21:53:18.156Z,44.91
2022-12-27T21:54:18.603Z,44.90
2022-12-27T21:55:18.536Z,44.89
2022-12-27T21:56:18.365Z,44.89
2022-12-27T21:57:18.434Z,44.87
2022-12-27T21:58:18.492Z,44.85
2022-12-27T21:59:18.606Z,44.85
2022-12-27T22:00:18.622Z,44.86
2022-12-27T22:01:18.772Z,44.83
2022-12-27T22:02:19.308Z,44.81
2022-12-27T22:03:19.084Z,44.84
2022-12-27T22:04:18.894Z,44.82
2022-12-27T22:05:18.991Z,44.84
2022-12-27T22:06:19.078Z,44.82
2022-12-27T22:07:19.147Z,44.81
2022-12-27T22:08:19.200Z,44.79
2022-12-27T22:09:19.731Z,44.79
2022-12-27T22:10:19.340Z,44.78
2022-12-27T22:11:19.735Z,44.77
2022-12-27T22:12:19.471Z,44.76
2022-12-27T22:13:19.654Z,44.76
2022-12-27T22:14:24.973Z,44.76
2022-12-27T22:15:20.043Z,44.77
2022-12-27T22:16:19.972Z,44.76
2022-12-27T22:17:19.867Z,44.76
2022-12-27T22:18:20.326Z,44.74
2022-12-27T22:19:20.002Z,44.74
2022-12-27T22:20:20.060Z,44.73
2022-12-27T22:21:20.135Z,44.71
2022-12-27T22:22:20.209Z,44.72
2022-12-27T22:23:20.704Z,44.70
2022-12-27T22:24:20.456Z,44.70
2022-12-27T22:25:20.422Z,44.71
2022-12-27T22:26:20.481Z,44.68
2022-12-27T22:27:20.562Z,44.69
2022-12-27T22:28:21.012Z,44.67
2022-12-27T22:29:20.705Z,44.67
2022-12-27T22:30:20.770Z,44.67
2022-12-27T22:31:20.908Z,44.64
2022-12-27T22:32:20.910Z,44.66
2022-12-27T22:33:21.256Z,44.64
2022-12-27T22:34:21.027Z,44.63
2022-12-27T22:35:21.110Z,44.62
2022-12-27T22:36:21.228Z,44.63
2022-12-27T22:37:21.258Z,44.61
2022-12-27T22:38:21.548Z,44.60
2022-12-27T22:39:21.421Z,44.60
2022-12-27T22:40:30.897Z,44.59
2022-12-27T22:41:21.532Z,44.59
2022-12-27T22:42:21.831Z,44.59
2022-12-27T22:43:21.644Z,44.57
2022-12-27T22:44:22.076Z,44.55
2022-12-27T22:45:21.762Z,44.54
2022-12-27T22:46:21.896Z,44.54
2022-12-27T22:47:27.214Z,44.52
2022-12-27T22:48:21.968Z,44.54
2022-12-27T22:49:22.033Z,44.53
2022-12-27T22:50:22.067Z,44.51
2022-12-27T22:51:22.181Z,44.50
2022-12-27T22:52:22.453Z,44.48
2022-12-27T22:53:22.284Z,44.46
2022-12-27T22:55:05.443Z,44.46
2022-12-27T22:55:22.481Z,44.46
2022-12-27T22:56:22.499Z,44.45
2022-12-27T22:57:22.936Z,44.43
2022-12-27T22:58:22.601Z,44.44
2022-12-27T22:59:22.675Z,44.41
2022-12-27T23:00:23.012Z,44.40
2022-12-27T23:01:23.047Z,44.40
2022-12-27T23:02:23.011Z,44.37
2022-12-27T23:03:22.951Z,44.37
2022-12-27T23:04:23.070Z,44.36
2022-12-27T23:05:23.521Z,44.35
2022-12-27T23:06:23.143Z,44.33
2022-12-27T23:08:03.598Z,44.32
2022-12-27T23:08:23.296Z,44.33
2022-12-27T23:09:23.361Z,44.31
2022-12-27T23:10:23.878Z,44.28
2022-12-27T23:11:23.497Z,44.28
2022-12-27T23:12:23.560Z,44.26
2022-12-27T23:13:23.669Z,44.25
2022-12-27T23:14:23.708Z,44.23
2022-12-27T23:15:23.788Z,44.22
2022-12-27T23:16:23.904Z,44.22
2022-12-27T23:17:23.920Z,44.22
2022-12-27T23:18:23.964Z,44.20
2022-12-27T23:19:24.033Z,44.20
2022-12-27T23:20:24.088Z,44.16
2022-12-27T23:21:24.988Z,44.17
2022-12-27T23:22:24.225Z,44.16
2022-12-27T23:23:24.295Z,44.16
2022-12-27T23:24:24.813Z,44.13
2022-12-27T23:25:24.447Z,44.12
2022-12-27T23:26:24.504Z,44.13
2022-12-27T23:27:24.589Z,44.11
2022-12-27T23:28:24.626Z,44.11
2022-12-27T23:29:24.776Z,44.09
2022-12-27T23:30:24.772Z,44.08
2022-12-27T23:31:24.908Z,44.07
2022-12-27T23:32:24.877Z,44.06
2022-12-27T23:33:25.451Z,44.05
2022-12-27T23:34:28.748Z,44.04
2022-12-27T23:35:25.077Z,44.05
2022-12-27T23:36:25.160Z,44.03
2022-12-27T23:37:25.595Z,44.03
2022-12-27T23:38:25.304Z,44.01
2022-12-27T23:39:25.354Z,44.00
2022-12-27T23:40:25.446Z,43.99
2022-12-27T23:41:25.559Z,43.97
2022-12-27T23:42:25.580Z,43.97
2022-12-27T23:44:33.721Z,43.98
2022-12-27T23:45:26.052Z,43.96
2022-12-27T23:46:25.970Z,43.95
2022-12-27T23:47:25.915Z,43.93
2022-12-27T23:48:25.996Z,43.91
2022-12-27T23:49:26.057Z,43.92
2022-12-27T23:50:26.381Z,43.90
2022-12-27T23:51:26.177Z,43.90
2022-12-27T23:52:26.309Z,43.88
2022-12-27T23:53:26.329Z,43.88
2022-12-27T23:54:26.420Z,43.87
2022-12-27T23:55:26.450Z,43.85
2022-12-27T23:56:26.529Z,43.85
2022-12-27T23:57:26.833Z,43.85
2022-12-27T23:58:26.679Z,43.83
2022-12-27T23:59:26.705Z,43.82
