createdAt,value
2022-08-25T00:02:56.607Z,99.90
2022-08-25T00:06:20.308Z,99.90
2022-08-25T00:09:42.581Z,99.90
2022-08-25T00:13:05.481Z,99.90
2022-08-25T00:16:31.359Z,99.90
2022-08-25T00:19:53.549Z,99.90
2022-08-25T00:23:15.906Z,99.90
2022-08-25T00:26:44.300Z,99.90
2022-08-25T00:30:07.382Z,99.90
2022-08-25T00:33:33.523Z,99.90
2022-08-25T00:36:56.073Z,99.90
2022-08-25T00:40:19.031Z,99.90
2022-08-25T00:43:41.328Z,99.90
2022-08-25T00:47:06.315Z,99.90
2022-08-25T00:50:34.791Z,99.90
2022-08-25T00:53:57.739Z,99.90
2022-08-25T00:57:37.682Z,99.90
2022-08-25T01:00:59.999Z,99.90
2022-08-25T01:04:23.741Z,99.90
2022-08-25T01:07:46.768Z,99.90
2022-08-25T01:11:11.233Z,99.90
2022-08-25T01:14:35.045Z,99.90
2022-08-25T01:17:59.758Z,99.90
2022-08-25T01:21:23.420Z,99.90
2022-08-25T01:24:54.709Z,99.90
2022-08-25T01:28:17.733Z,99.90
2022-08-25T01:31:41.705Z,99.90
2022-08-25T01:35:04.113Z,99.90
2022-08-25T01:38:26.601Z,99.90
2022-08-25T01:41:48.721Z,99.90
2022-08-25T01:45:14.284Z,99.90
2022-08-25T01:48:36.754Z,99.90
2022-08-25T01:52:07.956Z,99.90
2022-08-25T01:55:30.769Z,99.90
2022-08-25T01:58:53.677Z,99.90
2022-08-25T02:02:16.848Z,99.90
2022-08-25T02:05:40.819Z,99.90
2022-08-25T02:09:10.886Z,99.90
2022-08-25T02:12:34.312Z,99.90
2022-08-25T02:15:58.624Z,99.90
2022-08-25T02:19:22.580Z,99.90
2022-08-25T02:22:45.025Z,99.90
2022-08-25T02:26:19.987Z,99.90
2022-08-25T02:29:42.681Z,99.90
2022-08-25T02:33:06.589Z,99.90
2022-08-25T02:36:29.360Z,99.90
2022-08-25T02:39:51.610Z,99.90
2022-08-25T02:43:13.919Z,99.90
2022-08-25T02:46:37.685Z,99.90
2022-08-25T02:49:59.874Z,99.90
2022-08-25T02:53:22.178Z,99.90
2022-08-25T02:56:44.456Z,99.90
2022-08-25T03:00:07.769Z,99.90
2022-08-25T03:03:30.285Z,99.90
2022-08-25T03:06:52.702Z,99.90
2022-08-25T03:10:18.363Z,99.90
2022-08-25T03:13:40.921Z,99.90
2022-08-25T03:17:03.777Z,99.90
2022-08-25T03:20:31.661Z,99.90
2022-08-25T03:23:53.916Z,99.90
2022-08-25T03:27:16.133Z,99.90
2022-08-25T03:30:38.425Z,99.90
2022-08-25T03:34:01.266Z,99.90
2022-08-25T03:37:23.443Z,99.90
2022-08-25T03:40:45.673Z,99.90
2022-08-25T03:44:09.963Z,99.90
2022-08-25T03:47:32.495Z,99.90
2022-08-25T03:50:54.787Z,99.90
2022-08-25T03:54:20.950Z,99.90
2022-08-25T03:57:43.121Z,99.90
2022-08-25T04:01:05.712Z,99.90
2022-08-25T04:04:28.764Z,99.90
2022-08-25T04:07:51.052Z,99.90
2022-08-25T04:11:17.588Z,99.90
2022-08-25T04:14:39.793Z,99.90
2022-08-25T04:18:02.081Z,99.90
2022-08-25T04:21:25.890Z,99.90
2022-08-25T04:24:48.087Z,99.90
2022-08-25T04:28:11.552Z,99.90
2022-08-25T04:31:34.182Z,99.90
2022-08-25T04:34:56.606Z,99.90
2022-08-25T04:38:18.920Z,99.90
2022-08-25T04:41:41.137Z,99.90
2022-08-25T04:45:05.634Z,99.90
2022-08-25T04:48:28.649Z,99.90
2022-08-25T04:51:50.838Z,99.90
2022-08-25T04:55:13.032Z,99.90
2022-08-25T04:58:36.159Z,99.90
2022-08-25T05:02:02.989Z,99.90
2022-08-25T05:05:25.470Z,99.90
2022-08-25T05:08:47.871Z,99.90
2022-08-25T05:12:10.396Z,99.90
2022-08-25T05:15:52.686Z,99.90
2022-08-25T05:19:15.101Z,99.90
2022-08-25T05:22:37.572Z,99.90
2022-08-25T05:26:06.696Z,99.90
2022-08-25T05:29:28.950Z,99.90
2022-08-25T05:32:51.153Z,99.90
2022-08-25T05:36:15.096Z,99.90
2022-08-25T05:39:37.266Z,99.90
2022-08-25T05:42:59.549Z,99.90
2022-08-25T05:46:22.466Z,99.90
2022-08-25T05:49:44.746Z,99.90
2022-08-25T05:53:07.020Z,99.90
2022-08-25T05:56:29.277Z,99.90
2022-08-25T05:59:51.588Z,99.90
2022-08-25T06:03:14.218Z,99.90
2022-08-25T06:06:36.545Z,99.90
2022-08-25T06:09:58.798Z,99.90
2022-08-25T06:13:26.900Z,99.90
2022-08-25T06:16:52.466Z,99.90
2022-08-25T06:20:17.813Z,99.90
2022-08-25T06:23:40.999Z,99.90
2022-08-25T06:27:03.314Z,99.90
2022-08-25T06:30:28.845Z,99.90
2022-08-25T06:33:52.258Z,99.90
2022-08-25T06:37:14.476Z,99.90
2022-08-25T06:40:37.380Z,99.90
2022-08-25T06:44:05.499Z,99.90
2022-08-25T06:47:28.142Z,99.90
2022-08-25T06:50:50.356Z,99.90
2022-08-25T06:54:12.701Z,99.90
2022-08-25T06:57:35.868Z,99.90
2022-08-25T07:01:20.043Z,99.90
2022-08-25T07:04:42.680Z,99.90
2022-08-25T07:08:05.058Z,99.90
2022-08-25T07:11:28.320Z,99.90
2022-08-25T07:15:09.999Z,99.90
2022-08-25T07:18:34.079Z,99.90
2022-08-25T07:21:56.370Z,99.90
2022-08-25T07:25:18.737Z,99.90
2022-08-25T07:28:47.331Z,99.90
2022-08-25T07:32:09.770Z,99.90
2022-08-25T07:35:37.556Z,99.90
2022-08-25T07:39:00.526Z,99.90
2022-08-25T07:42:22.841Z,99.90
2022-08-25T07:45:49.530Z,99.90
2022-08-25T07:49:16.603Z,99.90
2022-08-25T07:52:40.965Z,99.90
2022-08-25T07:56:09.189Z,99.90
2022-08-25T07:59:39.703Z,99.90
2022-08-25T08:03:04.796Z,99.90
2022-08-25T08:06:27.186Z,99.90
2022-08-25T08:09:56.042Z,99.90
2022-08-25T08:13:23.576Z,99.90
2022-08-25T08:16:45.747Z,99.90
2022-08-25T08:20:10.706Z,99.90
2022-08-25T08:23:32.822Z,99.90
2022-08-25T08:26:58.895Z,99.90
2022-08-25T08:30:21.721Z,99.90
2022-08-25T08:33:49.533Z,99.90
2022-08-25T08:37:12.383Z,99.90
2022-08-25T08:41:05.549Z,99.90
2022-08-25T08:44:46.310Z,99.90
2022-08-25T08:48:28.097Z,99.90
2022-08-25T08:51:59.335Z,99.90
2022-08-25T08:55:28.660Z,99.90
2022-08-25T08:59:09.584Z,99.90
2022-08-25T09:02:51.365Z,99.90
2022-08-25T09:06:22.553Z,99.90
2022-08-25T09:09:45.536Z,99.90
2022-08-25T09:13:28.074Z,99.90
2022-08-25T09:17:14.132Z,99.90
2022-08-25T09:20:36.750Z,99.90
2022-08-25T09:24:11.652Z,99.90
2022-08-25T09:27:54.222Z,99.90
2022-08-25T09:31:24.298Z,99.90
2022-08-25T09:34:51.713Z,99.90
2022-08-25T09:38:14.417Z,99.90
2022-08-25T09:41:51.422Z,99.90
2022-08-25T09:45:14.836Z,99.90
2022-08-25T09:48:48.464Z,99.90
2022-08-25T09:52:21.206Z,99.90
2022-08-25T09:55:46.019Z,99.90
2022-08-25T09:59:38.131Z,99.90
2022-08-25T10:03:26.413Z,99.90
2022-08-25T10:06:50.899Z,99.90
2022-08-25T10:10:28.623Z,99.90
2022-08-25T10:14:04.892Z,99.90
2022-08-25T10:17:33.459Z,99.90
2022-08-25T10:21:07.970Z,99.90
2022-08-25T10:24:30.257Z,99.90
2022-08-25T10:27:58.598Z,99.90
2022-08-25T10:31:25.997Z,99.90
2022-08-25T10:34:53.738Z,99.90
2022-08-25T10:38:36.273Z,99.90
2022-08-25T10:42:30.831Z,99.90
2022-08-25T10:46:16.301Z,99.90
2022-08-25T10:49:51.194Z,99.90
2022-08-25T10:53:40.907Z,99.90
2022-08-25T10:57:11.973Z,99.90
2022-08-25T11:01:03.540Z,99.90
2022-08-25T11:04:34.705Z,99.90
2022-08-25T11:08:04.586Z,99.90
2022-08-25T11:11:39.106Z,99.90
2022-08-25T11:15:13.653Z,99.90
2022-08-25T11:18:40.741Z,99.90
2022-08-25T11:22:15.329Z,99.90
2022-08-25T11:25:45.872Z,99.90
2022-08-25T11:29:21.806Z,99.90
2022-08-25T11:32:52.700Z,99.90
2022-08-25T11:36:29.350Z,99.90
2022-08-25T11:40:00.979Z,99.90
2022-08-25T11:44:06.705Z,99.90
2022-08-25T11:47:28.903Z,99.90
2022-08-25T11:51:04.768Z,99.90
2022-08-25T11:54:34.433Z,99.90
2022-08-25T11:58:17.590Z,99.90
2022-08-25T12:01:43.105Z,99.90
2022-08-25T12:05:19.363Z,99.90
2022-08-25T12:08:54.424Z,99.90
2022-08-25T12:12:56.667Z,99.90
2022-08-25T12:16:36.568Z,99.90
2022-08-25T12:19:59.907Z,99.90
2022-08-25T12:23:36.166Z,99.90
2022-08-25T12:27:01.428Z,99.90
2022-08-25T12:30:38.478Z,99.90
2022-08-25T12:34:17.206Z,99.90
2022-08-25T12:38:02.581Z,99.90
2022-08-25T12:41:30.864Z,99.90
2022-08-25T12:45:15.670Z,99.90
2022-08-25T12:48:55.269Z,99.90
2022-08-25T12:52:21.685Z,99.90
2022-08-25T12:55:56.855Z,99.20
2022-08-25T12:59:32.320Z,99.00
2022-08-25T13:03:03.717Z,99.60
2022-08-25T13:06:34.900Z,99.20
2022-08-25T13:10:35.087Z,99.40
2022-08-25T13:14:37.591Z,99.70
2022-08-25T13:18:21.421Z,99.90
2022-08-25T13:21:44.234Z,99.90
2022-08-25T13:25:14.778Z,99.90
2022-08-25T13:28:40.864Z,99.90
2022-08-25T13:32:09.429Z,99.90
2022-08-25T13:35:33.122Z,99.90
2022-08-25T13:38:55.343Z,99.90
2022-08-25T13:42:17.885Z,99.90
2022-08-25T13:45:50.531Z,99.90
2022-08-25T13:49:24.682Z,99.90
2022-08-25T13:53:11.611Z,99.90
2022-08-25T13:56:41.592Z,99.90
2022-08-25T14:00:10.121Z,99.90
2022-08-25T14:03:41.575Z,99.90
2022-08-25T14:07:19.554Z,99.90
2022-08-25T14:10:45.031Z,99.90
2022-08-25T14:14:24.126Z,99.90
2022-08-25T14:17:59.369Z,99.90
2022-08-25T14:21:23.757Z,99.90
2022-08-25T14:24:46.062Z,99.90
2022-08-25T14:28:13.786Z,99.90
2022-08-25T14:31:39.585Z,99.90
2022-08-25T14:35:07.415Z,99.90
2022-08-25T14:38:33.499Z,99.90
2022-08-25T14:41:55.929Z,99.90
2022-08-25T14:45:19.268Z,99.90
2022-08-25T14:48:45.397Z,99.30
2022-08-25T14:52:19.274Z,99.30
2022-08-25T14:55:44.818Z,99.20
2022-08-25T14:59:07.522Z,98.80
2022-08-25T15:02:34.316Z,98.80
2022-08-25T15:06:00.962Z,99.60
2022-08-25T15:09:24.421Z,99.00
2022-08-25T15:12:48.166Z,99.40
2022-08-25T15:16:23.683Z,98.60
2022-08-25T15:19:57.123Z,98.60
2022-08-25T15:23:20.918Z,98.40
2022-08-25T15:30:17.789Z,98.50
2022-08-25T15:33:40.774Z,98.60
2022-08-25T15:37:15.378Z,98.50
2022-08-25T15:40:39.060Z,98.70
2022-08-25T15:44:01.440Z,99.10
2022-08-25T15:47:27.630Z,98.90
2022-08-25T15:50:55.304Z,99.10
2022-08-25T15:54:17.486Z,98.80
2022-08-25T15:57:40.038Z,98.70
2022-08-25T16:01:05.765Z,98.80
2022-08-25T16:04:32.258Z,98.60
2022-08-25T16:07:54.602Z,98.90
2022-08-25T16:11:29.227Z,98.80
2022-08-25T16:14:55.741Z,98.90
2022-08-25T16:18:18.095Z,98.70
2022-08-25T16:21:46.987Z,98.50
2022-08-25T16:25:11.374Z,98.40
2022-08-25T16:28:34.069Z,98.10
2022-08-25T16:31:58.607Z,98.40
2022-08-25T16:35:24.762Z,98.20
2022-08-25T16:38:49.021Z,98.10
2022-08-25T16:42:12.591Z,97.80
2022-08-25T16:45:35.422Z,98.20
2022-08-25T16:49:01.380Z,98.50
2022-08-25T16:52:44.464Z,97.70
2022-08-25T16:56:09.688Z,98.10
2022-08-25T16:59:33.658Z,98.60
2022-08-25T17:02:59.449Z,97.30
2022-08-25T17:06:24.158Z,97.40
2022-08-25T17:09:47.358Z,96.80
2022-08-25T17:13:10.086Z,96.80
2022-08-25T17:16:35.635Z,98.20
2022-08-25T17:19:58.082Z,97.20
2022-08-25T17:23:21.122Z,97.20
2022-08-25T17:26:46.121Z,97.10
2022-08-25T17:30:09.144Z,96.90
2022-08-25T17:33:31.768Z,97.40
2022-08-25T17:36:54.631Z,97.40
2022-08-25T17:40:17.131Z,97.00
2022-08-25T17:43:41.473Z,96.80
2022-08-25T17:47:03.816Z,96.90
2022-08-25T17:50:27.596Z,96.60
2022-08-25T17:53:52.737Z,96.60
2022-08-25T17:57:16.213Z,96.60
2022-08-25T18:00:43.658Z,96.60
2022-08-25T18:04:06.273Z,97.60
2022-08-25T18:07:41.146Z,96.60
2022-08-25T18:11:06.278Z,96.50
2022-08-25T18:14:30.894Z,96.10
2022-08-25T18:17:54.064Z,96.50
2022-08-25T18:21:20.608Z,96.20
2022-08-25T18:24:44.638Z,96.20
2022-08-25T18:28:06.939Z,96.40
2022-08-25T18:31:29.348Z,96.10
2022-08-25T18:34:53.101Z,96.90
2022-08-25T18:38:33.769Z,96.70
2022-08-25T18:41:56.679Z,97.00
2022-08-25T18:45:20.816Z,97.90
2022-08-25T18:48:43.564Z,96.60
2022-08-25T18:52:05.920Z,96.80
2022-08-25T18:55:28.496Z,97.00
2022-08-25T18:58:50.680Z,96.70
2022-08-25T19:02:13.827Z,96.50
2022-08-25T19:05:41.373Z,96.60
2022-08-25T19:09:07.326Z,96.50
2022-08-25T19:12:29.501Z,96.30
2022-08-25T19:15:52.590Z,97.20
2022-08-25T19:19:15.022Z,95.70
2022-08-25T19:22:41.580Z,94.80
2022-08-25T19:26:17.099Z,95.10
2022-08-25T19:29:40.421Z,95.60
2022-08-25T19:33:04.801Z,96.00
2022-08-25T19:36:34.183Z,96.60
2022-08-25T19:39:57.372Z,97.00
2022-08-25T19:43:20.096Z,97.20
2022-08-25T19:46:45.392Z,97.30
2022-08-25T19:50:08.611Z,97.10
2022-08-25T19:53:31.826Z,96.10
2022-08-25T19:56:55.605Z,95.80
2022-08-25T20:00:32.512Z,95.90
2022-08-25T20:03:55.360Z,96.10
2022-08-25T20:07:22.811Z,96.00
2022-08-25T20:10:46.118Z,96.50
2022-08-25T20:14:09.747Z,95.90
2022-08-25T20:17:32.231Z,96.00
2022-08-25T20:20:54.595Z,96.10
2022-08-25T20:24:38.054Z,95.80
2022-08-25T20:28:01.574Z,95.50
2022-08-25T20:31:23.999Z,95.50
2022-08-25T20:34:47.361Z,95.60
2022-08-25T20:38:09.961Z,95.90
2022-08-25T20:41:33.674Z,95.60
2022-08-25T20:44:59.015Z,95.60
2022-08-25T20:48:21.305Z,95.90
2022-08-25T20:51:44.019Z,95.90
2022-08-25T20:55:07.316Z,96.10
2022-08-25T20:58:29.526Z,96.20
2022-08-25T21:01:52.101Z,96.30
2022-08-25T21:05:14.550Z,96.80
2022-08-25T21:08:41.309Z,96.40
2022-08-25T21:12:09.212Z,96.60
2022-08-25T21:15:31.529Z,96.80
2022-08-25T21:18:54.033Z,97.00
2022-08-25T21:22:16.495Z,97.00
2022-08-25T21:25:41.113Z,97.00
2022-08-25T21:29:05.471Z,97.20
2022-08-25T21:32:27.766Z,97.10
2022-08-25T21:35:50.038Z,97.10
2022-08-25T21:39:13.028Z,97.30
2022-08-25T21:42:36.153Z,97.30
2022-08-25T21:45:58.397Z,97.50
2022-08-25T21:49:20.618Z,97.70
2022-08-25T21:52:42.821Z,97.70
2022-08-25T21:56:07.658Z,97.80
2022-08-25T21:59:35.820Z,97.80
2022-08-25T22:02:59.940Z,97.90
2022-08-25T22:06:23.129Z,98.00
2022-08-25T22:09:45.850Z,98.40
2022-08-25T22:13:08.422Z,98.50
2022-08-25T22:16:31.914Z,98.70
2022-08-25T22:19:54.245Z,98.90
2022-08-25T22:23:20.181Z,99.00
2022-08-25T22:26:42.747Z,99.30
2022-08-25T22:30:10.705Z,99.30
2022-08-25T22:33:32.999Z,99.40
2022-08-25T22:36:58.951Z,99.60
2022-08-25T22:40:22.168Z,99.80
2022-08-25T22:43:47.707Z,99.90
2022-08-25T22:47:11.873Z,99.90
2022-08-25T22:50:36.194Z,99.90
2022-08-25T22:53:59.714Z,99.90
2022-08-25T22:57:22.007Z,99.90
2022-08-25T23:00:44.257Z,99.90
2022-08-25T23:04:07.216Z,99.90
2022-08-25T23:07:29.645Z,99.90
2022-08-25T23:10:54.657Z,99.90
2022-08-25T23:14:16.966Z,99.90
2022-08-25T23:17:39.306Z,99.90
2022-08-25T23:21:24.295Z,99.90
2022-08-25T23:24:48.102Z,99.90
2022-08-25T23:28:10.271Z,99.90
2022-08-25T23:31:32.993Z,99.90
2022-08-25T23:34:55.605Z,99.90
2022-08-25T23:38:17.850Z,99.90
2022-08-25T23:41:40.136Z,99.90
2022-08-25T23:45:02.448Z,99.90
2022-08-25T23:48:25.168Z,99.90
2022-08-25T23:51:50.100Z,99.90
2022-08-25T23:55:14.027Z,99.90
2022-08-25T23:58:36.253Z,99.90
