createdAt,value
2017-09-13T00:01:21.457Z,3.05
2017-09-13T00:03:51.194Z,3.15
2017-09-13T00:06:20.162Z,3.20
2017-09-13T00:08:50.221Z,2.85
2017-09-13T00:11:19.142Z,3.10
2017-09-13T00:13:48.090Z,2.90
2017-09-13T00:16:17.078Z,3.60
2017-09-13T00:18:46.045Z,3.65
2017-09-13T00:21:15.817Z,3.78
2017-09-13T00:23:44.765Z,3.55
2017-09-13T00:26:14.041Z,3.28
2017-09-13T00:28:44.069Z,3.17
2017-09-13T00:31:13.250Z,3.60
2017-09-13T00:33:43.001Z,3.47
2017-09-13T00:36:12.100Z,3.65
2017-09-13T00:38:42.093Z,3.47
2017-09-13T00:41:11.853Z,3.15
2017-09-13T00:43:40.837Z,3.60
2017-09-13T00:46:09.796Z,3.42
2017-09-13T00:48:38.788Z,3.78
2017-09-13T00:51:07.845Z,3.40
2017-09-13T00:53:37.009Z,3.20
2017-09-13T00:56:05.997Z,3.90
2017-09-13T00:58:34.930Z,3.45
2017-09-13T01:01:03.899Z,3.47
2017-09-13T01:03:32.880Z,4.10
2017-09-13T01:06:01.923Z,3.75
2017-09-13T01:08:30.941Z,3.20
2017-09-13T01:10:59.908Z,3.50
2017-09-13T01:13:29.613Z,3.92
2017-09-13T01:15:59.366Z,3.87
2017-09-13T01:18:28.350Z,3.58
2017-09-13T01:20:57.268Z,3.33
2017-09-13T01:23:26.260Z,4.22
2017-09-13T01:25:55.220Z,3.45
2017-09-13T01:28:24.213Z,3.83
2017-09-13T01:30:53.231Z,3.50
2017-09-13T01:33:22.205Z,3.85
2017-09-13T01:35:51.159Z,3.17
2017-09-13T01:38:20.949Z,3.28
2017-09-13T01:40:49.959Z,3.15
2017-09-13T01:43:18.941Z,4.12
2017-09-13T01:45:48.009Z,3.20
2017-09-13T01:48:17.038Z,3.50
2017-09-13T01:50:46.080Z,4.10
2017-09-13T01:53:15.091Z,3.45
2017-09-13T01:55:44.103Z,3.15
2017-09-13T01:58:13.109Z,2.95
2017-09-13T02:00:42.909Z,3.40
2017-09-13T02:03:11.913Z,3.40
2017-09-13T02:05:40.919Z,3.30
2017-09-13T02:08:10.759Z,2.78
2017-09-13T02:10:39.893Z,2.80
2017-09-13T02:13:09.170Z,3.05
2017-09-13T02:15:38.181Z,3.20
2017-09-13T02:18:07.138Z,2.90
2017-09-13T02:20:36.166Z,3.10
2017-09-13T02:23:05.246Z,3.25
2017-09-13T02:25:34.343Z,3.55
2017-09-13T02:28:03.350Z,3.08
2017-09-13T02:30:32.348Z,2.70
2017-09-13T02:33:01.375Z,3.30
2017-09-13T02:35:31.155Z,2.80
2017-09-13T02:38:00.207Z,3.15
2017-09-13T02:40:29.257Z,3.55
2017-09-13T02:42:58.575Z,2.80
2017-09-13T02:45:28.394Z,2.78
2017-09-13T02:47:58.138Z,2.40
2017-09-13T02:50:27.111Z,2.53
2017-09-13T02:52:57.188Z,2.50
2017-09-13T02:55:26.185Z,3.60
2017-09-13T02:57:55.278Z,2.72
2017-09-13T03:00:24.282Z,3.50
2017-09-13T03:02:53.341Z,3.12
2017-09-13T03:05:22.423Z,3.00
2017-09-13T03:07:51.367Z,2.87
2017-09-13T03:10:20.363Z,2.55
2017-09-13T03:12:50.111Z,2.90
2017-09-13T03:15:19.175Z,2.62
2017-09-13T03:17:48.907Z,2.80
2017-09-13T03:20:17.925Z,3.15
2017-09-13T03:22:46.905Z,2.87
2017-09-13T03:25:16.242Z,3.10
2017-09-13T03:27:45.799Z,3.00
2017-09-13T03:30:14.824Z,3.05
2017-09-13T03:32:43.963Z,3.10
2017-09-13T03:35:13.739Z,2.60
2017-09-13T03:37:42.805Z,2.47
2017-09-13T03:40:11.763Z,2.75
2017-09-13T03:42:45.735Z,2.50
2017-09-13T03:45:14.765Z,2.70
2017-09-13T03:47:44.526Z,2.50
2017-09-13T03:50:13.532Z,3.00
2017-09-13T03:52:42.570Z,3.00
2017-09-13T03:55:12.340Z,2.70
2017-09-13T03:57:41.407Z,3.10
2017-09-13T04:00:10.403Z,2.70
2017-09-13T04:02:39.385Z,2.90
2017-09-13T04:05:08.348Z,3.28
2017-09-13T04:07:38.060Z,2.95
2017-09-13T04:10:08.049Z,3.47
2017-09-13T04:12:37.911Z,4.10
2017-09-13T04:15:06.975Z,4.20
2017-09-13T04:17:37.228Z,3.78
2017-09-13T04:20:06.277Z,4.05
2017-09-13T04:22:35.296Z,4.95
2017-09-13T04:25:05.047Z,4.45
2017-09-13T04:27:34.067Z,4.15
2017-09-13T04:30:03.064Z,3.58
2017-09-13T04:32:32.008Z,3.80
2017-09-13T04:35:00.994Z,5.00
2017-09-13T04:37:29.978Z,4.35
2017-09-13T04:39:59.713Z,3.30
2017-09-13T04:42:28.799Z,3.70
2017-09-13T04:44:57.785Z,4.43
2017-09-13T04:47:26.722Z,3.45
2017-09-13T04:49:55.680Z,4.00
2017-09-13T04:52:24.647Z,3.62
2017-09-13T04:54:54.386Z,4.12
2017-09-13T04:57:23.398Z,4.57
2017-09-13T04:59:52.398Z,3.85
2017-09-13T05:02:21.451Z,4.60
2017-09-13T05:04:50.444Z,3.67
2017-09-13T05:07:19.486Z,3.60
2017-09-13T05:09:48.480Z,3.83
2017-09-13T05:12:17.455Z,3.90
2017-09-13T05:14:46.440Z,5.78
2017-09-13T05:17:15.436Z,3.90
2017-09-13T05:19:44.437Z,3.67
2017-09-13T05:22:13.508Z,4.20
2017-09-13T05:24:42.583Z,3.83
2017-09-13T05:27:12.370Z,3.90
2017-09-13T05:29:41.384Z,4.12
2017-09-13T05:32:11.213Z,3.58
2017-09-13T05:34:41.080Z,4.32
2017-09-13T05:37:10.106Z,3.85
2017-09-13T05:39:39.107Z,4.47
2017-09-13T05:42:08.877Z,3.65
2017-09-13T05:44:37.912Z,3.08
2017-09-13T05:47:06.898Z,4.78
2017-09-13T05:49:35.912Z,2.58
2017-09-13T05:52:04.900Z,2.60
2017-09-13T05:54:34.013Z,3.40
2017-09-13T05:57:03.003Z,2.72
2017-09-13T05:59:32.047Z,3.33
2017-09-13T06:02:01.761Z,2.92
2017-09-13T06:04:31.577Z,5.47
2017-09-13T06:07:01.346Z,14.73
2017-09-13T06:09:30.353Z,7.78
2017-09-13T06:11:59.384Z,4.10
2017-09-13T06:14:28.400Z,2.25
2017-09-13T06:16:57.327Z,4.10
2017-09-13T06:19:26.351Z,2.30
2017-09-13T06:21:55.305Z,2.50
2017-09-13T06:24:24.297Z,2.60
2017-09-13T06:26:53.329Z,3.05
2017-09-13T06:29:23.135Z,4.43
2017-09-13T06:31:53.241Z,2.90
2017-09-13T06:34:22.335Z,2.53
2017-09-13T06:36:51.304Z,3.08
2017-09-13T06:39:20.405Z,4.53
2017-09-13T06:41:49.465Z,2.47
2017-09-13T06:44:18.444Z,4.10
2017-09-13T06:46:48.155Z,3.12
2017-09-13T06:49:17.161Z,10.52
2017-09-13T06:51:46.286Z,5.53
2017-09-13T06:54:16.304Z,4.40
2017-09-13T06:56:46.865Z,6.80
2017-09-13T06:59:16.601Z,2.90
2017-09-13T07:01:46.376Z,2.95
2017-09-13T07:04:16.425Z,2.95
2017-09-13T07:06:45.414Z,4.28
2017-09-13T07:09:14.474Z,4.12
2017-09-13T07:11:44.299Z,2.10
2017-09-13T07:14:13.268Z,1.95
2017-09-13T07:16:42.325Z,3.40
2017-09-13T07:19:11.380Z,2.83
2017-09-13T07:21:41.136Z,2.30
2017-09-13T07:24:10.093Z,2.12
2017-09-13T07:26:39.849Z,2.30
2017-09-13T07:29:08.856Z,2.17
2017-09-13T07:31:37.926Z,2.05
2017-09-13T07:34:07.512Z,1.83
2017-09-13T07:36:36.538Z,2.05
2017-09-13T07:39:05.960Z,1.85
2017-09-13T07:41:34.955Z,2.28
2017-09-13T07:44:04.020Z,1.50
2017-09-13T07:46:33.227Z,1.70
2017-09-13T07:49:02.248Z,1.80
2017-09-13T07:51:31.464Z,1.90
2017-09-13T07:54:01.225Z,2.00
2017-09-13T07:56:31.270Z,1.73
2017-09-13T07:59:00.262Z,1.80
2017-09-13T08:01:29.231Z,1.65
2017-09-13T08:03:58.447Z,6.18
2017-09-13T08:06:27.467Z,4.28
2017-09-13T08:08:57.272Z,2.83
2017-09-13T08:11:26.347Z,3.12
2017-09-13T08:13:55.314Z,2.65
2017-09-13T08:16:24.480Z,2.10
2017-09-13T08:18:53.472Z,2.15
2017-09-13T08:21:23.257Z,2.00
2017-09-13T08:23:52.265Z,2.15
2017-09-13T08:26:22.105Z,2.60
2017-09-13T08:28:51.910Z,2.20
2017-09-13T08:31:20.864Z,2.50
2017-09-13T08:33:49.845Z,2.97
2017-09-13T08:36:18.879Z,3.60
2017-09-13T08:38:48.684Z,3.50
2017-09-13T08:41:18.482Z,3.05
2017-09-13T08:43:48.227Z,2.70
2017-09-13T08:46:17.227Z,2.53
2017-09-13T08:48:46.303Z,2.40
2017-09-13T08:51:16.085Z,1.85
2017-09-13T08:53:46.019Z,2.28
2017-09-13T08:56:15.168Z,2.87
2017-09-13T08:58:44.371Z,2.72
2017-09-13T09:01:13.446Z,2.45
2017-09-13T09:03:42.729Z,1.70
2017-09-13T09:06:11.984Z,1.55
2017-09-13T09:08:41.075Z,1.75
2017-09-13T09:11:10.295Z,1.50
2017-09-13T09:13:40.103Z,1.70
2017-09-13T09:16:09.885Z,1.20
2017-09-13T09:18:38.950Z,1.40
2017-09-13T09:21:08.802Z,1.23
2017-09-13T09:23:38.952Z,1.00
2017-09-13T09:26:08.750Z,0.90
2017-09-13T09:28:38.591Z,1.02
2017-09-13T09:31:07.865Z,1.12
2017-09-13T09:33:37.708Z,1.00
2017-09-13T09:36:06.759Z,0.98
2017-09-13T09:38:35.734Z,1.00
2017-09-13T09:41:05.533Z,1.23
2017-09-13T09:43:34.626Z,1.10
2017-09-13T09:46:03.679Z,0.90
2017-09-13T09:48:33.527Z,1.25
2017-09-13T09:51:02.521Z,1.27
2017-09-13T09:53:31.490Z,0.90
2017-09-13T09:56:00.544Z,1.10
2017-09-13T09:58:30.374Z,1.10
2017-09-13T10:01:00.142Z,0.80
2017-09-13T10:03:29.125Z,0.90
2017-09-13T10:05:58.138Z,1.00
2017-09-13T10:08:27.139Z,1.62
2017-09-13T10:10:56.186Z,1.10
2017-09-13T10:13:25.186Z,1.12
2017-09-13T10:15:54.241Z,1.30
2017-09-13T10:18:24.040Z,1.30
2017-09-13T10:20:53.040Z,1.40
2017-09-13T10:23:23.512Z,1.37
2017-09-13T10:25:52.550Z,1.40
2017-09-13T10:28:21.548Z,1.12
2017-09-13T10:30:56.031Z,1.80
2017-09-13T10:33:25.205Z,3.37
2017-09-13T10:35:54.262Z,1.90
2017-09-13T10:38:23.402Z,2.28
2017-09-13T10:40:53.178Z,1.60
2017-09-13T10:43:22.248Z,1.40
2017-09-13T10:45:53.033Z,1.92
2017-09-13T10:48:22.902Z,1.23
2017-09-13T10:50:52.001Z,1.80
2017-09-13T10:53:21.072Z,1.92
2017-09-13T10:55:50.093Z,1.87
2017-09-13T10:58:19.815Z,1.85
2017-09-13T11:00:49.637Z,2.50
2017-09-13T11:03:18.742Z,2.08
2017-09-13T11:05:48.526Z,3.65
2017-09-13T11:08:18.336Z,1.77
2017-09-13T11:10:48.234Z,2.50
2017-09-13T11:13:17.233Z,1.45
2017-09-13T11:15:46.283Z,1.60
2017-09-13T11:18:18.436Z,1.85
2017-09-13T11:20:47.485Z,2.05
2017-09-13T11:23:16.488Z,2.08
2017-09-13T11:25:45.687Z,1.55
2017-09-13T11:28:15.002Z,2.85
2017-09-13T11:30:45.314Z,1.62
2017-09-13T11:33:14.385Z,2.70
2017-09-13T11:35:44.175Z,3.00
2017-09-13T11:38:13.256Z,2.40
2017-09-13T11:40:42.306Z,1.23
2017-09-13T11:43:11.297Z,2.50
2017-09-13T11:45:40.413Z,1.45
2017-09-13T11:48:10.211Z,1.30
2017-09-13T11:50:40.034Z,2.22
2017-09-13T11:53:09.927Z,2.45
2017-09-13T11:55:39.799Z,1.37
2017-09-13T11:58:09.362Z,1.02
2017-09-13T12:00:38.354Z,1.17
2017-09-13T12:03:08.081Z,1.30
2017-09-13T12:05:37.858Z,1.15
2017-09-13T12:08:06.945Z,1.37
2017-09-13T12:10:36.048Z,1.17
2017-09-13T12:13:05.103Z,1.50
2017-09-13T12:15:34.115Z,1.00
2017-09-13T12:18:03.108Z,1.35
2017-09-13T12:20:32.843Z,1.10
2017-09-13T12:23:01.876Z,1.20
2017-09-13T12:25:30.951Z,1.33
2017-09-13T12:28:01.014Z,1.30
2017-09-13T12:30:30.033Z,1.15
2017-09-13T12:32:59.054Z,1.00
2017-09-13T12:35:28.881Z,1.12
2017-09-13T12:37:57.954Z,1.30
2017-09-13T12:40:27.154Z,1.15
2017-09-13T12:42:56.995Z,1.10
2017-09-13T12:45:26.023Z,0.95
2017-09-13T12:47:55.859Z,1.40
2017-09-13T12:50:25.264Z,1.50
2017-09-13T12:52:54.331Z,1.10
2017-09-13T12:55:23.397Z,1.00
2017-09-13T12:57:53.135Z,1.20
2017-09-13T13:00:22.241Z,1.10
2017-09-13T13:02:51.333Z,5.60
2017-09-13T13:05:20.399Z,1.10
2017-09-13T13:07:49.403Z,1.30
2017-09-13T13:10:19.145Z,1.40
2017-09-13T13:12:48.270Z,1.40
2017-09-13T13:15:18.084Z,1.27
2017-09-13T13:17:47.864Z,1.83
2017-09-13T13:20:16.956Z,1.20
2017-09-13T13:22:46.031Z,1.12
2017-09-13T13:25:15.124Z,1.40
2017-09-13T13:27:48.933Z,1.23
2017-09-13T13:30:18.363Z,1.30
2017-09-13T13:32:48.206Z,1.23
2017-09-13T13:35:17.291Z,1.20
2017-09-13T13:37:47.086Z,1.27
2017-09-13T13:40:16.962Z,1.20
2017-09-13T13:42:46.009Z,1.62
2017-09-13T13:45:15.840Z,1.80
2017-09-13T13:47:45.848Z,1.50
2017-09-13T13:50:16.347Z,1.45
2017-09-13T13:52:48.126Z,1.33
2017-09-13T13:55:18.120Z,1.87
2017-09-13T13:57:47.246Z,1.52
2017-09-13T14:00:16.317Z,1.27
2017-09-13T14:02:45.515Z,1.90
2017-09-13T14:05:14.545Z,1.62
2017-09-13T14:11:15.435Z,1.35
2017-09-13T14:13:45.290Z,1.40
2017-09-13T14:16:15.497Z,1.40
2017-09-13T14:18:44.971Z,1.73
2017-09-13T14:21:15.478Z,1.65
2017-09-13T14:23:44.644Z,1.55
2017-09-13T14:26:14.947Z,1.90
2017-09-13T14:28:44.178Z,1.35
2017-09-13T14:31:15.058Z,1.50
2017-09-13T14:33:44.088Z,1.30
2017-09-13T14:36:14.685Z,2.12
2017-09-13T14:38:45.038Z,1.85
2017-09-13T14:41:15.191Z,1.98
2017-09-13T14:43:45.040Z,1.70
2017-09-13T14:46:14.601Z,2.40
2017-09-13T14:48:47.386Z,1.62
2017-09-13T14:51:18.313Z,1.70
2017-09-13T14:53:48.870Z,2.35
2017-09-13T14:56:18.850Z,2.37
2017-09-13T14:58:49.544Z,1.70
2017-09-13T15:01:21.264Z,1.80
