createdAt,value
2022-09-30T00:01:21.633Z,99529.41
2022-09-30T00:03:49.255Z,99530.25
2022-09-30T00:06:15.556Z,99525.94
2022-09-30T00:08:41.791Z,99532.78
2022-09-30T00:11:08.066Z,99538.88
2022-09-30T00:13:34.306Z,99537.66
2022-09-30T00:16:00.662Z,99541.53
2022-09-30T00:18:26.980Z,99533.72
2022-09-30T00:20:53.242Z,99539.09
2022-09-30T00:23:19.527Z,99544.44
2022-09-30T00:25:45.783Z,99537.16
2022-09-30T00:28:12.044Z,99537.03
2022-09-30T00:30:38.310Z,99534.72
2022-09-30T00:33:04.554Z,99537.75
2022-09-30T00:35:30.811Z,99541.06
2022-09-30T00:37:57.096Z,99535.72
2022-09-30T00:40:23.355Z,99540.81
2022-09-30T00:42:49.633Z,99547.38
2022-09-30T00:45:17.977Z,99550.78
2022-09-30T00:47:44.334Z,99554.78
2022-09-30T00:50:10.588Z,99565.28
2022-09-30T00:52:36.865Z,99567.13
2022-09-30T00:55:03.165Z,99568.69
2022-09-30T00:57:29.434Z,99562.72
2022-09-30T00:59:55.674Z,99564.66
2022-09-30T01:02:21.964Z,99569.28
2022-09-30T01:04:48.244Z,99575.00
2022-09-30T01:07:15.042Z,99564.53
2022-09-30T01:09:41.434Z,99563.91
2022-09-30T01:12:07.732Z,99562.84
2022-09-30T01:14:34.000Z,99567.84
2022-09-30T01:17:00.590Z,99571.13
2022-09-30T01:19:27.276Z,99565.66
2022-09-30T01:21:53.540Z,99569.06
2022-09-30T01:24:19.790Z,99567.13
2022-09-30T01:26:46.155Z,99564.91
2022-09-30T01:29:12.408Z,99566.38
2022-09-30T01:31:43.483Z,99556.50
2022-09-30T01:34:09.811Z,99552.25
2022-09-30T01:36:36.203Z,99558.09
2022-09-30T01:39:02.460Z,99559.56
2022-09-30T01:41:28.768Z,99572.69
2022-09-30T01:43:55.018Z,99568.19
2022-09-30T01:46:21.336Z,99575.38
2022-09-30T01:48:47.659Z,99576.69
2022-09-30T01:51:13.911Z,99581.34
2022-09-30T01:53:40.165Z,99581.63
2022-09-30T01:56:06.408Z,99580.56
2022-09-30T01:58:32.675Z,99590.81
2022-09-30T02:00:59.594Z,99583.38
2022-09-30T02:03:26.024Z,99594.72
2022-09-30T02:05:53.326Z,99592.88
2022-09-30T02:08:19.591Z,99586.75
2022-09-30T02:10:45.852Z,99589.22
2022-09-30T02:13:12.248Z,99595.78
2022-09-30T02:15:40.534Z,99600.88
2022-09-30T02:18:07.396Z,99602.63
2022-09-30T02:20:33.707Z,99609.41
2022-09-30T02:22:59.958Z,99605.53
2022-09-30T02:25:27.165Z,99608.94
2022-09-30T02:27:53.383Z,99611.38
2022-09-30T02:30:19.635Z,99616.03
2022-09-30T02:32:45.884Z,99621.72
2022-09-30T02:35:12.130Z,99622.31
2022-09-30T02:37:38.406Z,99617.69
2022-09-30T02:40:05.119Z,99619.16
2022-09-30T02:42:31.372Z,99619.91
2022-09-30T02:44:57.606Z,99615.41
2022-09-30T02:47:24.020Z,99604.59
2022-09-30T02:49:50.297Z,99611.97
2022-09-30T02:52:16.786Z,99615.84
2022-09-30T02:54:43.431Z,99614.63
2022-09-30T02:57:09.769Z,99617.19
2022-09-30T02:59:36.023Z,99616.09
2022-09-30T03:02:02.349Z,99619.63
2022-09-30T03:04:28.677Z,99611.91
2022-09-30T03:06:54.922Z,99619.00
2022-09-30T03:09:21.369Z,99622.22
2022-09-30T03:11:47.685Z,99626.28
2022-09-30T03:14:13.931Z,99612.53
2022-09-30T03:16:40.227Z,99613.28
2022-09-30T03:19:06.552Z,99618.50
2022-09-30T03:21:32.812Z,99614.03
2022-09-30T03:23:59.083Z,99621.31
2022-09-30T03:26:25.327Z,99625.78
2022-09-30T03:28:51.694Z,99633.31
2022-09-30T03:31:18.007Z,99632.97
2022-09-30T03:33:44.315Z,99641.59
2022-09-30T03:36:10.568Z,99650.66
2022-09-30T03:38:36.836Z,99656.53
2022-09-30T03:41:03.075Z,99659.69
2022-09-30T03:43:29.334Z,99660.72
2022-09-30T03:45:55.591Z,99663.41
2022-09-30T03:48:21.847Z,99665.97
2022-09-30T03:50:48.095Z,99667.22
2022-09-30T03:53:14.351Z,99658.84
2022-09-30T03:55:40.609Z,99666.53
2022-09-30T03:58:07.484Z,99660.09
2022-09-30T04:00:33.778Z,99653.91
2022-09-30T04:03:00.038Z,99653.78
2022-09-30T04:05:26.286Z,99660.94
2022-09-30T04:07:52.534Z,99660.94
2022-09-30T04:10:18.778Z,99664.84
2022-09-30T04:12:45.022Z,99663.56
2022-09-30T04:15:11.381Z,99665.69
2022-09-30T04:17:37.670Z,99670.81
2022-09-30T04:20:03.931Z,99659.13
2022-09-30T04:22:30.202Z,99664.84
2022-09-30T04:24:56.462Z,99662.63
2022-09-30T04:27:23.182Z,99678.78
2022-09-30T04:29:49.438Z,99675.50
2022-09-30T04:32:15.683Z,99675.84
2022-09-30T04:34:41.934Z,99680.78
2022-09-30T04:37:11.055Z,99683.78
2022-09-30T04:39:37.497Z,99685.72
2022-09-30T04:42:03.761Z,99689.34
2022-09-30T04:44:30.131Z,99692.16
2022-09-30T04:46:56.388Z,99689.94
2022-09-30T04:49:23.857Z,99700.31
2022-09-30T04:51:50.230Z,99700.22
2022-09-30T04:54:16.514Z,99700.16
2022-09-30T04:56:43.168Z,99696.00
2022-09-30T04:59:09.432Z,99701.97
2022-09-30T05:01:35.770Z,99703.06
2022-09-30T05:04:02.014Z,99701.97
2022-09-30T05:06:28.287Z,99703.81
2022-09-30T05:08:54.548Z,99685.31
2022-09-30T05:11:20.851Z,99701.56
2022-09-30T05:13:47.100Z,99710.03
2022-09-30T05:16:13.493Z,99711.22
2022-09-30T05:18:41.984Z,99710.31
2022-09-30T05:21:08.261Z,99714.53
2022-09-30T05:23:34.525Z,99718.81
2022-09-30T05:26:00.807Z,99725.00
2022-09-30T05:28:27.053Z,99731.53
2022-09-30T05:30:53.370Z,99733.31
2022-09-30T05:33:19.639Z,99727.56
2022-09-30T05:35:45.878Z,99736.53
2022-09-30T05:38:12.137Z,99745.28
2022-09-30T05:40:39.379Z,99741.25
2022-09-30T05:43:05.660Z,99747.22
2022-09-30T05:45:31.900Z,99747.47
2022-09-30T05:47:58.149Z,99752.34
2022-09-30T05:50:24.403Z,99766.25
2022-09-30T05:52:50.664Z,99766.91
2022-09-30T05:55:17.285Z,99776.66
2022-09-30T05:57:43.602Z,99781.66
2022-09-30T06:00:09.855Z,99781.13
2022-09-30T06:02:38.514Z,99784.13
2022-09-30T06:05:04.881Z,99777.03
2022-09-30T06:07:31.131Z,99775.44
2022-09-30T06:09:57.389Z,99772.09
2022-09-30T06:12:23.728Z,99771.34
2022-09-30T06:14:49.986Z,99771.13
2022-09-30T06:17:18.534Z,99769.94
2022-09-30T06:19:44.791Z,99777.78
2022-09-30T06:22:11.052Z,99777.44
2022-09-30T06:24:37.512Z,99787.34
2022-09-30T06:27:04.373Z,99785.88
2022-09-30T06:29:30.622Z,99787.75
2022-09-30T06:31:56.951Z,99789.66
2022-09-30T06:34:23.690Z,99798.19
2022-09-30T06:36:49.960Z,99804.94
2022-09-30T06:39:16.204Z,99803.63
2022-09-30T06:41:43.990Z,99795.41
2022-09-30T06:44:10.440Z,99790.94
2022-09-30T06:46:46.545Z,99797.66
2022-09-30T06:49:17.322Z,99807.19
2022-09-30T06:51:43.592Z,99806.00
2022-09-30T06:54:09.849Z,99806.59
2022-09-30T06:56:36.710Z,99808.81
2022-09-30T06:59:02.960Z,99815.28
2022-09-30T07:01:30.034Z,99818.63
2022-09-30T07:03:57.825Z,99824.63
2022-09-30T07:06:24.103Z,99833.00
2022-09-30T07:08:51.558Z,99832.66
2022-09-30T07:11:17.807Z,99837.34
2022-09-30T07:13:45.100Z,99834.84
2022-09-30T07:16:12.138Z,99828.47
2022-09-30T07:18:38.432Z,99837.53
2022-09-30T07:21:04.682Z,99835.19
2022-09-30T07:23:31.985Z,99830.66
2022-09-30T07:25:58.779Z,99833.88
2022-09-30T07:28:28.009Z,99833.84
2022-09-30T07:31:13.503Z,99835.31
2022-09-30T07:33:42.593Z,99841.91
2022-09-30T07:36:08.980Z,99847.81
2022-09-30T07:38:36.212Z,99859.84
2022-09-30T07:41:02.787Z,99850.84
2022-09-30T07:43:34.909Z,99847.81
2022-09-30T07:48:51.974Z,99850.59
2022-09-30T07:51:18.196Z,99855.22
2022-09-30T07:53:44.438Z,99865.97
2022-09-30T07:56:10.704Z,99866.69
2022-09-30T07:58:37.017Z,99863.28
2022-09-30T08:01:03.545Z,99871.81
2022-09-30T08:03:29.842Z,99881.97
2022-09-30T08:05:56.105Z,99880.50
2022-09-30T08:08:22.386Z,99878.41
2022-09-30T08:10:48.641Z,99887.34
2022-09-30T08:13:16.576Z,99881.34
2022-09-30T08:15:42.845Z,99887.09
2022-09-30T08:18:09.101Z,99892.19
2022-09-30T08:20:35.379Z,99878.50
2022-09-30T08:23:01.669Z,99881.78
2022-09-30T08:25:28.190Z,99885.88
2022-09-30T08:27:54.427Z,99874.81
2022-09-30T08:30:20.709Z,99884.69
2022-09-30T08:32:46.962Z,99882.72
2022-09-30T08:35:13.233Z,99886.13
2022-09-30T08:37:39.500Z,99887.72
2022-09-30T08:40:05.784Z,99883.44
2022-09-30T08:42:37.141Z,99891.38
2022-09-30T08:45:04.029Z,99888.63
2022-09-30T08:47:30.688Z,99885.88
2022-09-30T08:49:56.947Z,99884.38
2022-09-30T08:52:30.617Z,99890.13
2022-09-30T08:55:09.979Z,99879.75
2022-09-30T08:57:36.226Z,99873.56
2022-09-30T09:00:06.436Z,99880.09
2022-09-30T09:02:32.762Z,99872.50
2022-09-30T09:04:59.030Z,99870.72
2022-09-30T09:07:25.287Z,99870.41
2022-09-30T09:09:52.193Z,99882.09
2022-09-30T09:12:18.524Z,99890.34
2022-09-30T09:14:44.798Z,99884.56
2022-09-30T09:17:15.444Z,99895.91
2022-09-30T09:19:42.289Z,99896.50
2022-09-30T09:22:08.545Z,99898.94
2022-09-30T09:24:34.798Z,99896.13
2022-09-30T09:27:01.059Z,99892.69
2022-09-30T09:29:27.437Z,99898.38
2022-09-30T09:31:53.725Z,99891.91
2022-09-30T09:34:20.042Z,99898.47
2022-09-30T09:36:46.308Z,99899.34
2022-09-30T09:39:12.695Z,99891.06
2022-09-30T09:41:39.173Z,99891.03
2022-09-30T09:44:05.423Z,99894.50
2022-09-30T09:46:31.710Z,99891.50
2022-09-30T09:48:57.989Z,99884.25
2022-09-30T09:51:24.239Z,99889.94
2022-09-30T09:53:50.535Z,99889.34
2022-09-30T09:56:18.872Z,99897.44
2022-09-30T09:58:45.185Z,99890.44
2022-09-30T10:01:26.518Z,99890.63
2022-09-30T10:03:52.840Z,99887.97
2022-09-30T10:06:19.121Z,99885.84
2022-09-30T10:08:45.370Z,99882.94
2022-09-30T10:11:11.624Z,99892.34
2022-09-30T10:13:37.974Z,99879.53
2022-09-30T10:16:04.283Z,99880.34
2022-09-30T10:18:30.554Z,99882.72
2022-09-30T10:20:56.819Z,99872.41
2022-09-30T10:23:23.070Z,99871.84
2022-09-30T10:25:49.333Z,99879.88
2022-09-30T10:28:15.679Z,99873.72
2022-09-30T10:30:42.001Z,99875.38
2022-09-30T10:33:08.259Z,99878.31
2022-09-30T10:35:34.520Z,99883.66
2022-09-30T10:38:00.924Z,99874.78
2022-09-30T10:40:27.489Z,99878.34
2022-09-30T10:42:53.739Z,99884.59
2022-09-30T10:45:20.027Z,99876.56
2022-09-30T10:47:46.281Z,99889.72
2022-09-30T10:50:12.534Z,99887.66
2022-09-30T10:52:38.796Z,99877.16
2022-09-30T10:55:09.061Z,99874.41
2022-09-30T10:57:40.144Z,99883.41
2022-09-30T11:00:09.547Z,99880.69
2022-09-30T11:02:35.814Z,99886.53
2022-09-30T11:05:02.100Z,99883.53
2022-09-30T11:07:28.427Z,99883.63
2022-09-30T11:09:54.670Z,99885.03
2022-09-30T11:12:21.074Z,99896.06
2022-09-30T11:14:47.331Z,99887.66
2022-09-30T11:17:13.607Z,99885.06
2022-09-30T11:19:39.867Z,99874.75
2022-09-30T11:22:06.751Z,99878.75
2022-09-30T11:24:33.042Z,99875.13
2022-09-30T11:26:59.323Z,99871.94
2022-09-30T11:29:25.575Z,99879.31
2022-09-30T11:31:51.919Z,99879.41
2022-09-30T11:34:18.213Z,99873.38
2022-09-30T11:36:44.495Z,99874.97
2022-09-30T11:39:10.781Z,99873.16
2022-09-30T11:41:37.036Z,99871.97
2022-09-30T11:44:03.349Z,99868.47
2022-09-30T11:46:30.150Z,99865.88
2022-09-30T11:48:56.498Z,99864.50
2022-09-30T11:51:23.775Z,99867.72
2022-09-30T11:53:50.015Z,99862.69
2022-09-30T11:56:16.308Z,99863.38
2022-09-30T11:58:42.711Z,99856.31
2022-09-30T12:01:09.016Z,99851.59
2022-09-30T12:03:35.343Z,99846.38
2022-09-30T12:06:01.670Z,99849.34
2022-09-30T12:08:28.036Z,99843.59
2022-09-30T12:10:54.287Z,99849.72
2022-09-30T12:13:20.635Z,99845.97
2022-09-30T12:15:47.126Z,99850.75
2022-09-30T12:18:13.425Z,99852.34
2022-09-30T12:20:39.689Z,99847.72
2022-09-30T12:23:06.094Z,99836.38
2022-09-30T12:25:33.176Z,99836.78
2022-09-30T12:27:59.431Z,99838.38
2022-09-30T12:30:25.719Z,99845.41
2022-09-30T12:32:51.982Z,99836.56
2022-09-30T12:35:19.650Z,99828.66
2022-09-30T12:37:45.933Z,99833.13
2022-09-30T12:40:13.153Z,99837.22
2022-09-30T12:42:39.347Z,99843.03
2022-09-30T12:45:05.678Z,99841.69
2022-09-30T12:47:31.947Z,99841.66
2022-09-30T12:49:58.439Z,99842.44
2022-09-30T12:52:24.682Z,99839.53
2022-09-30T12:54:51.002Z,99842.50
2022-09-30T12:57:17.256Z,99831.84
2022-09-30T12:59:43.696Z,99836.16
2022-09-30T13:02:10.094Z,99828.69
2022-09-30T13:04:36.520Z,99829.63
2022-09-30T13:07:02.796Z,99836.50
2022-09-30T13:09:29.053Z,99830.59
2022-09-30T13:11:55.313Z,99831.25
2022-09-30T13:14:25.831Z,99834.00
2022-09-30T13:16:54.840Z,99829.09
2022-09-30T13:19:21.416Z,99825.41
2022-09-30T13:21:48.057Z,99833.84
2022-09-30T13:24:14.328Z,99827.56
2022-09-30T13:26:40.651Z,99835.28
2022-09-30T13:29:06.908Z,99844.31
2022-09-30T13:31:33.497Z,99849.19
2022-09-30T13:34:02.836Z,99844.09
2022-09-30T13:36:29.884Z,99850.00
2022-09-30T13:38:56.379Z,99853.94
2022-09-30T13:41:24.744Z,99849.69
2022-09-30T13:43:51.046Z,99852.94
2022-09-30T13:46:42.792Z,99849.56
2022-09-30T13:49:09.055Z,99853.53
2022-09-30T13:51:35.316Z,99859.81
2022-09-30T13:54:01.752Z,99861.66
2022-09-30T13:56:28.216Z,99862.34
2022-09-30T13:58:56.610Z,99870.44
2022-09-30T14:01:22.903Z,99873.19
2022-09-30T14:03:49.267Z,99873.06
2022-09-30T14:06:15.577Z,99870.84
2022-09-30T14:08:41.852Z,99868.56
2022-09-30T14:11:08.113Z,99866.53
2022-09-30T14:13:34.371Z,99868.91
2022-09-30T14:16:01.699Z,99869.69
2022-09-30T14:18:29.556Z,99868.44
2022-09-30T14:20:57.916Z,99864.13
2022-09-30T14:23:24.368Z,99866.19
2022-09-30T14:25:50.623Z,99860.63
2022-09-30T14:28:16.905Z,99858.25
2022-09-30T14:31:03.144Z,99858.41
2022-09-30T14:33:31.412Z,99856.38
2022-09-30T14:35:57.680Z,99859.72
2022-09-30T14:38:26.228Z,99863.34
2022-09-30T14:40:52.496Z,99858.75
2022-09-30T14:43:18.854Z,99863.81
2022-09-30T14:45:45.150Z,99861.31
2022-09-30T14:48:11.706Z,99859.91
2022-09-30T14:50:37.988Z,99865.38
2022-09-30T14:53:04.418Z,99862.09
2022-09-30T14:55:30.736Z,99872.13
2022-09-30T14:57:58.756Z,99869.59
2022-09-30T15:00:25.814Z,99871.53
2022-09-30T15:02:52.058Z,99868.44
2022-09-30T15:05:18.418Z,99873.38
2022-09-30T15:07:44.663Z,99865.72
2022-09-30T15:10:11.012Z,99866.41
2022-09-30T15:12:37.733Z,99863.00
2022-09-30T15:15:04.052Z,99865.56
2022-09-30T15:17:30.316Z,99870.44
2022-09-30T15:19:56.580Z,99865.50
2022-09-30T15:22:22.890Z,99871.59
2022-09-30T15:24:49.167Z,99864.66
2022-09-30T15:27:15.702Z,99863.78
2022-09-30T15:29:42.140Z,99872.94
2022-09-30T15:32:12.333Z,99869.53
2022-09-30T15:34:38.623Z,99873.78
2022-09-30T15:37:07.863Z,99866.19
2022-09-30T15:39:52.963Z,99871.97
2022-09-30T15:42:20.108Z,99877.22
2022-09-30T15:44:46.351Z,99881.97
2022-09-30T15:47:12.659Z,99881.97
2022-09-30T15:49:40.634Z,99888.34
2022-09-30T15:52:06.804Z,99891.00
2022-09-30T15:54:33.098Z,99889.94
2022-09-30T15:57:00.207Z,99886.53
2022-09-30T15:59:26.478Z,99890.28
2022-09-30T16:01:52.806Z,99888.56
2022-09-30T16:04:19.062Z,99886.88
2022-09-30T16:06:45.376Z,99881.47
2022-09-30T16:09:11.637Z,99878.84
2022-09-30T16:11:40.931Z,99881.38
2022-09-30T16:14:07.200Z,99881.72
2022-09-30T16:16:33.807Z,99891.53
2022-09-30T16:19:01.182Z,99897.28
2022-09-30T16:21:27.390Z,99887.63
2022-09-30T16:23:54.523Z,99891.28
2022-09-30T16:26:21.585Z,99895.31
2022-09-30T16:28:47.779Z,99898.84
2022-09-30T16:31:14.123Z,99899.94
2022-09-30T16:33:40.433Z,99894.81
2022-09-30T16:36:06.679Z,99895.06
2022-09-30T16:38:32.994Z,99898.94
2022-09-30T16:41:00.429Z,99896.53
2022-09-30T16:43:26.937Z,99893.03
2022-09-30T16:45:53.268Z,99909.50
2022-09-30T16:48:21.195Z,99908.41
2022-09-30T16:50:47.450Z,99912.88
2022-09-30T16:53:13.816Z,99915.97
2022-09-30T16:55:40.677Z,99915.56
2022-09-30T16:58:06.932Z,99921.03
2022-09-30T17:00:33.422Z,99921.63
2022-09-30T17:02:59.696Z,99921.06
2022-09-30T17:05:25.947Z,99931.03
2022-09-30T17:07:52.194Z,99920.78
2022-09-30T17:10:18.486Z,99921.38
2022-09-30T17:12:44.739Z,99936.19
2022-09-30T17:15:11.612Z,99935.75
2022-09-30T17:17:38.115Z,99931.66
2022-09-30T17:20:04.514Z,99932.38
2022-09-30T17:22:30.776Z,99935.66
2022-09-30T17:24:57.028Z,99936.22
2022-09-30T17:27:23.303Z,99939.34
2022-09-30T17:29:49.567Z,99938.97
2022-09-30T17:32:15.810Z,99945.19
2022-09-30T17:34:42.099Z,99945.50
2022-09-30T17:39:39.544Z,99948.75
2022-09-30T17:42:24.671Z,99950.06
2022-09-30T17:44:51.153Z,99951.59
2022-09-30T17:47:17.412Z,99952.31
2022-09-30T17:49:43.662Z,99954.41
2022-09-30T17:52:09.912Z,99951.38
2022-09-30T17:54:36.188Z,99939.44
2022-09-30T17:57:02.440Z,99943.00
2022-09-30T17:59:28.933Z,99946.09
2022-09-30T18:01:56.351Z,99947.09
2022-09-30T18:04:24.548Z,99952.34
2022-09-30T18:06:50.999Z,99946.94
2022-09-30T18:09:17.299Z,99950.91
2022-09-30T18:11:44.542Z,99948.91
2022-09-30T18:14:11.066Z,99950.63
2022-09-30T18:16:37.445Z,99957.41
2022-09-30T18:19:03.855Z,99957.47
2022-09-30T18:21:30.613Z,99949.00
2022-09-30T18:24:03.212Z,99951.41
2022-09-30T18:26:33.650Z,99955.13
2022-09-30T18:29:02.104Z,99955.41
2022-09-30T18:31:28.858Z,99962.63
2022-09-30T18:33:55.563Z,99961.00
2022-09-30T18:36:21.858Z,99953.03
2022-09-30T18:38:48.244Z,99952.19
2022-09-30T18:41:15.555Z,99958.31
2022-09-30T18:43:44.400Z,99964.97
2022-09-30T18:46:10.787Z,99958.28
2022-09-30T18:48:37.105Z,99957.41
2022-09-30T18:51:03.425Z,99959.41
2022-09-30T18:53:34.440Z,99951.72
2022-09-30T18:56:01.537Z,99959.50
2022-09-30T18:58:28.262Z,99955.06
2022-09-30T19:00:54.711Z,99952.91
2022-09-30T19:03:21.275Z,99962.28
2022-09-30T19:05:47.527Z,99952.28
2022-09-30T19:08:13.823Z,99948.88
2022-09-30T19:10:40.375Z,99961.28
2022-09-30T19:13:06.634Z,99951.47
2022-09-30T19:15:32.918Z,99960.00
2022-09-30T19:17:59.836Z,99956.34
2022-09-30T19:20:26.112Z,99955.72
2022-09-30T19:22:52.412Z,99953.03
2022-09-30T19:25:22.484Z,99951.47
2022-09-30T19:27:49.413Z,99950.16
2022-09-30T19:30:16.066Z,99948.31
2022-09-30T19:32:42.556Z,99944.56
2022-09-30T19:35:17.242Z,99943.38
2022-09-30T19:37:55.002Z,99947.66
2022-09-30T19:40:26.522Z,99943.75
2022-09-30T19:42:52.794Z,99943.66
2022-09-30T19:45:25.952Z,99940.47
2022-09-30T19:47:52.608Z,99938.16
2022-09-30T19:50:18.906Z,99936.97
2022-09-30T19:52:55.113Z,99933.81
2022-09-30T19:55:22.860Z,99941.66
2022-09-30T19:57:49.112Z,99939.50
2022-09-30T20:00:15.414Z,99943.81
2022-09-30T20:02:41.976Z,99932.44
2022-09-30T20:05:08.290Z,99934.28
2022-09-30T20:07:35.227Z,99946.88
2022-09-30T20:10:01.543Z,99946.91
2022-09-30T20:12:27.975Z,99942.47
2022-09-30T20:15:13.007Z,99943.22
2022-09-30T20:17:39.714Z,99954.25
2022-09-30T20:20:24.806Z,99936.41
2022-09-30T20:22:51.098Z,99950.72
2022-09-30T20:25:17.366Z,99950.09
2022-09-30T20:27:49.809Z,99942.66
2022-09-30T20:30:18.594Z,99949.63
2022-09-30T20:32:45.038Z,99949.63
2022-09-30T20:35:11.486Z,99944.00
2022-09-30T20:37:39.504Z,99948.88
2022-09-30T20:40:05.987Z,99949.75
2022-09-30T20:42:32.606Z,99952.53
2022-09-30T20:45:02.024Z,99956.69
2022-09-30T20:47:28.296Z,99966.06
2022-09-30T20:49:54.550Z,99968.88
2022-09-30T20:52:20.810Z,99963.72
2022-09-30T20:54:47.060Z,99966.16
2022-09-30T20:57:13.314Z,99976.06
2022-09-30T20:59:39.591Z,99971.31
2022-09-30T21:02:07.035Z,99973.97
2022-09-30T21:04:33.359Z,99974.00
2022-09-30T21:06:59.829Z,99974.44
2022-09-30T21:09:26.071Z,99975.91
2022-09-30T21:11:52.492Z,99975.28
2022-09-30T21:14:19.313Z,99978.31
2022-09-30T21:16:45.641Z,99973.16
2022-09-30T21:19:11.896Z,99972.56
2022-09-30T21:21:38.299Z,99978.53
2022-09-30T21:24:04.542Z,99979.03
2022-09-30T21:26:31.087Z,99982.41
2022-09-30T21:28:57.352Z,99971.69
2022-09-30T21:31:23.960Z,99980.94
2022-09-30T21:33:50.392Z,99978.97
2022-09-30T21:36:17.023Z,99980.88
2022-09-30T21:38:43.283Z,99976.94
2022-09-30T21:41:09.558Z,99977.34
2022-09-30T21:43:36.254Z,99976.59
2022-09-30T21:46:02.589Z,99974.91
2022-09-30T21:48:33.058Z,99969.75
2022-09-30T21:50:59.338Z,99968.00
2022-09-30T21:53:28.652Z,99971.53
2022-09-30T21:55:54.906Z,99964.69
2022-09-30T21:58:21.202Z,99961.38
2022-09-30T22:00:47.515Z,99970.94
2022-09-30T22:03:14.242Z,99965.09
2022-09-30T22:05:40.486Z,99964.47
2022-09-30T22:08:06.791Z,99956.06
2022-09-30T22:10:33.044Z,99957.81
2022-09-30T22:12:59.320Z,99968.66
2022-09-30T22:15:25.578Z,99967.38
2022-09-30T22:17:51.867Z,99966.41
2022-09-30T22:20:19.627Z,99959.94
2022-09-30T22:22:48.068Z,99970.91
2022-09-30T22:25:15.576Z,99966.53
2022-09-30T22:27:41.843Z,99964.06
2022-09-30T22:30:08.101Z,99961.81
2022-09-30T22:32:34.357Z,99968.06
2022-09-30T22:35:19.381Z,99965.81
2022-09-30T22:38:04.288Z,99964.97
2022-09-30T22:40:30.535Z,99964.97
2022-09-30T22:42:57.206Z,99966.16
2022-09-30T22:45:23.763Z,99971.59
2022-09-30T22:47:50.078Z,99967.47
2022-09-30T22:50:19.518Z,99970.88
2022-09-30T22:52:46.393Z,99974.00
2022-09-30T22:55:13.360Z,99976.16
2022-09-30T22:57:39.655Z,99975.41
2022-09-30T23:00:06.208Z,99969.94
2022-09-30T23:02:32.513Z,99979.06
2022-09-30T23:04:59.035Z,99978.09
2022-09-30T23:07:25.288Z,99982.81
2022-09-30T23:09:51.546Z,99990.53
2022-09-30T23:12:18.224Z,99985.81
2022-09-30T23:14:44.839Z,99981.28
2022-09-30T23:17:12.980Z,99989.13
2022-09-30T23:19:39.196Z,99995.75
2022-09-30T23:22:05.507Z,100000.81
2022-09-30T23:24:31.820Z,100003.16
2022-09-30T23:26:58.078Z,99991.81
2022-09-30T23:29:24.812Z,100002.50
2022-09-30T23:31:51.106Z,100000.81
2022-09-30T23:34:17.399Z,100003.38
2022-09-30T23:36:43.665Z,100000.59
2022-09-30T23:39:12.224Z,99999.88
2022-09-30T23:41:38.482Z,99997.06
2022-09-30T23:44:04.778Z,100001.78
2022-09-30T23:46:31.110Z,100005.84
2022-09-30T23:48:57.360Z,100003.97
2022-09-30T23:51:24.198Z,99998.81
2022-09-30T23:53:50.562Z,99994.16
2022-09-30T23:56:16.847Z,99995.31
2022-09-30T23:58:43.688Z,99989.44
