createdAt,value
2023-01-26T00:00:57.298Z,100497.22
2023-01-26T00:11:04.331Z,100485.97
2023-01-26T00:21:08.793Z,100480.75
2023-01-26T00:31:16.435Z,100477.25
2023-01-26T00:41:37.400Z,100471.22
2023-01-26T00:51:39.910Z,100457.25
2023-01-26T01:01:42.417Z,100454.66
2023-01-26T01:11:45.803Z,100452.13
2023-01-26T01:21:50.469Z,100440.78
2023-01-26T01:31:53.090Z,100439.03
2023-01-26T01:41:55.702Z,100436.47
2023-01-26T01:52:07.242Z,100426.84
2023-01-26T02:02:11.456Z,100411.22
2023-01-26T02:12:18.136Z,100399.09
2023-01-26T02:22:34.823Z,100391.25
2023-01-26T02:32:38.541Z,100371.19
2023-01-26T02:42:44.531Z,100353.00
2023-01-26T02:52:47.306Z,100337.34
2023-01-26T03:02:56.234Z,100325.22
2023-01-26T03:13:00.289Z,100323.38
2023-01-26T03:23:22.054Z,100311.25
2023-01-26T03:33:28.801Z,100293.91
2023-01-26T03:43:50.226Z,100283.44
2023-01-26T03:54:12.039Z,100276.47
2023-01-26T04:04:33.297Z,100262.59
2023-01-26T04:14:55.044Z,100248.59
2023-01-26T04:25:00.504Z,100244.25
2023-01-26T04:35:05.109Z,100242.44
2023-01-26T04:45:10.849Z,100232.94
2023-01-26T04:55:14.199Z,100226.94
2023-01-26T05:05:18.756Z,100223.41
2023-01-26T05:15:21.470Z,100222.56
2023-01-26T05:25:37.798Z,100229.50
2023-01-26T05:35:44.666Z,100233.00
2023-01-26T05:45:47.545Z,100235.59
2023-01-26T05:55:51.474Z,100229.50
2023-01-26T06:05:57.905Z,100225.13
2023-01-26T06:16:09.917Z,100230.31
2023-01-26T06:26:13.006Z,100225.16
2023-01-26T06:36:17.155Z,100219.88
2023-01-26T06:46:23.039Z,100200.75
2023-01-26T06:56:29.127Z,100214.59
2023-01-26T07:06:50.198Z,100210.25
2023-01-26T07:16:52.943Z,100217.16
2023-01-26T07:26:56.396Z,100211.06
2023-01-26T07:36:59.183Z,100217.09
2023-01-26T07:47:01.747Z,100204.88
2023-01-26T07:57:07.105Z,100204.09
2023-01-26T08:07:09.871Z,100215.28
2023-01-26T08:17:13.618Z,100200.50
2023-01-26T08:27:17.300Z,100209.91
2023-01-26T08:37:20.065Z,100217.63
2023-01-26T08:47:22.549Z,100214.25
2023-01-26T08:57:25.236Z,100200.41
2023-01-26T09:07:28.135Z,100204.69
2023-01-26T09:17:30.688Z,100214.97
2023-01-26T09:27:33.365Z,100208.97
2023-01-26T09:37:36.396Z,100204.53
2023-01-26T09:48:00.827Z,100197.50
2023-01-26T09:58:07.952Z,100186.09
2023-01-26T10:08:16.915Z,100163.19
2023-01-26T10:18:28.987Z,100157.03
2023-01-26T10:28:35.267Z,100137.75
2023-01-26T10:38:37.973Z,100124.69
2023-01-26T10:48:52.934Z,100118.50
2023-01-26T10:58:59.300Z,100102.78
2023-01-26T11:09:18.152Z,100099.22
2023-01-26T11:19:46.908Z,100084.34
2023-01-26T11:30:06.306Z,100076.44
2023-01-26T11:40:26.389Z,100055.50
2023-01-26T11:50:33.236Z,100039.69
2023-01-26T12:00:41.201Z,100024.00
2023-01-26T12:10:46.466Z,100020.56
2023-01-26T12:20:59.337Z,100002.47
2023-01-26T12:31:22.510Z,99991.78
2023-01-26T12:42:00.879Z,99978.81
2023-01-26T12:52:12.470Z,99971.88
2023-01-26T13:02:34.183Z,99970.13
2023-01-26T13:13:14.899Z,99966.63
2023-01-26T13:23:40.643Z,99949.28
2023-01-26T13:33:43.888Z,99951.88
2023-01-26T13:43:50.491Z,99951.91
2023-01-26T13:54:13.675Z,99959.78
2023-01-26T14:04:21.519Z,99959.16
2023-01-26T14:14:27.042Z,99962.81
2023-01-26T14:24:41.406Z,99969.97
2023-01-26T14:34:55.622Z,99967.34
2023-01-26T14:44:59.021Z,99967.53
2023-01-26T14:55:26.556Z,99969.41
2023-01-26T15:05:35.811Z,99959.00
2023-01-26T15:16:01.372Z,99965.88
2023-01-26T15:26:27.992Z,99958.94
2023-01-26T15:36:50.800Z,99970.47
2023-01-26T15:46:55.278Z,99961.78
2023-01-26T15:56:57.916Z,99957.41
2023-01-26T16:07:00.634Z,99958.47
2023-01-26T16:17:12.595Z,99972.50
2023-01-26T16:27:15.824Z,99980.41
2023-01-26T16:37:18.544Z,99976.09
2023-01-26T16:47:21.399Z,99977.91
2023-01-26T16:57:24.063Z,99978.88
2023-01-26T17:07:27.004Z,99964.97
2023-01-26T17:17:29.600Z,99965.81
2023-01-26T17:27:32.362Z,99977.06
2023-01-26T17:37:35.864Z,99970.09
2023-01-26T17:47:38.790Z,99971.94
2023-01-26T17:57:41.427Z,99978.13
2023-01-26T18:07:45.177Z,99979.94
2023-01-26T18:17:47.845Z,99977.31
2023-01-26T18:27:50.475Z,99979.91
2023-01-26T18:37:53.341Z,99986.03
2023-01-26T18:47:58.434Z,99977.31
2023-01-26T18:58:01.037Z,99982.63
2023-01-26T19:08:10.335Z,99956.63
2023-01-26T19:18:15.093Z,99954.88
2023-01-26T19:28:18.308Z,99951.41
2023-01-26T19:38:21.402Z,99951.47
2023-01-26T19:48:27.928Z,99953.22
2023-01-26T19:58:31.685Z,99945.38
2023-01-26T20:08:34.546Z,99953.22
2023-01-26T20:18:38.526Z,99948.06
2023-01-26T20:28:41.385Z,99956.78
2023-01-26T20:38:45.375Z,99947.22
2023-01-26T20:48:47.891Z,99948.16
2023-01-26T20:58:53.505Z,99951.63
2023-01-26T21:08:58.820Z,99936.00
2023-01-26T21:19:01.454Z,99938.66
2023-01-26T21:29:05.578Z,99936.97
2023-01-26T21:39:13.469Z,99929.19
2023-01-26T21:49:16.760Z,99936.97
2023-01-26T21:59:19.784Z,99906.69
2023-01-26T22:09:23.947Z,99904.88
2023-01-26T22:19:26.619Z,99903.13
2023-01-26T22:29:29.620Z,99899.66
2023-01-26T22:39:32.150Z,99900.53
2023-01-26T22:49:34.591Z,99890.19
2023-01-26T22:59:37.269Z,99881.44
2023-01-26T23:09:39.947Z,99874.53
2023-01-26T23:19:42.871Z,99866.72
2023-01-26T23:29:45.344Z,99859.78
2023-01-26T23:39:47.734Z,99852.88
2023-01-26T23:49:50.323Z,99855.50
2023-01-26T23:59:52.904Z,99856.19
