createdAt,value
2019-03-04T00:01:36.734Z,62.35
2019-03-04T00:04:09.096Z,62.16
2019-03-04T00:06:38.466Z,61.96
2019-03-04T00:09:08.310Z,61.82
2019-03-04T00:11:37.588Z,61.75
2019-03-04T00:14:07.041Z,61.49
2019-03-04T00:16:36.766Z,61.31
2019-03-04T00:19:06.115Z,60.88
2019-03-04T00:21:35.397Z,61.15
2019-03-04T00:24:05.720Z,61.36
2019-03-04T00:26:34.966Z,61.39
2019-03-04T00:29:04.295Z,61.28
2019-03-04T00:31:34.357Z,61.17
2019-03-04T00:34:06.751Z,61.19
2019-03-04T00:36:36.039Z,61.29
2019-03-04T00:39:07.900Z,61.26
2019-03-04T00:41:37.152Z,60.83
2019-03-04T00:44:06.785Z,61.00
2019-03-04T00:46:36.103Z,61.16
2019-03-04T00:49:05.378Z,60.96
2019-03-04T00:51:34.982Z,60.51
2019-03-04T00:54:04.889Z,60.69
2019-03-04T00:56:34.146Z,60.33
2019-03-04T00:59:04.822Z,60.23
2019-03-04T01:01:34.119Z,59.82
2019-03-04T01:04:05.981Z,59.69
2019-03-04T01:06:37.710Z,59.58
2019-03-04T01:09:09.767Z,59.52
2019-03-04T01:11:38.999Z,59.50
2019-03-04T01:14:08.668Z,59.83
2019-03-04T01:16:37.903Z,59.93
2019-03-04T01:19:07.152Z,60.00
2019-03-04T01:21:36.820Z,59.97
2019-03-04T01:24:09.159Z,59.90
2019-03-04T01:26:38.413Z,59.70
2019-03-04T01:29:07.978Z,60.02
2019-03-04T01:31:37.204Z,60.20
2019-03-04T01:34:07.327Z,59.88
2019-03-04T01:36:36.925Z,59.81
2019-03-04T01:39:07.030Z,59.83
2019-03-04T01:41:36.400Z,59.88
2019-03-04T01:44:09.134Z,59.71
2019-03-04T01:46:38.384Z,59.61
2019-03-04T01:49:07.663Z,59.61
2019-03-04T01:51:38.255Z,59.76
2019-03-04T01:54:07.494Z,59.79
2019-03-04T01:56:36.802Z,59.90
2019-03-04T01:59:06.578Z,59.64
2019-03-04T02:01:35.807Z,59.20
2019-03-04T02:04:06.262Z,58.93
2019-03-04T02:06:35.546Z,58.47
2019-03-04T02:09:06.047Z,58.34
2019-03-04T02:11:35.710Z,57.91
2019-03-04T02:14:05.600Z,57.85
2019-03-04T02:16:34.854Z,57.68
2019-03-04T02:19:04.581Z,57.23
2019-03-04T02:21:33.866Z,56.33
2019-03-04T02:24:23.244Z,55.51
2019-03-04T02:26:53.609Z,54.56
2019-03-04T02:29:22.835Z,53.94
2019-03-04T02:31:52.096Z,53.95
2019-03-04T02:34:21.698Z,54.35
2019-03-04T02:36:51.825Z,55.10
2019-03-04T02:39:21.057Z,55.35
2019-03-04T02:41:50.812Z,57.04
2019-03-04T02:44:20.049Z,58.27
2019-03-04T02:46:49.314Z,58.69
2019-03-04T02:49:18.955Z,59.35
2019-03-04T02:51:48.216Z,59.71
2019-03-04T02:54:17.427Z,60.24
2019-03-04T02:56:47.070Z,61.06
2019-03-04T02:59:16.314Z,61.50
2019-03-04T03:01:45.681Z,61.82
2019-03-04T03:04:14.935Z,61.43
2019-03-04T03:06:44.171Z,61.76
2019-03-04T03:09:14.623Z,61.40
2019-03-04T03:11:43.912Z,61.42
2019-03-04T03:14:13.230Z,61.48
2019-03-04T03:16:42.863Z,61.55
2019-03-04T03:19:12.141Z,61.60
2019-03-04T03:21:41.379Z,61.09
2019-03-04T03:24:10.948Z,60.28
2019-03-04T03:26:40.224Z,60.51
2019-03-04T03:29:09.462Z,59.87
2019-03-04T03:31:39.244Z,59.38
2019-03-04T03:34:08.510Z,59.14
2019-03-04T03:36:38.000Z,59.23
2019-03-04T03:39:09.262Z,59.72
2019-03-04T03:41:38.552Z,59.57
2019-03-04T03:44:07.831Z,60.04
2019-03-04T03:46:37.564Z,59.79
2019-03-04T03:49:06.800Z,59.67
2019-03-04T03:51:36.029Z,59.57
2019-03-04T03:54:06.075Z,59.49
2019-03-04T03:56:35.363Z,59.13
2019-03-04T03:59:04.644Z,59.12
2019-03-04T04:01:34.220Z,58.98
2019-03-04T04:04:05.969Z,59.43
2019-03-04T04:06:35.235Z,59.51
2019-03-04T04:09:06.313Z,59.27
2019-03-04T04:11:35.582Z,59.33
2019-03-04T04:14:07.685Z,59.76
2019-03-04T04:16:37.367Z,59.93
2019-03-04T04:19:06.660Z,59.95
2019-03-04T04:21:36.083Z,59.78
2019-03-04T04:24:08.719Z,59.45
2019-03-04T04:26:38.094Z,59.42
2019-03-04T04:29:09.929Z,59.76
2019-03-04T04:31:39.872Z,59.33
2019-03-04T04:34:09.173Z,59.42
2019-03-04T04:36:38.457Z,58.85
2019-03-04T04:39:08.687Z,59.50
2019-03-04T04:41:38.812Z,59.13
2019-03-04T04:44:08.053Z,59.09
2019-03-04T04:46:54.253Z,59.32
2019-03-04T04:49:24.481Z,59.19
2019-03-04T04:51:53.750Z,58.89
2019-03-04T04:54:23.397Z,59.32
2019-03-04T04:56:52.663Z,59.35
2019-03-04T04:59:21.906Z,59.32
2019-03-04T05:01:51.576Z,58.98
2019-03-04T05:04:20.815Z,59.09
2019-03-04T05:06:50.165Z,59.54
2019-03-04T05:09:19.846Z,59.45
2019-03-04T05:11:49.093Z,58.98
2019-03-04T05:14:21.318Z,58.81
2019-03-04T05:16:51.052Z,58.36
2019-03-04T05:19:20.324Z,58.50
2019-03-04T05:21:49.634Z,58.84
2019-03-04T05:24:19.371Z,58.12
2019-03-04T05:26:48.655Z,57.76
2019-03-04T05:29:17.915Z,57.78
2019-03-04T05:34:24.346Z,57.57
2019-03-04T05:36:53.608Z,57.90
2019-03-04T05:39:23.425Z,57.46
2019-03-04T05:41:53.689Z,57.13
2019-03-04T05:44:22.990Z,56.44
2019-03-04T05:46:52.511Z,55.92
2019-03-04T05:49:21.809Z,55.09
2019-03-04T05:51:51.290Z,54.74
2019-03-04T05:54:20.897Z,54.83
2019-03-04T05:56:50.206Z,54.71
2019-03-04T05:59:20.214Z,54.62
2019-03-04T06:02:07.081Z,54.42
2019-03-04T06:04:36.393Z,54.17
2019-03-04T06:07:09.396Z,53.61
2019-03-04T06:09:38.735Z,53.93
2019-03-04T06:12:08.210Z,54.07
2019-03-04T06:14:37.621Z,54.77
2019-03-04T06:17:07.056Z,54.43
2019-03-04T06:19:36.692Z,54.19
2019-03-04T06:22:08.799Z,54.42
2019-03-04T06:27:19.317Z,53.58
2019-03-04T06:29:48.611Z,53.12
2019-03-04T06:32:19.462Z,52.88
2019-03-04T06:34:49.462Z,53.26
2019-03-04T06:37:18.711Z,53.76
2019-03-04T06:39:48.445Z,53.56
2019-03-04T06:42:18.624Z,53.22
2019-03-04T06:44:47.850Z,53.35
2019-03-04T06:47:18.563Z,53.41
2019-03-04T06:49:48.127Z,54.06
2019-03-04T06:52:17.410Z,56.33
2019-03-04T06:55:05.808Z,58.45
2019-03-04T06:57:41.298Z,58.52
2019-03-04T07:00:35.468Z,59.60
2019-03-04T07:03:09.595Z,59.54
2019-03-04T07:05:48.157Z,58.69
2019-03-04T07:09:11.385Z,58.55
2019-03-04T07:11:51.270Z,58.28
2019-03-04T07:14:20.549Z,56.65
2019-03-04T07:16:51.371Z,55.83
2019-03-04T07:19:21.908Z,55.01
2019-03-04T07:21:51.466Z,53.69
2019-03-04T07:24:21.163Z,53.06
2019-03-04T07:26:50.459Z,52.13
2019-03-04T07:29:20.365Z,50.19
2019-03-04T07:31:50.088Z,48.97
2019-03-04T07:34:21.827Z,48.47
2019-03-04T07:36:51.159Z,47.80
2019-03-04T07:39:21.198Z,47.08
2019-03-04T07:41:58.107Z,46.89
2019-03-04T07:44:28.386Z,45.87
2019-03-04T07:46:57.690Z,46.13
2019-03-04T07:49:27.039Z,46.22
2019-03-04T07:51:57.259Z,45.52
2019-03-04T07:54:26.980Z,45.15
2019-03-04T07:56:56.266Z,44.67
2019-03-04T07:59:26.100Z,45.13
2019-03-04T08:01:57.921Z,45.02
2019-03-04T08:04:27.289Z,44.59
2019-03-04T08:07:32.424Z,44.68
2019-03-04T08:10:48.775Z,44.71
2019-03-04T08:13:27.951Z,45.97
2019-03-04T08:15:58.620Z,46.20
2019-03-04T08:18:28.030Z,46.46
2019-03-04T08:20:59.833Z,46.93
2019-03-04T08:23:29.168Z,47.97
2019-03-04T08:25:58.915Z,48.87
2019-03-04T08:28:28.199Z,49.13
2019-03-04T08:30:57.495Z,49.28
2019-03-04T08:33:27.378Z,48.24
2019-03-04T08:35:56.667Z,48.39
2019-03-04T08:38:25.996Z,48.19
2019-03-04T08:40:55.666Z,47.80
2019-03-04T08:43:24.952Z,46.47
2019-03-04T08:45:55.566Z,45.78
2019-03-04T08:48:25.282Z,46.17
2019-03-04T08:50:54.520Z,46.06
2019-03-04T08:53:23.806Z,46.21
2019-03-04T08:55:53.503Z,46.07
2019-03-04T08:58:22.768Z,45.95
2019-03-04T09:00:52.027Z,45.74
2019-03-04T09:03:33.915Z,46.02
2019-03-04T09:06:07.723Z,47.11
2019-03-04T09:08:37.039Z,48.67
2019-03-04T09:11:17.769Z,50.37
2019-03-04T09:13:47.292Z,54.36
2019-03-04T09:16:18.371Z,61.08
2019-03-04T09:18:47.726Z,62.81
2019-03-04T09:21:17.389Z,62.92
2019-03-04T09:23:46.658Z,62.89
2019-03-04T09:26:20.049Z,62.37
2019-03-04T09:28:50.981Z,62.61
2019-03-04T09:31:20.320Z,60.32
2019-03-04T09:33:49.787Z,59.78
2019-03-04T09:36:19.437Z,56.03
2019-03-04T09:38:48.818Z,54.59
2019-03-04T09:41:18.171Z,53.46
2019-03-04T09:43:47.713Z,52.77
2019-03-04T09:46:17.007Z,53.23
2019-03-04T09:48:47.211Z,52.80
2019-03-04T09:51:24.008Z,52.46
2019-03-04T09:53:47.858Z,51.14
2019-03-04T09:56:17.239Z,50.18
2019-03-04T09:58:46.985Z,49.02
2019-03-04T10:01:20.569Z,48.38
2019-03-04T10:04:05.660Z,48.03
2019-03-04T10:07:02.007Z,47.92
2019-03-04T10:10:21.074Z,47.74
2019-03-04T10:13:17.129Z,47.45
2019-03-04T10:16:02.791Z,49.07
2019-03-04T10:18:57.599Z,51.78
2019-03-04T10:21:50.512Z,55.51
2019-03-04T10:24:58.712Z,61.71
2019-03-04T10:28:02.317Z,77.42
2019-03-04T10:31:01.866Z,77.29
2019-03-04T10:34:08.121Z,75.47
2019-03-04T10:37:18.567Z,73.98
2019-03-04T10:40:27.279Z,70.59
2019-03-04T10:43:42.540Z,68.68
2019-03-04T10:46:43.620Z,68.10
2019-03-04T10:49:13.181Z,66.72
2019-03-04T10:51:43.519Z,66.44
2019-03-04T10:54:14.006Z,66.49
2019-03-04T10:56:43.968Z,66.60
2019-03-04T10:59:13.544Z,71.25
2019-03-04T11:01:43.419Z,73.52
2019-03-04T11:04:13.151Z,72.74
2019-03-04T11:06:43.179Z,70.58
2019-03-04T11:09:12.583Z,69.86
2019-03-04T11:11:42.525Z,70.14
2019-03-04T11:14:12.149Z,67.87
2019-03-04T11:16:41.791Z,68.44
2019-03-04T11:19:11.421Z,66.84
2019-03-04T11:21:40.723Z,63.38
2019-03-04T11:24:11.566Z,63.63
2019-03-04T11:26:41.678Z,58.39
2019-03-04T11:29:13.247Z,58.42
2019-03-04T11:31:42.897Z,58.73
2019-03-04T11:34:14.632Z,58.75
2019-03-04T11:36:43.941Z,57.42
2019-03-04T11:39:46.428Z,57.68
2019-03-04T11:42:18.972Z,57.35
2019-03-04T11:44:48.490Z,55.14
2019-03-04T11:47:19.537Z,53.78
2019-03-04T11:49:49.127Z,53.12
2019-03-04T11:52:18.365Z,52.59
2019-03-04T11:54:48.756Z,52.15
2019-03-04T11:57:18.337Z,52.19
2019-03-04T11:59:47.620Z,52.96
2019-03-04T12:02:21.441Z,54.30
2019-03-04T12:04:51.180Z,54.52
2019-03-04T12:07:20.480Z,55.34
2019-03-04T12:10:00.340Z,56.93
2019-03-04T12:12:29.766Z,55.68
2019-03-04T12:14:59.430Z,56.86
2019-03-04T12:17:28.716Z,55.78
2019-03-04T12:19:58.655Z,57.21
2019-03-04T12:22:31.009Z,56.26
2019-03-04T12:25:00.388Z,55.79
2019-03-04T12:27:53.415Z,53.94
2019-03-04T12:30:24.291Z,52.98
2019-03-04T12:32:54.299Z,50.88
2019-03-04T12:35:23.675Z,51.80
2019-03-04T12:37:53.082Z,51.59
2019-03-04T12:40:22.730Z,50.24
2019-03-04T12:42:52.281Z,50.31
2019-03-04T12:45:21.664Z,50.37
2019-03-04T12:47:51.473Z,51.11
2019-03-04T12:50:24.019Z,51.23
2019-03-04T12:52:56.137Z,51.34
2019-03-04T12:55:25.700Z,53.36
2019-03-04T12:57:55.870Z,54.52
2019-03-04T13:00:25.239Z,56.02
2019-03-04T13:02:57.855Z,56.27
2019-03-04T13:05:27.843Z,55.96
2019-03-04T13:07:57.673Z,56.03
2019-03-04T13:10:27.264Z,52.33
2019-03-04T13:12:56.566Z,49.83
2019-03-04T13:15:26.009Z,50.72
2019-03-04T13:17:55.596Z,48.86
2019-03-04T13:20:24.967Z,51.54
2019-03-04T13:22:54.247Z,52.52
2019-03-04T13:25:23.836Z,50.97
2019-03-04T13:27:53.428Z,49.53
2019-03-04T13:30:23.076Z,47.60
2019-03-04T13:32:52.675Z,48.34
2019-03-04T13:35:24.824Z,49.51
2019-03-04T13:37:53.730Z,48.99
2019-03-04T13:40:23.405Z,48.35
2019-03-04T13:42:52.768Z,50.01
2019-03-04T13:45:22.200Z,51.66
2019-03-04T13:47:51.507Z,53.88
2019-03-04T13:50:22.046Z,56.01
2019-03-04T13:52:51.929Z,57.22
2019-03-04T13:55:21.187Z,58.69
2019-03-04T13:57:50.493Z,59.87
2019-03-04T14:00:21.089Z,62.85
2019-03-04T14:02:50.818Z,66.62
2019-03-04T14:05:21.645Z,65.91
2019-03-04T14:07:51.001Z,66.60
2019-03-04T14:10:20.579Z,66.48
2019-03-04T14:12:50.154Z,66.51
2019-03-04T14:15:22.601Z,65.71
2019-03-04T14:17:52.024Z,64.97
2019-03-04T14:20:21.386Z,62.75
2019-03-04T14:22:57.589Z,62.52
2019-03-04T14:25:22.039Z,62.07
2019-03-04T14:27:51.315Z,67.37
2019-03-04T14:30:20.640Z,68.90
2019-03-04T14:32:50.268Z,70.54
2019-03-04T14:35:19.704Z,70.46
2019-03-04T14:37:49.264Z,70.93
2019-03-04T14:40:18.970Z,71.25
2019-03-04T14:42:48.526Z,72.14
2019-03-04T14:45:18.751Z,71.07
2019-03-04T14:47:48.699Z,71.30
2019-03-04T14:50:18.196Z,71.85
2019-03-04T14:52:47.542Z,73.92
2019-03-04T14:55:18.419Z,76.04
2019-03-04T14:57:47.867Z,76.42
2019-03-04T15:00:19.610Z,78.42
2019-03-04T15:02:50.366Z,77.40
2019-03-04T15:05:20.000Z,73.83
2019-03-04T15:07:49.678Z,69.32
2019-03-04T15:10:19.305Z,68.68
2019-03-04T15:12:48.911Z,68.48
2019-03-04T15:15:18.672Z,68.25
2019-03-04T15:17:50.010Z,70.40
2019-03-04T15:20:20.777Z,69.06
2019-03-04T15:22:50.161Z,70.49
2019-03-04T15:25:22.467Z,69.74
2019-03-04T15:27:52.165Z,69.97
2019-03-04T15:30:21.771Z,69.38
2019-03-04T15:32:51.438Z,68.96
2019-03-04T15:35:21.008Z,69.47
2019-03-04T15:37:51.386Z,68.95
2019-03-04T15:40:21.176Z,68.83
2019-03-04T15:42:51.107Z,68.98
2019-03-04T15:45:30.326Z,68.27
2019-03-04T15:48:00.713Z,68.16
2019-03-04T15:50:30.518Z,68.58
2019-03-04T15:53:00.303Z,69.43
2019-03-04T15:55:30.498Z,69.35
2019-03-04T15:58:00.462Z,69.28
2019-03-04T16:00:30.287Z,69.43
2019-03-04T16:02:59.987Z,69.43
2019-03-04T16:05:31.372Z,67.28
2019-03-04T16:08:07.650Z,67.84
2019-03-04T16:10:34.372Z,64.34
2019-03-04T16:13:04.289Z,61.22
2019-03-04T16:15:36.968Z,60.62
2019-03-04T16:18:07.108Z,61.59
2019-03-04T16:20:36.945Z,61.92
2019-03-04T16:23:06.807Z,59.91
2019-03-04T16:25:37.036Z,60.72
2019-03-04T16:28:15.984Z,57.35
2019-03-04T16:30:47.948Z,59.39
2019-03-04T16:33:17.723Z,59.55
2019-03-04T16:35:47.757Z,59.70
2019-03-04T16:38:17.741Z,58.36
2019-03-04T16:40:47.553Z,58.90
2019-03-04T16:43:17.391Z,59.24
2019-03-04T16:45:47.656Z,58.51
2019-03-04T16:48:17.418Z,59.21
2019-03-04T16:50:47.267Z,59.47
2019-03-04T16:53:18.295Z,59.89
2019-03-04T16:55:48.030Z,59.64
2019-03-04T16:58:18.350Z,58.37
2019-03-04T17:00:50.268Z,59.52
2019-03-04T17:03:20.096Z,59.90
2019-03-04T17:05:49.979Z,60.12
2019-03-04T17:08:20.861Z,60.39
2019-03-04T17:10:50.553Z,60.82
2019-03-04T17:13:20.477Z,60.48
2019-03-04T17:15:50.759Z,60.15
2019-03-04T17:18:20.501Z,60.81
2019-03-04T17:20:50.258Z,61.43
2019-03-04T17:23:20.218Z,61.73
2019-03-04T17:25:50.039Z,61.80
2019-03-04T17:28:19.837Z,61.20
2019-03-04T17:30:49.965Z,61.27
2019-03-04T17:33:19.797Z,60.46
2019-03-04T17:35:49.528Z,60.63
2019-03-04T17:38:19.579Z,61.41
2019-03-04T17:40:49.511Z,61.23
2019-03-04T17:43:20.792Z,61.66
2019-03-04T17:45:50.882Z,62.43
2019-03-04T17:48:20.593Z,62.27
2019-03-04T17:50:50.419Z,61.49
2019-03-04T17:53:21.055Z,60.94
2019-03-04T17:55:50.853Z,61.34
2019-03-04T17:58:20.715Z,62.03
2019-03-04T18:00:54.409Z,61.90
2019-03-04T18:03:24.336Z,62.02
2019-03-04T18:05:54.497Z,61.66
2019-03-04T18:08:24.231Z,61.06
2019-03-04T18:10:55.023Z,61.34
2019-03-04T18:13:25.152Z,61.63
2019-03-04T18:15:55.185Z,61.72
2019-03-04T18:18:27.540Z,61.07
2019-03-04T18:20:57.856Z,61.54
2019-03-04T18:23:30.555Z,62.04
2019-03-04T18:26:22.816Z,61.63
2019-03-04T18:29:36.760Z,62.06
2019-03-04T18:32:59.895Z,62.54
2019-03-04T18:36:37.804Z,62.00
2019-03-04T18:39:43.360Z,62.38
2019-03-04T18:43:02.959Z,62.54
2019-03-04T18:46:08.084Z,62.43
2019-03-04T18:48:53.715Z,62.60
2019-03-04T18:51:24.097Z,62.55
2019-03-04T18:53:55.588Z,63.11
2019-03-04T18:56:25.342Z,62.70
2019-03-04T18:58:55.452Z,62.55
2019-03-04T19:01:25.354Z,62.26
2019-03-04T19:03:55.164Z,62.69
2019-03-04T19:06:25.474Z,62.62
2019-03-04T19:08:55.228Z,62.65
2019-03-04T19:11:25.239Z,62.69
2019-03-04T19:13:57.514Z,62.97
2019-03-04T19:16:27.610Z,62.97
2019-03-04T19:18:57.531Z,63.00
2019-03-04T19:21:28.585Z,63.17
2019-03-04T19:23:58.407Z,63.14
2019-03-04T19:26:28.123Z,63.27
2019-03-04T19:28:58.378Z,63.32
2019-03-04T19:31:28.258Z,63.39
2019-03-04T19:33:58.428Z,63.83
2019-03-04T19:36:30.457Z,63.87
2019-03-04T19:39:00.291Z,63.96
2019-03-04T19:41:30.144Z,64.27
2019-03-04T19:44:00.357Z,64.75
2019-03-04T19:46:30.132Z,64.78
2019-03-04T19:49:01.509Z,65.23
2019-03-04T19:51:31.804Z,65.92
2019-03-04T19:54:04.971Z,66.35
2019-03-04T19:56:35.115Z,66.70
2019-03-04T19:59:05.409Z,67.11
2019-03-04T20:01:35.097Z,67.08
2019-03-04T20:04:06.376Z,67.31
2019-03-04T20:06:36.237Z,67.56
2019-03-04T20:09:10.120Z,67.96
2019-03-04T20:11:44.561Z,67.94
2019-03-04T20:14:14.779Z,68.28
2019-03-04T20:16:47.108Z,68.82
2019-03-04T20:19:17.036Z,68.76
2019-03-04T20:21:48.409Z,69.11
2019-03-04T20:24:18.466Z,69.72
2019-03-04T20:26:49.346Z,70.03
2019-03-04T20:29:19.178Z,70.06
2019-03-04T20:31:49.400Z,70.42
2019-03-04T20:34:19.600Z,70.64
2019-03-04T20:36:49.401Z,71.14
2019-03-04T20:39:20.109Z,71.59
2019-03-04T20:41:50.355Z,71.72
2019-03-04T20:44:20.757Z,71.74
2019-03-04T20:46:50.856Z,71.87
2019-03-04T20:49:21.009Z,72.39
2019-03-04T20:51:52.787Z,72.60
2019-03-04T20:54:23.184Z,72.77
2019-03-04T20:56:53.137Z,72.74
2019-03-04T20:59:22.886Z,72.02
2019-03-04T21:01:53.110Z,72.61
2019-03-04T21:04:23.923Z,72.71
2019-03-04T21:06:54.535Z,72.63
2019-03-04T21:09:24.937Z,72.06
2019-03-04T21:11:55.094Z,71.80
2019-03-04T21:14:26.173Z,72.10
2019-03-04T21:16:57.105Z,72.37
2019-03-04T21:19:27.965Z,71.87
2019-03-04T21:21:58.626Z,72.02
2019-03-04T21:24:31.360Z,71.48
2019-03-04T21:27:02.740Z,71.81
2019-03-04T21:30:18.935Z,71.54
2019-03-04T21:33:00.245Z,71.43
2019-03-04T21:36:06.045Z,70.05
2019-03-04T21:38:36.596Z,69.64
2019-03-04T21:41:25.423Z,70.47
2019-03-04T21:44:50.096Z,70.07
2019-03-04T21:47:28.250Z,71.29
2019-03-04T21:49:59.018Z,72.26
2019-03-04T21:52:59.299Z,72.45
2019-03-04T21:55:40.062Z,72.47
2019-03-04T21:58:09.930Z,72.36
2019-03-04T22:00:41.346Z,73.09
2019-03-04T22:03:36.810Z,72.84
2019-03-04T22:06:07.707Z,72.61
2019-03-04T22:08:38.080Z,72.06
2019-03-04T22:11:08.084Z,71.88
2019-03-04T22:13:39.047Z,71.46
2019-03-04T22:16:08.654Z,70.82
2019-03-04T22:18:38.778Z,70.33
2019-03-04T22:21:16.575Z,70.02
2019-03-04T22:23:41.538Z,69.48
2019-03-04T22:26:11.831Z,69.63
2019-03-04T22:28:42.031Z,69.90
2019-03-04T22:31:12.101Z,69.73
2019-03-04T22:33:41.897Z,68.69
2019-03-04T22:36:16.548Z,68.73
2019-03-04T22:38:47.350Z,68.79
2019-03-04T22:41:17.245Z,68.55
2019-03-04T22:43:47.707Z,68.33
2019-03-04T22:46:17.141Z,68.51
2019-03-04T22:48:46.653Z,68.63
2019-03-04T22:51:16.081Z,68.76
2019-03-04T22:53:45.754Z,68.23
2019-03-04T22:56:18.700Z,68.33
2019-03-04T22:58:51.135Z,68.63
2019-03-04T23:01:43.640Z,69.48
2019-03-04T23:04:34.319Z,69.79
2019-03-04T23:07:09.516Z,69.64
2019-03-04T23:09:45.002Z,69.37
2019-03-04T23:12:21.209Z,69.15
2019-03-04T23:14:51.270Z,68.74
2019-03-04T23:17:26.739Z,67.93
2019-03-04T23:20:06.980Z,67.71
2019-03-04T23:22:37.549Z,67.80
2019-03-04T23:25:09.235Z,67.99
2019-03-04T23:27:38.981Z,67.48
2019-03-04T23:30:11.206Z,67.44
2019-03-04T23:32:40.687Z,67.81
2019-03-04T23:35:10.539Z,67.58
2019-03-04T23:37:40.291Z,67.60
2019-03-04T23:40:10.369Z,67.28
2019-03-04T23:42:40.244Z,66.92
2019-03-04T23:45:10.782Z,67.24
2019-03-04T23:47:40.722Z,67.02
2019-03-04T23:50:15.857Z,67.07
2019-03-04T23:52:46.606Z,66.94
2019-03-04T23:55:16.416Z,65.34
2019-03-04T23:57:45.875Z,66.13
