createdAt,value
2023-04-02T00:02:20.591Z,96708.41
2023-04-02T00:05:16.778Z,96716.13
2023-04-02T00:07:49.011Z,96710.03
2023-04-02T00:10:35.089Z,96717.66
2023-04-02T00:13:01.717Z,96720.59
2023-04-02T00:15:29.040Z,96720.66
2023-04-02T00:17:56.587Z,96721.44
2023-04-02T00:20:24.399Z,96716.88
2023-04-02T00:22:51.176Z,96721.50
2023-04-02T00:25:17.831Z,96714.16
2023-04-02T00:27:44.396Z,96719.75
2023-04-02T00:30:15.929Z,96716.38
2023-04-02T00:32:42.806Z,96722.00
2023-04-02T00:35:21.485Z,96719.97
2023-04-02T00:37:48.085Z,96718.84
2023-04-02T00:40:25.187Z,96723.09
2023-04-02T00:42:55.944Z,96725.00
2023-04-02T00:45:31.784Z,96726.19
2023-04-02T00:48:00.666Z,96727.72
2023-04-02T00:50:36.028Z,96732.13
2023-04-02T00:53:13.215Z,96735.75
2023-04-02T00:55:42.006Z,96739.59
2023-04-02T00:58:28.926Z,96730.59
2023-04-02T01:00:56.866Z,96724.44
2023-04-02T01:03:23.692Z,96744.22
2023-04-02T01:05:56.191Z,96733.66
2023-04-02T01:08:44.590Z,96738.06
2023-04-02T01:11:25.962Z,96735.69
2023-04-02T01:14:02.775Z,96743.47
2023-04-02T01:16:33.180Z,96737.72
2023-04-02T01:19:20.242Z,96743.50
2023-04-02T01:22:08.155Z,96741.22
2023-04-02T01:24:37.475Z,96748.97
2023-04-02T01:27:18.606Z,96739.38
2023-04-02T01:29:55.608Z,96746.25
2023-04-02T01:32:24.868Z,96743.63
2023-04-02T01:34:53.072Z,96752.47
2023-04-02T01:37:38.225Z,96751.28
2023-04-02T01:40:26.371Z,96756.09
2023-04-02T01:43:11.699Z,96757.69
2023-04-02T01:45:38.712Z,96754.19
2023-04-02T01:48:09.492Z,96758.47
2023-04-02T01:50:39.087Z,96768.66
2023-04-02T01:53:13.653Z,96759.94
2023-04-02T01:55:52.647Z,96767.00
2023-04-02T01:58:26.439Z,96765.44
2023-04-02T02:01:02.659Z,96770.44
2023-04-02T02:03:29.928Z,96771.53
2023-04-02T02:05:57.801Z,96766.16
2023-04-02T02:08:24.249Z,96773.16
2023-04-02T02:10:50.978Z,96768.13
2023-04-02T02:13:17.520Z,96774.00
2023-04-02T02:15:44.596Z,96769.94
2023-04-02T02:18:13.285Z,96768.91
2023-04-02T02:20:40.171Z,96775.53
2023-04-02T02:23:07.361Z,96780.13
2023-04-02T02:25:36.202Z,96782.78
2023-04-02T02:28:10.931Z,96786.09
2023-04-02T02:30:43.862Z,96775.47
2023-04-02T02:33:46.108Z,96784.91
2023-04-02T02:36:23.175Z,96780.13
2023-04-02T02:39:14.535Z,96786.28
2023-04-02T02:41:52.486Z,96787.13
2023-04-02T02:44:27.152Z,96788.09
2023-04-02T02:47:06.968Z,96795.09
2023-04-02T02:49:37.899Z,96797.13
2023-04-02T02:52:16.852Z,96799.34
2023-04-02T02:54:49.237Z,96799.00
2023-04-02T02:57:20.266Z,96806.41
2023-04-02T02:59:47.550Z,96811.41
2023-04-02T03:02:16.305Z,96816.34
2023-04-02T03:04:47.918Z,96815.47
2023-04-02T03:07:16.322Z,96815.69
2023-04-02T03:09:53.950Z,96812.38
2023-04-02T03:12:59.140Z,96816.88
2023-04-02T03:15:38.963Z,96824.72
2023-04-02T03:18:17.946Z,96829.31
2023-04-02T03:20:49.826Z,96829.31
2023-04-02T03:23:33.066Z,96830.16
2023-04-02T03:26:06.752Z,96829.31
2023-04-02T03:28:39.068Z,96838.09
2023-04-02T03:31:22.567Z,96845.44
2023-04-02T03:33:59.355Z,96847.22
2023-04-02T03:36:59.858Z,96846.53
2023-04-02T03:39:51.037Z,96854.47
2023-04-02T03:42:26.389Z,96854.34
2023-04-02T03:45:13.019Z,96859.22
2023-04-02T03:47:49.848Z,96853.88
2023-04-02T03:50:28.247Z,96858.38
2023-04-02T03:52:54.800Z,96862.78
2023-04-02T03:55:28.877Z,96860.03
2023-04-02T03:58:01.491Z,96863.06
2023-04-02T04:00:48.075Z,96865.50
2023-04-02T04:03:18.884Z,96868.63
2023-04-02T04:06:02.704Z,96868.31
2023-04-02T04:08:47.050Z,96881.94
2023-04-02T04:11:17.634Z,96881.53
2023-04-02T04:13:57.399Z,96879.69
2023-04-02T04:16:32.622Z,96889.28
2023-04-02T04:19:11.238Z,96883.56
2023-04-02T04:21:37.900Z,96889.88
2023-04-02T04:24:08.084Z,96888.22
2023-04-02T04:26:56.894Z,96892.94
2023-04-02T04:29:32.629Z,96898.72
2023-04-02T04:32:16.847Z,96898.41
2023-04-02T04:34:51.586Z,96908.47
2023-04-02T04:37:25.348Z,96902.91
2023-04-02T04:40:12.073Z,96905.50
2023-04-02T04:42:42.835Z,96920.00
2023-04-02T04:45:40.411Z,96919.56
2023-04-02T04:48:32.985Z,96931.31
2023-04-02T04:51:25.491Z,96928.94
2023-04-02T04:53:55.363Z,96932.22
2023-04-02T04:56:26.732Z,96939.91
2023-04-02T04:59:00.476Z,96933.75
2023-04-02T05:01:42.832Z,96936.13
2023-04-02T05:04:19.774Z,96929.94
2023-04-02T05:07:00.546Z,96935.88
2023-04-02T05:09:34.139Z,96939.75
2023-04-02T05:12:12.663Z,96940.03
2023-04-02T05:14:56.786Z,96945.63
2023-04-02T05:17:44.028Z,96953.66
2023-04-02T05:20:25.834Z,96960.53
2023-04-02T05:23:06.246Z,96961.84
2023-04-02T05:25:33.407Z,96964.97
2023-04-02T05:28:15.489Z,96971.13
2023-04-02T05:30:49.587Z,96976.63
2023-04-02T05:33:45.544Z,96978.94
2023-04-02T05:36:19.242Z,96978.09
2023-04-02T05:38:47.760Z,96978.03
2023-04-02T05:41:24.642Z,96980.47
2023-04-02T05:44:01.934Z,96988.78
2023-04-02T05:46:33.939Z,96987.19
2023-04-02T05:49:01.014Z,96987.25
2023-04-02T05:51:39.480Z,96989.63
2023-04-02T05:54:17.458Z,96997.38
2023-04-02T05:56:49.156Z,96999.56
2023-04-02T05:59:29.943Z,96998.00
2023-04-02T06:02:05.243Z,97006.53
2023-04-02T06:04:48.443Z,97005.13
2023-04-02T06:07:24.568Z,97006.53
2023-04-02T06:09:54.235Z,97018.75
2023-04-02T06:12:35.136Z,97020.56
2023-04-02T06:15:01.850Z,97031.41
2023-04-02T06:17:29.363Z,97024.75
2023-04-02T06:19:58.740Z,97040.81
2023-04-02T06:22:37.104Z,97029.16
2023-04-02T06:25:12.121Z,97036.06
2023-04-02T06:27:41.229Z,97040.69
2023-04-02T06:30:17.314Z,97042.34
2023-04-02T06:32:43.966Z,97043.94
2023-04-02T06:35:14.847Z,97050.13
2023-04-02T06:37:45.656Z,97045.53
2023-04-02T06:40:29.312Z,97053.97
2023-04-02T06:42:59.853Z,97055.22
2023-04-02T06:45:34.719Z,97053.56
2023-04-02T06:48:06.558Z,97059.88
2023-04-02T06:50:46.913Z,97059.91
2023-04-02T06:53:25.836Z,97073.50
2023-04-02T06:56:04.289Z,97073.88
2023-04-02T06:58:30.830Z,97077.66
2023-04-02T07:00:57.686Z,97072.63
2023-04-02T07:03:27.462Z,97080.50
2023-04-02T07:05:54.576Z,97086.66
2023-04-02T07:08:21.609Z,97087.03
2023-04-02T07:10:48.229Z,97092.06
2023-04-02T07:13:20.762Z,97095.81
2023-04-02T07:15:50.289Z,97098.13
2023-04-02T07:18:27.671Z,97101.16
2023-04-02T07:20:54.932Z,97109.38
2023-04-02T07:23:21.678Z,97105.19
2023-04-02T07:25:53.466Z,97104.31
2023-04-02T07:28:22.550Z,97110.22
2023-04-02T07:30:50.115Z,97111.72
2023-04-02T07:33:22.929Z,97112.31
2023-04-02T07:35:50.960Z,97114.56
2023-04-02T07:38:17.519Z,97115.19
2023-04-02T07:40:44.466Z,97122.13
2023-04-02T07:43:11.662Z,97124.00
2023-04-02T07:45:38.390Z,97126.03
2023-04-02T07:48:10.994Z,97134.22
2023-04-02T07:50:37.690Z,97139.47
2023-04-02T07:53:04.715Z,97147.47
2023-04-02T07:55:31.469Z,97149.78
2023-04-02T07:57:59.916Z,97142.94
2023-04-02T08:00:28.507Z,97142.81
2023-04-02T08:02:55.207Z,97151.50
2023-04-02T08:05:22.629Z,97150.78
2023-04-02T08:07:57.009Z,97153.94
2023-04-02T08:10:24.819Z,97163.09
2023-04-02T08:12:51.493Z,97162.44
2023-04-02T08:15:18.909Z,97170.72
2023-04-02T08:17:46.586Z,97163.88
2023-04-02T08:20:22.397Z,97169.09
2023-04-02T08:22:50.180Z,97164.50
2023-04-02T08:25:17.442Z,97173.28
2023-04-02T08:27:47.269Z,97180.84
2023-04-02T08:30:14.867Z,97185.81
2023-04-02T08:32:41.646Z,97181.19
2023-04-02T08:35:10.057Z,97184.50
2023-04-02T08:37:40.220Z,97186.28
2023-04-02T08:40:08.574Z,97191.25
2023-04-02T08:42:43.293Z,97197.34
2023-04-02T08:45:25.427Z,97201.75
2023-04-02T08:47:55.588Z,97204.91
2023-04-02T08:50:33.171Z,97207.38
2023-04-02T08:53:04.656Z,97203.06
2023-04-02T08:55:43.110Z,97212.47
2023-04-02T08:58:33.087Z,97211.84
2023-04-02T09:01:03.439Z,97211.78
2023-04-02T09:03:35.898Z,97221.44
2023-04-02T09:06:04.065Z,97221.88
2023-04-02T09:08:32.719Z,97214.88
2023-04-02T09:11:08.099Z,97222.56
2023-04-02T09:13:40.484Z,97218.47
2023-04-02T09:16:11.396Z,97225.75
2023-04-02T09:18:39.025Z,97222.28
2023-04-02T09:21:21.018Z,97235.72
2023-04-02T09:23:48.342Z,97235.38
2023-04-02T09:26:30.548Z,97230.88
2023-04-02T09:29:15.988Z,97243.84
2023-04-02T09:31:55.643Z,97242.00
2023-04-02T09:34:28.851Z,97251.94
2023-04-02T09:36:56.209Z,97251.78
2023-04-02T09:39:26.326Z,97245.84
2023-04-02T09:42:05.175Z,97252.97
2023-04-02T09:44:32.858Z,97252.28
2023-04-02T09:47:27.253Z,97261.66
2023-04-02T09:49:53.808Z,97259.28
2023-04-02T09:52:29.189Z,97265.66
2023-04-02T09:55:22.021Z,97270.41
2023-04-02T09:57:49.811Z,97265.09
2023-04-02T10:00:32.211Z,97272.44
2023-04-02T10:03:03.669Z,97280.97
2023-04-02T10:05:40.439Z,97284.41
2023-04-02T10:08:16.748Z,97284.47
2023-04-02T10:10:49.097Z,97284.59
2023-04-02T10:13:27.688Z,97289.09
2023-04-02T10:16:01.079Z,97291.34
2023-04-02T10:18:49.115Z,97293.00
2023-04-02T10:21:23.765Z,97294.63
2023-04-02T10:23:50.548Z,97296.06
2023-04-02T10:26:44.963Z,97294.47
2023-04-02T10:29:49.098Z,97310.00
2023-04-02T10:32:43.120Z,97302.97
2023-04-02T10:35:37.947Z,97306.56
2023-04-02T10:38:44.114Z,97303.88
2023-04-02T10:41:32.613Z,97311.81
2023-04-02T10:44:20.482Z,97316.69
2023-04-02T10:47:06.357Z,97310.47
2023-04-02T10:49:54.591Z,97311.56
2023-04-02T10:52:30.288Z,97315.75
2023-04-02T10:55:02.743Z,97313.53
2023-04-02T10:57:38.398Z,97316.78
2023-04-02T11:00:17.758Z,97310.84
2023-04-02T11:03:01.399Z,97316.97
2023-04-02T11:05:47.610Z,97327.78
2023-04-02T11:08:41.628Z,97324.16
2023-04-02T11:11:19.391Z,97312.94
2023-04-02T11:13:55.435Z,97319.91
2023-04-02T11:16:22.677Z,97312.16
2023-04-02T11:19:08.109Z,97326.50
2023-04-02T11:21:57.395Z,97316.88
2023-04-02T11:24:33.012Z,97316.75
2023-04-02T11:27:35.540Z,97315.19
2023-04-02T11:30:14.106Z,97317.72
2023-04-02T11:32:43.118Z,97328.63
2023-04-02T11:35:31.866Z,97321.31
2023-04-02T11:38:11.997Z,97333.59
2023-04-02T11:40:48.903Z,97331.22
2023-04-02T11:43:33.864Z,97336.75
2023-04-02T11:46:20.699Z,97330.56
2023-04-02T11:48:47.465Z,97331.84
2023-04-02T11:51:23.120Z,97347.38
2023-04-02T11:53:53.018Z,97344.97
2023-04-02T11:56:29.487Z,97339.94
2023-04-02T11:59:06.491Z,97362.75
2023-04-02T12:01:44.358Z,97366.34
2023-04-02T12:04:38.490Z,97383.03
2023-04-02T12:07:35.267Z,97394.41
2023-04-02T12:10:15.927Z,97403.31
2023-04-02T12:12:43.218Z,97414.09
2023-04-02T12:15:28.915Z,97419.59
2023-04-02T12:18:19.354Z,97429.41
2023-04-02T12:20:58.133Z,97437.91
2023-04-02T12:23:33.459Z,97428.38
2023-04-02T12:26:01.427Z,97428.53
2023-04-02T12:28:30.025Z,97434.56
2023-04-02T12:31:27.286Z,97434.66
2023-04-02T12:33:53.907Z,97437.25
2023-04-02T12:36:23.089Z,97441.28
2023-04-02T12:38:56.173Z,97449.91
2023-04-02T12:41:27.448Z,97459.84
2023-04-02T12:43:59.060Z,97452.91
2023-04-02T12:46:26.855Z,97465.69
2023-04-02T12:48:55.690Z,97459.13
2023-04-02T12:51:22.232Z,97466.22
2023-04-02T12:53:53.218Z,97469.06
2023-04-02T12:56:22.268Z,97464.69
2023-04-02T12:58:54.824Z,97461.88
2023-04-02T13:01:29.850Z,97455.78
2023-04-02T13:04:07.840Z,97444.09
2023-04-02T13:06:36.307Z,97456.28
2023-04-02T13:09:06.149Z,97461.84
2023-04-02T13:11:40.511Z,97457.13
2023-04-02T13:14:17.713Z,97462.16
2023-04-02T13:16:44.484Z,97464.97
2023-04-02T13:19:22.948Z,97465.41
2023-04-02T13:21:49.705Z,97468.75
2023-04-02T13:24:22.159Z,97476.03
2023-04-02T13:26:50.122Z,97485.47
2023-04-02T13:29:36.057Z,97485.44
2023-04-02T13:32:06.977Z,97486.06
2023-04-02T13:34:33.562Z,97477.72
2023-04-02T13:37:00.440Z,97477.50
2023-04-02T13:39:27.298Z,97484.56
2023-04-02T13:42:02.873Z,97486.50
2023-04-02T13:44:37.115Z,97490.03
2023-04-02T13:47:03.865Z,97491.47
2023-04-02T13:49:32.131Z,97484.47
2023-04-02T13:52:03.206Z,97485.75
2023-04-02T13:54:53.055Z,97482.09
2023-04-02T13:57:19.738Z,97489.00
2023-04-02T13:59:46.362Z,97496.13
2023-04-02T14:02:23.518Z,97491.03
2023-04-02T14:04:57.800Z,97485.81
2023-04-02T14:08:18.794Z,97491.78
2023-04-02T14:10:51.320Z,97486.25
2023-04-02T14:13:44.868Z,97497.34
2023-04-02T14:16:40.596Z,97511.00
2023-04-02T14:19:26.136Z,97520.91
2023-04-02T14:22:05.802Z,97531.94
2023-04-02T14:24:44.819Z,97532.75
2023-04-02T14:27:30.045Z,97537.50
2023-04-02T14:30:22.529Z,97541.41
2023-04-02T14:33:14.029Z,97548.94
2023-04-02T14:35:46.807Z,97548.06
2023-04-02T14:38:30.150Z,97548.41
2023-04-02T14:41:17.848Z,97556.25
2023-04-02T14:44:19.747Z,97556.75
2023-04-02T14:46:46.934Z,97556.03
2023-04-02T14:49:22.191Z,97549.13
2023-04-02T14:51:59.706Z,97558.75
2023-04-02T14:54:35.376Z,97555.66
2023-04-02T14:57:24.206Z,97563.91
2023-04-02T14:59:54.630Z,97567.00
2023-04-02T15:02:44.926Z,97567.47
2023-04-02T15:05:18.501Z,97566.75
2023-04-02T15:07:59.389Z,97573.75
2023-04-02T15:10:32.123Z,97581.56
2023-04-02T15:13:04.139Z,97580.88
2023-04-02T15:15:40.901Z,97586.25
2023-04-02T15:18:16.846Z,97586.31
2023-04-02T15:20:54.823Z,97590.16
2023-04-02T15:23:41.673Z,97592.53
2023-04-02T15:26:46.982Z,97598.38
2023-04-02T15:29:30.065Z,97604.97
2023-04-02T15:32:19.931Z,97611.25
2023-04-02T15:34:59.238Z,97602.78
2023-04-02T15:37:55.330Z,97604.38
2023-04-02T15:40:46.858Z,97612.16
2023-04-02T15:43:22.056Z,97611.00
2023-04-02T15:45:58.164Z,97619.19
2023-04-02T15:48:58.573Z,97623.91
2023-04-02T15:51:43.668Z,97623.50
2023-04-02T15:54:10.368Z,97628.59
2023-04-02T15:56:57.290Z,97627.81
2023-04-02T15:59:51.860Z,97637.16
2023-04-02T16:02:51.745Z,97636.41
2023-04-02T16:05:18.444Z,97637.22
2023-04-02T16:08:07.249Z,97651.19
2023-04-02T16:10:42.117Z,97655.84
2023-04-02T16:13:37.097Z,97658.63
2023-04-02T16:16:07.096Z,97663.69
2023-04-02T16:18:42.570Z,97666.00
2023-04-02T16:21:12.700Z,97673.81
2023-04-02T16:23:40.572Z,97675.75
2023-04-02T16:26:22.415Z,97681.59
2023-04-02T16:29:07.282Z,97679.63
2023-04-02T16:31:47.017Z,97694.81
2023-04-02T16:34:37.894Z,97687.44
2023-04-02T16:37:39.981Z,97694.06
2023-04-02T16:40:43.746Z,97697.19
2023-04-02T16:43:24.365Z,97708.84
2023-04-02T16:46:13.766Z,97720.13
2023-04-02T16:49:04.921Z,97717.41
2023-04-02T16:51:45.351Z,97721.31
2023-04-02T16:54:18.813Z,97722.47
2023-04-02T16:57:14.604Z,97728.69
2023-04-02T17:00:28.068Z,97724.41
2023-04-02T17:03:25.653Z,97728.28
2023-04-02T17:06:23.477Z,97747.34
2023-04-02T17:09:22.486Z,97750.06
2023-04-02T17:12:19.470Z,97745.78
2023-04-02T17:14:53.245Z,97766.38
2023-04-02T17:17:22.579Z,97754.72
2023-04-02T17:19:56.009Z,97760.97
2023-04-02T17:22:23.658Z,97765.59
2023-04-02T17:24:58.210Z,97770.28
2023-04-02T17:27:41.200Z,97767.16
2023-04-02T17:30:19.374Z,97774.91
2023-04-02T17:32:46.257Z,97785.00
2023-04-02T17:35:48.436Z,97785.78
2023-04-02T17:38:35.242Z,97788.91
2023-04-02T17:41:07.081Z,97792.78
2023-04-02T17:43:56.369Z,97804.06
2023-04-02T17:46:51.420Z,97813.78
2023-04-02T17:49:41.820Z,97809.91
2023-04-02T17:52:33.897Z,97820.78
2023-04-02T17:55:40.557Z,97813.41
2023-04-02T17:58:40.868Z,97822.31
2023-04-02T18:01:17.756Z,97827.00
2023-04-02T18:03:53.734Z,97834.00
2023-04-02T18:06:24.898Z,97834.75
2023-04-02T18:09:19.364Z,97844.06
2023-04-02T18:12:13.363Z,97846.78
2023-04-02T18:14:55.823Z,97868.16
2023-04-02T18:17:37.648Z,97854.78
2023-04-02T18:20:34.500Z,97864.16
2023-04-02T18:23:10.878Z,97863.25
2023-04-02T18:25:54.322Z,97874.09
2023-04-02T18:29:02.134Z,97885.66
2023-04-02T18:31:47.703Z,97884.47
2023-04-02T18:34:24.622Z,97893.31
2023-04-02T18:37:23.511Z,97906.44
2023-04-02T18:40:02.282Z,97913.41
2023-04-02T18:42:48.136Z,97908.28
2023-04-02T18:45:29.893Z,97912.66
2023-04-02T18:48:15.433Z,97917.69
2023-04-02T18:50:46.076Z,97921.91
2023-04-02T18:53:15.447Z,97924.59
2023-04-02T18:55:50.546Z,97930.31
2023-04-02T18:58:29.964Z,97942.03
2023-04-02T19:00:58.580Z,97936.53
2023-04-02T19:03:46.622Z,97935.75
2023-04-02T19:06:22.207Z,97944.19
2023-04-02T19:08:54.931Z,97961.22
2023-04-02T19:11:29.557Z,97963.47
2023-04-02T19:14:01.282Z,97954.19
2023-04-02T19:16:33.302Z,97966.19
2023-04-02T19:19:17.483Z,97961.13
2023-04-02T19:22:10.501Z,97977.28
2023-04-02T19:24:56.167Z,97979.66
2023-04-02T19:27:33.905Z,97985.09
2023-04-02T19:30:26.783Z,97992.00
2023-04-02T19:32:58.829Z,97988.91
2023-04-02T19:35:28.371Z,97994.94
2023-04-02T19:38:32.699Z,98002.66
2023-04-02T19:41:13.058Z,98004.09
2023-04-02T19:43:39.699Z,98016.47
2023-04-02T19:46:06.260Z,98012.50
2023-04-02T19:48:47.543Z,98020.22
2023-04-02T19:51:14.055Z,98026.69
2023-04-02T19:53:40.741Z,98024.84
2023-04-02T19:56:07.238Z,98029.84
2023-04-02T19:58:35.851Z,98048.19
2023-04-02T20:01:03.129Z,98043.63
2023-04-02T20:03:30.500Z,98047.13
2023-04-02T20:05:59.610Z,98054.78
2023-04-02T20:08:27.371Z,98060.63
2023-04-02T20:10:54.073Z,98063.66
2023-04-02T20:13:20.800Z,98073.97
2023-04-02T20:15:47.426Z,98075.13
2023-04-02T20:18:14.204Z,98078.25
2023-04-02T20:20:40.743Z,98085.09
2023-04-02T20:23:07.335Z,98088.41
2023-04-02T20:25:33.887Z,98091.44
2023-04-02T20:28:02.981Z,98094.56
2023-04-02T20:30:31.743Z,98097.78
2023-04-02T20:32:59.089Z,98096.69
2023-04-02T20:35:26.667Z,98106.97
2023-04-02T20:37:53.540Z,98110.41
2023-04-02T20:40:20.133Z,98115.22
2023-04-02T20:42:46.662Z,98121.34
2023-04-02T20:45:13.288Z,98115.59
2023-04-02T20:47:39.866Z,98127.28
2023-04-02T20:50:07.004Z,98126.84
2023-04-02T20:52:36.448Z,98132.97
2023-04-02T20:55:03.627Z,98136.13
2023-04-02T20:57:30.871Z,98138.16
2023-04-02T20:59:58.986Z,98150.63
2023-04-02T21:02:25.666Z,98147.97
2023-04-02T21:04:52.223Z,98146.09
2023-04-02T21:07:18.796Z,98146.97
2023-04-02T21:09:45.317Z,98153.41
2023-04-02T21:12:13.560Z,98158.66
2023-04-02T21:14:40.439Z,98155.91
2023-04-02T21:17:07.937Z,98160.38
2023-04-02T21:19:35.351Z,98153.81
2023-04-02T21:22:02.279Z,98160.06
2023-04-02T21:24:29.161Z,98161.81
2023-04-02T21:26:55.944Z,98157.63
2023-04-02T21:29:23.835Z,98161.47
2023-04-02T21:31:50.949Z,98155.22
2023-04-02T21:34:17.501Z,98165.38
2023-04-02T21:36:46.347Z,98168.16
2023-04-02T21:39:18.421Z,98164.88
2023-04-02T21:41:46.940Z,98157.81
2023-04-02T21:44:15.437Z,98165.22
2023-04-02T21:46:43.264Z,98163.66
2023-04-02T21:49:15.745Z,98164.66
2023-04-02T21:51:44.674Z,98167.94
2023-04-02T21:54:11.491Z,98171.94
2023-04-02T21:56:43.287Z,98182.41
2023-04-02T21:59:11.811Z,98173.78
2023-04-02T22:01:41.597Z,98171.84
2023-04-02T22:04:11.414Z,98173.50
2023-04-02T22:06:40.467Z,98180.72
2023-04-02T22:09:10.600Z,98175.22
2023-04-02T22:11:40.775Z,98175.06
2023-04-02T22:14:07.704Z,98180.50
2023-04-02T22:16:36.126Z,98196.03
2023-04-02T22:19:05.717Z,98190.59
2023-04-02T22:21:32.395Z,98194.56
2023-04-02T22:24:02.178Z,98199.41
2023-04-02T22:26:29.543Z,98197.59
2023-04-02T22:28:56.331Z,98200.88
2023-04-02T22:31:28.733Z,98189.75
2023-04-02T22:33:56.657Z,98203.88
2023-04-02T22:36:24.899Z,98199.88
2023-04-02T22:38:51.988Z,98207.03
2023-04-02T22:41:22.580Z,98205.25
2023-04-02T22:43:49.643Z,98197.81
2023-04-02T22:46:17.995Z,98201.44
2023-04-02T22:48:45.864Z,98201.16
2023-04-02T22:51:14.177Z,98204.28
2023-04-02T22:53:43.039Z,98205.88
2023-04-02T22:56:11.294Z,98212.06
2023-04-02T22:58:38.263Z,98205.38
2023-04-02T23:01:09.650Z,98204.66
2023-04-02T23:03:36.182Z,98205.78
2023-04-02T23:06:06.247Z,98212.72
2023-04-02T23:08:33.517Z,98207.31
2023-04-02T23:11:05.906Z,98210.50
2023-04-02T23:13:33.313Z,98209.44
2023-04-02T23:16:05.189Z,98212.00
2023-04-02T23:18:33.637Z,98216.00
2023-04-02T23:21:00.217Z,98202.47
2023-04-02T23:23:27.471Z,98202.78
2023-04-02T23:26:12.231Z,98200.75
2023-04-02T23:28:40.162Z,98209.88
2023-04-02T23:31:08.624Z,98214.56
2023-04-02T23:33:35.885Z,98209.16
2023-04-02T23:36:10.594Z,98207.75
2023-04-02T23:38:37.272Z,98205.25
2023-04-02T23:41:03.917Z,98201.59
2023-04-02T23:43:30.596Z,98198.75
2023-04-02T23:45:57.193Z,98202.09
2023-04-02T23:48:23.823Z,98187.41
2023-04-02T23:50:50.496Z,98199.09
2023-04-02T23:53:17.252Z,98193.41
2023-04-02T23:55:43.899Z,98181.69
2023-04-02T23:58:10.464Z,98189.03
