createdAt,value
2018-06-10T00:02:05.941Z,16.67
2018-06-10T00:04:36.743Z,18.20
2018-06-10T00:07:07.589Z,15.53
2018-06-10T00:09:38.331Z,17.23
2018-06-10T00:12:15.136Z,16.03
2018-06-10T00:14:46.060Z,16.43
2018-06-10T00:17:17.291Z,15.27
2018-06-10T00:19:48.486Z,17.57
2018-06-10T00:22:19.636Z,16.37
2018-06-10T00:24:50.502Z,15.63
2018-06-10T00:27:25.256Z,17.17
2018-06-10T00:29:56.307Z,16.23
2018-06-10T00:32:27.556Z,20.53
2018-06-10T00:34:58.650Z,20.23
2018-06-10T00:37:29.720Z,19.53
2018-06-10T00:40:00.777Z,20.23
2018-06-10T00:42:32.007Z,22.97
2018-06-10T00:45:03.012Z,21.70
2018-06-10T00:47:33.962Z,17.30
2018-06-10T00:50:05.151Z,16.67
2018-06-10T00:52:36.246Z,17.20
2018-06-10T00:55:07.173Z,15.97
2018-06-10T00:57:38.283Z,19.97
2018-06-10T01:00:09.224Z,18.90
2018-06-10T01:02:40.254Z,17.57
2018-06-10T01:05:11.160Z,16.43
2018-06-10T01:07:42.305Z,16.33
2018-06-10T01:10:13.317Z,18.37
2018-06-10T01:12:44.374Z,19.80
2018-06-10T01:15:15.364Z,19.10
2018-06-10T01:17:46.300Z,21.20
2018-06-10T01:20:17.433Z,18.73
2018-06-10T01:22:47.917Z,19.87
2018-06-10T01:25:18.941Z,21.57
2018-06-10T01:27:50.292Z,20.37
2018-06-10T01:30:21.743Z,19.10
2018-06-10T01:32:53.038Z,21.37
2018-06-10T01:35:24.207Z,20.33
2018-06-10T01:37:55.353Z,19.63
2018-06-10T01:40:26.504Z,22.33
2018-06-10T01:42:57.493Z,21.23
2018-06-10T01:45:28.713Z,17.40
2018-06-10T01:47:59.961Z,18.03
2018-06-10T01:50:31.479Z,18.80
2018-06-10T01:53:02.468Z,19.40
2018-06-10T01:55:33.592Z,19.60
2018-06-10T01:58:04.784Z,16.33
2018-06-10T02:00:36.226Z,16.43
2018-06-10T02:03:07.151Z,18.17
2018-06-10T02:05:38.222Z,18.13
2018-06-10T02:08:09.588Z,20.33
2018-06-10T02:10:40.950Z,20.37
2018-06-10T02:13:12.185Z,17.90
2018-06-10T02:15:43.369Z,18.57
2018-06-10T02:18:14.484Z,17.87
2018-06-10T02:20:45.449Z,16.47
2018-06-10T02:23:16.572Z,16.63
2018-06-10T02:25:47.705Z,17.63
2018-06-10T02:28:20.052Z,19.33
2018-06-10T02:30:51.417Z,19.03
2018-06-10T02:33:23.468Z,18.60
2018-06-10T02:35:54.621Z,19.03
2018-06-10T02:38:26.520Z,18.70
2018-06-10T02:40:57.682Z,19.37
2018-06-10T02:43:28.948Z,18.50
2018-06-10T02:46:00.169Z,18.57
2018-06-10T02:48:31.419Z,20.03
2018-06-10T02:51:02.661Z,18.20
2018-06-10T02:53:33.758Z,20.47
2018-06-10T02:56:04.860Z,17.23
2018-06-10T02:58:36.076Z,18.73
2018-06-10T03:01:07.410Z,15.53
2018-06-10T03:03:38.642Z,13.40
2018-06-10T03:06:09.823Z,15.87
2018-06-10T03:08:41.026Z,17.27
2018-06-10T03:11:12.583Z,18.23
2018-06-10T03:13:43.847Z,19.27
2018-06-10T03:16:14.999Z,16.67
2018-06-10T03:18:46.164Z,15.70
2018-06-10T03:21:17.186Z,19.37
2018-06-10T03:23:48.305Z,16.80
2018-06-10T03:26:19.499Z,19.57
2018-06-10T03:28:50.735Z,14.50
2018-06-10T03:31:21.944Z,14.47
2018-06-10T03:33:53.169Z,16.67
2018-06-10T03:36:24.357Z,18.63
2018-06-10T03:38:55.402Z,16.53
2018-06-10T03:41:26.296Z,16.67
2018-06-10T03:43:57.527Z,18.43
2018-06-10T03:46:28.781Z,18.53
2018-06-10T03:49:00.033Z,15.80
2018-06-10T03:51:31.063Z,16.10
2018-06-10T03:54:02.185Z,20.93
2018-06-10T03:56:34.035Z,19.27
2018-06-10T03:59:05.207Z,16.37
2018-06-10T04:01:36.394Z,16.83
2018-06-10T04:04:07.514Z,16.17
2018-06-10T04:06:38.841Z,16.93
2018-06-10T04:09:10.245Z,14.47
2018-06-10T04:11:41.824Z,16.03
2018-06-10T04:14:13.261Z,16.03
2018-06-10T04:16:44.635Z,15.90
2018-06-10T04:19:15.909Z,15.33
2018-06-10T04:21:47.053Z,14.13
2018-06-10T04:24:18.358Z,14.70
2018-06-10T04:26:51.589Z,15.13
2018-06-10T04:29:24.599Z,15.67
2018-06-10T04:31:56.074Z,13.87
2018-06-10T04:34:27.600Z,13.27
2018-06-10T04:36:59.217Z,16.27
2018-06-10T04:39:30.502Z,15.53
2018-06-10T04:42:01.651Z,18.00
2018-06-10T04:44:32.298Z,16.00
2018-06-10T04:47:04.435Z,15.93
2018-06-10T04:49:36.700Z,13.93
2018-06-10T04:52:07.765Z,17.50
2018-06-10T04:54:38.852Z,15.50
2018-06-10T04:57:10.009Z,13.73
2018-06-10T04:59:41.134Z,16.73
2018-06-10T05:02:12.513Z,16.27
2018-06-10T05:04:43.686Z,15.03
2018-06-10T05:07:15.246Z,14.90
2018-06-10T05:09:46.349Z,19.00
2018-06-10T05:12:17.614Z,13.37
2018-06-10T05:14:48.923Z,13.37
2018-06-10T05:17:20.539Z,13.10
2018-06-10T05:19:51.954Z,16.17
2018-06-10T05:22:22.933Z,13.13
2018-06-10T05:24:54.166Z,15.17
2018-06-10T05:27:25.716Z,16.13
2018-06-10T05:29:57.046Z,13.97
2018-06-10T05:32:28.309Z,14.53
2018-06-10T05:34:59.519Z,15.80
2018-06-10T05:37:30.693Z,15.07
2018-06-10T05:40:02.159Z,12.97
2018-06-10T05:42:33.525Z,15.97
2018-06-10T05:45:05.083Z,15.73
2018-06-10T05:47:36.524Z,16.47
2018-06-10T05:50:07.819Z,16.87
2018-06-10T05:52:39.875Z,16.13
2018-06-10T05:55:11.327Z,14.53
2018-06-10T05:57:42.550Z,17.87
2018-06-10T06:00:12.774Z,17.43
2018-06-10T06:02:42.919Z,14.07
2018-06-10T06:05:13.607Z,16.83
2018-06-10T06:07:44.574Z,17.20
2018-06-10T06:10:15.200Z,17.60
2018-06-10T06:12:46.116Z,15.80
2018-06-10T06:15:16.817Z,15.53
2018-06-10T06:17:47.536Z,14.67
2018-06-10T06:20:18.199Z,14.70
2018-06-10T06:22:48.955Z,13.87
2018-06-10T06:25:19.667Z,12.20
2018-06-10T06:27:50.364Z,12.30
2018-06-10T06:30:21.138Z,11.30
2018-06-10T06:32:51.911Z,13.45
2018-06-10T06:35:22.676Z,11.45
2018-06-10T06:37:53.382Z,11.12
2018-06-10T06:40:24.226Z,10.53
2018-06-10T06:49:12.620Z,11.83
2018-06-10T06:51:43.439Z,11.65
2018-06-10T06:54:14.145Z,10.48
2018-06-10T06:56:44.903Z,11.50
2018-06-10T06:59:15.625Z,11.38
2018-06-10T07:01:46.435Z,10.25
2018-06-10T07:04:17.161Z,10.65
2018-06-10T07:06:47.821Z,11.68
2018-06-10T07:09:18.553Z,12.45
2018-06-10T07:11:49.228Z,12.10
2018-06-10T07:14:19.991Z,11.35
2018-06-10T07:16:50.595Z,9.58
2018-06-10T07:19:21.366Z,8.95
2018-06-10T07:21:52.119Z,9.60
2018-06-10T07:24:22.893Z,10.05
2018-06-10T07:26:53.598Z,10.50
2018-06-10T07:29:24.304Z,10.08
2018-06-10T07:31:55.072Z,11.57
2018-06-10T07:34:25.747Z,11.55
2018-06-10T07:36:56.524Z,11.15
2018-06-10T07:39:27.259Z,10.60
2018-06-10T07:41:58.027Z,16.30
2018-06-10T07:44:28.729Z,10.88
2018-06-10T07:46:59.412Z,10.53
2018-06-10T07:49:30.185Z,20.77
2018-06-10T07:52:00.924Z,9.48
2018-06-10T07:54:31.636Z,9.63
2018-06-10T07:57:02.381Z,9.53
2018-06-10T07:59:33.058Z,14.35
2018-06-10T08:02:03.844Z,12.55
2018-06-10T08:04:34.535Z,10.23
2018-06-10T08:07:05.172Z,10.93
2018-06-10T08:09:35.963Z,8.45
2018-06-10T08:18:09.713Z,9.10
2018-06-10T08:20:40.420Z,8.65
2018-06-10T08:23:11.135Z,8.65
2018-06-10T08:25:41.815Z,9.68
2018-06-10T08:28:12.431Z,8.60
2018-06-10T08:30:43.178Z,11.22
2018-06-10T08:33:13.855Z,7.40
2018-06-10T08:35:44.489Z,6.70
2018-06-10T08:38:15.118Z,7.03
2018-06-10T08:40:45.870Z,7.50
2018-06-10T08:43:16.582Z,6.92
2018-06-10T08:45:47.371Z,7.40
2018-06-10T08:48:18.103Z,8.27
2018-06-10T08:50:48.821Z,7.57
2018-06-10T08:53:19.596Z,7.90
2018-06-10T08:55:50.338Z,7.42
2018-06-10T08:58:21.087Z,7.90
2018-06-10T09:00:51.825Z,8.10
2018-06-10T09:03:22.508Z,8.87
2018-06-10T09:05:53.245Z,8.43
2018-06-10T09:08:24.051Z,8.37
2018-06-10T09:10:54.701Z,7.23
2018-06-10T09:13:25.453Z,7.40
2018-06-10T09:15:56.119Z,6.90
2018-06-10T09:18:26.904Z,7.87
2018-06-10T09:20:57.575Z,7.10
2018-06-10T09:23:28.246Z,7.23
2018-06-10T09:25:58.894Z,7.47
2018-06-10T09:28:29.642Z,7.50
2018-06-10T09:31:00.371Z,7.67
2018-06-10T09:33:31.203Z,6.80
2018-06-10T09:36:01.776Z,6.15
2018-06-10T09:38:32.592Z,6.85
2018-06-10T09:41:03.300Z,6.37
2018-06-10T09:43:34.136Z,6.33
2018-06-10T09:46:04.880Z,6.10
2018-06-10T09:48:35.601Z,5.17
2018-06-10T09:51:06.401Z,5.83
2018-06-10T09:53:37.195Z,5.15
2018-06-10T09:56:25.336Z,6.03
2018-06-10T09:58:56.086Z,5.40
2018-06-10T10:01:27.048Z,5.40
2018-06-10T10:03:57.727Z,5.47
2018-06-10T10:06:28.394Z,5.22
2018-06-10T10:08:59.117Z,4.83
2018-06-10T10:11:29.780Z,4.67
2018-06-10T10:14:00.674Z,4.83
2018-06-10T10:16:31.323Z,6.17
2018-06-10T10:19:02.004Z,5.22
2018-06-10T10:21:32.772Z,6.47
2018-06-10T10:24:04.469Z,4.87
2018-06-10T10:26:35.204Z,5.03
2018-06-10T10:29:05.973Z,4.92
2018-06-10T10:31:36.674Z,5.62
2018-06-10T10:34:07.411Z,6.00
2018-06-10T10:36:38.183Z,5.35
2018-06-10T10:39:09.100Z,5.50
2018-06-10T10:41:39.870Z,5.60
2018-06-10T10:44:10.629Z,7.40
2018-06-10T10:46:41.364Z,5.15
2018-06-10T10:49:12.116Z,5.10
2018-06-10T10:51:42.778Z,4.67
2018-06-10T10:54:13.475Z,5.30
2018-06-10T10:56:44.192Z,4.58
2018-06-10T10:59:14.852Z,3.87
2018-06-10T11:01:45.500Z,4.08
2018-06-10T11:04:16.275Z,6.85
2018-06-10T11:06:46.936Z,4.00
2018-06-10T11:09:17.691Z,4.50
2018-06-10T11:11:48.392Z,4.58
2018-06-10T11:14:19.018Z,4.17
2018-06-10T11:16:49.820Z,4.10
2018-06-10T11:19:20.448Z,4.50
2018-06-10T11:21:51.186Z,4.42
2018-06-10T11:24:21.831Z,5.30
2018-06-10T11:26:52.549Z,3.87
2018-06-10T11:29:23.267Z,4.50
2018-06-10T11:31:53.930Z,4.33
2018-06-10T11:34:24.697Z,4.62
2018-06-10T11:36:55.340Z,4.60
2018-06-10T11:39:26.113Z,5.30
2018-06-10T11:41:56.887Z,5.08
2018-06-10T11:44:27.538Z,4.42
2018-06-10T11:46:58.297Z,5.10
2018-06-10T11:49:29.058Z,6.53
2018-06-10T11:51:59.806Z,4.72
2018-06-10T11:54:30.500Z,4.87
2018-06-10T11:57:01.260Z,5.22
2018-06-10T11:59:32.008Z,5.50
2018-06-10T12:02:02.776Z,5.42
2018-06-10T12:04:33.547Z,4.92
2018-06-10T12:07:04.149Z,4.65
2018-06-10T12:09:34.779Z,5.87
2018-06-10T12:12:05.438Z,5.42
2018-06-10T12:14:36.175Z,5.83
2018-06-10T12:17:06.848Z,7.42
2018-06-10T12:19:37.553Z,5.78
2018-06-10T12:22:08.279Z,5.60
2018-06-10T12:24:38.960Z,6.33
2018-06-10T12:27:09.760Z,5.90
2018-06-10T12:29:40.414Z,7.08
2018-06-10T12:32:11.091Z,6.37
2018-06-10T12:34:41.785Z,6.40
2018-06-10T12:37:12.468Z,6.03
2018-06-10T12:39:43.243Z,6.25
2018-06-10T12:42:13.898Z,6.45
2018-06-10T12:44:44.736Z,6.65
2018-06-10T12:47:15.423Z,6.65
2018-06-10T12:49:46.075Z,6.83
2018-06-10T12:52:16.734Z,8.23
2018-06-10T12:54:47.469Z,6.92
2018-06-10T12:57:18.099Z,6.55
2018-06-10T12:59:48.792Z,5.85
2018-06-10T13:02:19.551Z,6.97
2018-06-10T13:04:50.324Z,6.47
2018-06-10T13:07:21.028Z,6.20
2018-06-10T13:09:51.764Z,6.33
2018-06-10T13:12:27.211Z,6.30
2018-06-10T13:14:57.946Z,6.28
2018-06-10T13:20:29.956Z,5.10
2018-06-10T13:26:19.383Z,6.60
2018-06-10T13:28:50.307Z,5.90
2018-06-10T13:31:21.171Z,6.17
2018-06-10T13:33:59.385Z,5.40
2018-06-10T13:36:44.547Z,6.17
2018-06-10T13:39:15.664Z,6.40
2018-06-10T13:41:46.601Z,5.97
2018-06-10T13:44:17.732Z,6.10
2018-06-10T13:50:14.966Z,5.25
2018-06-10T13:52:45.722Z,5.78
2018-06-10T13:55:27.978Z,5.78
2018-06-10T13:57:58.767Z,5.50
2018-06-10T14:00:35.229Z,5.95
2018-06-10T14:03:06.154Z,5.67
2018-06-10T14:05:36.868Z,6.80
2018-06-10T14:08:07.571Z,6.70
2018-06-10T14:10:38.353Z,7.12
2018-06-10T14:16:32.495Z,7.55
2018-06-10T14:19:03.574Z,7.67
2018-06-10T14:21:34.554Z,7.95
2018-06-10T14:24:05.906Z,7.78
2018-06-10T14:26:40.859Z,8.55
2018-06-10T14:29:11.630Z,7.30
2018-06-10T14:31:42.670Z,7.28
2018-06-10T14:34:13.511Z,7.55
2018-06-10T14:36:44.595Z,8.93
2018-06-10T14:45:16.570Z,6.80
2018-06-10T14:47:47.374Z,6.58
2018-06-10T14:50:18.131Z,4.67
2018-06-10T14:52:48.839Z,4.35
2018-06-10T14:55:19.955Z,4.33
2018-06-10T14:57:50.730Z,4.72
2018-06-10T15:00:21.594Z,4.60
2018-06-10T15:12:25.597Z,5.33
2018-06-10T15:15:00.776Z,6.65
2018-06-10T15:17:31.743Z,6.62
2018-06-10T15:20:02.743Z,6.20
2018-06-10T15:22:33.555Z,6.05
2018-06-10T15:25:04.746Z,6.45
2018-06-10T15:27:35.757Z,5.92
2018-06-10T15:30:06.832Z,5.85
2018-06-10T15:32:37.771Z,6.65
2018-06-10T15:35:08.662Z,9.63
2018-06-10T15:37:39.600Z,7.53
2018-06-10T15:40:10.277Z,7.60
2018-06-10T15:42:41.022Z,7.05
2018-06-10T15:45:11.979Z,7.55
2018-06-10T15:47:42.692Z,9.03
2018-06-10T15:50:13.437Z,8.25
2018-06-10T15:55:49.603Z,6.62
2018-06-10T15:58:20.326Z,6.58
2018-06-10T16:00:51.423Z,6.53
2018-06-10T16:03:22.410Z,6.60
2018-06-10T16:08:54.179Z,7.10
2018-06-10T16:11:24.915Z,6.62
2018-06-10T16:13:55.777Z,6.97
2018-06-10T16:16:26.604Z,6.55
2018-06-10T16:18:57.316Z,7.75
2018-06-10T16:21:27.661Z,5.92
2018-06-10T16:23:58.255Z,5.97
2018-06-10T16:26:29.124Z,5.55
2018-06-10T16:28:59.955Z,5.85
2018-06-10T16:31:30.628Z,6.70
2018-06-10T16:34:01.540Z,5.40
2018-06-10T16:36:32.367Z,7.85
2018-06-10T16:39:03.124Z,5.78
2018-06-10T16:41:33.723Z,6.15
2018-06-10T16:44:04.420Z,8.28
2018-06-10T16:46:35.240Z,5.90
2018-06-10T16:49:05.839Z,6.28
2018-06-10T16:51:36.594Z,6.97
2018-06-10T16:54:07.453Z,5.90
2018-06-10T16:56:37.694Z,5.90
2018-06-10T16:59:08.367Z,6.03
2018-06-10T17:01:39.558Z,6.25
2018-06-10T17:04:10.520Z,6.55
2018-06-10T17:06:41.520Z,5.70
2018-06-10T17:09:12.471Z,5.80
2018-06-10T17:11:42.600Z,5.45
2018-06-10T17:14:12.796Z,5.37
2018-06-10T17:16:43.687Z,6.15
2018-06-10T17:19:14.488Z,6.15
2018-06-10T17:21:45.586Z,5.75
2018-06-10T17:24:16.370Z,5.58
2018-06-10T17:26:47.156Z,5.12
2018-06-10T17:29:17.982Z,5.97
2018-06-10T17:31:48.615Z,5.37
2018-06-10T17:34:19.438Z,5.35
2018-06-10T17:39:57.222Z,6.30
2018-06-10T17:42:28.001Z,5.40
2018-06-10T17:44:59.154Z,5.95
2018-06-10T17:47:29.862Z,5.22
2018-06-10T17:50:00.895Z,5.47
2018-06-10T17:52:31.609Z,5.70
2018-06-10T17:55:02.813Z,5.58
2018-06-10T17:57:34.040Z,5.70
2018-06-10T18:00:04.822Z,6.15
2018-06-10T18:02:35.037Z,6.00
2018-06-10T18:05:05.757Z,6.30
2018-06-10T18:07:36.292Z,6.35
2018-06-10T18:10:07.087Z,7.78
2018-06-10T18:12:37.944Z,6.20
2018-06-10T18:15:13.828Z,6.28
2018-06-10T18:17:44.561Z,6.10
2018-06-10T18:20:15.246Z,6.22
2018-06-10T18:22:45.958Z,7.92
2018-06-10T18:25:16.946Z,6.85
2018-06-10T18:27:47.785Z,7.42
2018-06-10T18:30:18.665Z,6.53
2018-06-10T18:32:49.354Z,7.05
2018-06-10T18:35:20.263Z,7.92
2018-06-10T18:37:51.268Z,8.75
2018-06-10T18:40:21.946Z,7.45
2018-06-10T18:42:52.579Z,7.55
2018-06-10T18:45:23.511Z,7.25
2018-06-10T18:47:54.256Z,10.23
2018-06-10T18:53:43.575Z,7.92
2018-06-10T18:56:14.504Z,8.08
2018-06-10T18:58:45.225Z,8.70
2018-06-10T19:01:15.924Z,8.65
2018-06-10T19:03:46.634Z,8.50
2018-06-10T19:09:12.108Z,7.90
2018-06-10T19:11:42.746Z,8.85
2018-06-10T19:14:13.423Z,9.00
2018-06-10T19:16:44.367Z,8.97
2018-06-10T19:19:15.371Z,8.50
2018-06-10T19:21:45.632Z,8.80
2018-06-10T19:24:16.181Z,9.13
2018-06-10T19:26:51.353Z,8.87
2018-06-10T19:29:22.197Z,8.97
2018-06-10T19:31:52.939Z,8.60
2018-06-10T19:34:23.617Z,9.37
2018-06-10T19:42:48.874Z,9.00
2018-06-10T19:45:19.980Z,8.60
2018-06-10T19:47:50.654Z,8.90
2018-06-10T19:50:32.860Z,9.87
2018-06-10T19:53:03.929Z,9.60
2018-06-10T19:55:35.231Z,9.73
2018-06-10T19:58:06.314Z,11.07
2018-06-10T20:00:37.399Z,9.80
2018-06-10T20:03:08.723Z,10.10
2018-06-10T20:05:39.732Z,10.17
2018-06-10T20:08:34.565Z,10.30
2018-06-10T20:11:05.675Z,10.03
2018-06-10T20:13:38.031Z,9.93
2018-06-10T20:16:08.880Z,9.60
2018-06-10T20:18:40.171Z,10.00
2018-06-10T20:21:11.005Z,11.03
2018-06-10T20:23:41.739Z,10.63
2018-06-10T20:26:12.548Z,10.37
2018-06-10T20:28:43.276Z,11.20
2018-06-10T20:31:14.049Z,10.03
2018-06-10T20:33:44.804Z,10.47
2018-06-10T20:36:15.611Z,10.90
2018-06-10T20:38:46.221Z,10.33
2018-06-10T20:41:17.089Z,11.10
2018-06-10T20:43:47.829Z,10.10
2018-06-10T20:46:18.590Z,10.70
2018-06-10T20:48:49.466Z,11.27
2018-06-10T20:51:20.318Z,11.03
2018-06-10T20:53:51.122Z,12.13
2018-06-10T20:56:22.006Z,11.37
2018-06-10T20:58:52.747Z,11.50
2018-06-10T21:01:23.652Z,11.17
2018-06-10T21:03:54.597Z,12.60
2018-06-10T21:06:25.836Z,11.43
2018-06-10T21:08:56.603Z,11.50
2018-06-10T21:11:27.328Z,10.67
2018-06-10T21:13:58.148Z,12.47
2018-06-10T21:16:28.877Z,11.73
2018-06-10T21:18:59.681Z,11.93
2018-06-10T21:21:30.399Z,12.80
2018-06-10T21:24:01.083Z,13.57
2018-06-10T21:26:31.447Z,11.47
2018-06-10T21:29:01.919Z,11.23
2018-06-10T21:31:32.731Z,11.90
2018-06-10T21:34:03.435Z,13.13
2018-06-10T21:36:34.130Z,13.43
2018-06-10T21:39:06.907Z,12.43
2018-06-10T21:41:37.724Z,11.47
2018-06-10T21:44:08.501Z,12.40
2018-06-10T21:46:39.304Z,12.33
2018-06-10T21:49:09.996Z,13.20
2018-06-10T21:51:40.731Z,13.07
2018-06-10T21:54:11.644Z,13.57
2018-06-10T21:56:42.409Z,15.30
2018-06-10T21:59:13.188Z,14.80
2018-06-10T22:01:43.987Z,13.87
2018-06-10T22:04:14.743Z,14.00
2018-06-10T22:06:45.569Z,13.20
2018-06-10T22:09:16.336Z,14.33
2018-06-10T22:11:46.990Z,14.47
2018-06-10T22:14:18.128Z,13.40
2018-06-10T22:16:48.669Z,15.37
2018-06-10T22:19:19.634Z,13.90
2018-06-10T22:21:50.679Z,13.90
2018-06-10T22:24:21.850Z,13.10
2018-06-10T22:26:52.672Z,12.67
2018-06-10T22:29:23.454Z,14.20
2018-06-10T22:31:54.502Z,13.30
2018-06-10T22:34:25.603Z,13.60
2018-06-10T22:36:56.492Z,14.20
2018-06-10T22:39:26.762Z,13.90
2018-06-10T22:41:57.794Z,13.87
2018-06-10T22:44:29.116Z,13.27
2018-06-10T22:46:59.862Z,14.37
2018-06-10T22:49:30.783Z,14.40
2018-06-10T22:52:01.894Z,15.27
2018-06-10T22:54:43.730Z,14.93
2018-06-10T22:57:14.561Z,14.13
2018-06-10T22:59:46.808Z,14.60
2018-06-10T23:02:18.009Z,12.87
2018-06-10T23:04:49.187Z,15.00
2018-06-10T23:07:20.349Z,15.77
2018-06-10T23:09:51.641Z,16.57
2018-06-10T23:12:22.415Z,15.07
2018-06-10T23:14:53.535Z,14.23
2018-06-10T23:17:24.761Z,14.87
2018-06-10T23:19:56.076Z,14.13
2018-06-10T23:22:27.287Z,14.70
2018-06-10T23:24:58.512Z,15.17
2018-06-10T23:27:29.491Z,12.83
2018-06-10T23:30:00.199Z,13.87
2018-06-10T23:32:30.907Z,15.20
2018-06-10T23:35:02.096Z,14.73
2018-06-10T23:37:32.914Z,15.30
2018-06-10T23:40:03.980Z,15.27
2018-06-10T23:42:34.711Z,16.70
2018-06-10T23:45:05.876Z,15.83
2018-06-10T23:47:36.518Z,16.27
2018-06-10T23:50:07.684Z,16.77
2018-06-10T23:52:38.830Z,14.93
2018-06-10T23:58:10.344Z,16.07
